createdAt,value
2023-03-11T04:01:37.853Z,0.373
2023-03-11T04:06:08.498Z,0.373
2023-03-11T04:08:51.944Z,0.373
2023-03-11T04:12:00.463Z,0.373
2023-03-11T05:02:19.280Z,0.747
2023-03-11T05:05:43.601Z,1.494
2023-03-11T05:08:47.401Z,2.241
2023-03-11T05:11:20.582Z,3.361
2023-03-11T05:13:53.748Z,5.602
2023-03-11T05:16:29.865Z,8.59
2023-03-11T05:19:08.233Z,13.819
2023-03-11T05:21:41.391Z,21.663
2023-03-11T05:24:24.792Z,33.241
2023-03-11T05:27:03.117Z,52.29
2023-03-11T05:29:41.388Z,62.374
2023-03-11T05:32:30.071Z,68.35
2023-03-11T05:35:03.016Z,93.748
2023-03-11T05:37:36.209Z,106.821
2023-03-11T05:40:09.475Z,120.267
2023-03-11T05:42:47.793Z,130.725
2023-03-11T05:45:20.993Z,141.183
2023-03-11T05:47:54.181Z,153.135
2023-03-11T05:50:27.301Z,246.51
2023-03-11T05:53:05.521Z,248.004
2023-03-11T05:55:59.129Z,224.1
2023-03-11T05:58:32.328Z,283.86
2023-03-11T06:01:15.670Z,285.354
2023-03-11T06:03:48.943Z,391.428
2023-03-11T06:06:21.989Z,639.432
2023-03-11T06:09:05.373Z,824.688
2023-03-11T06:11:38.534Z,926.28
2023-03-11T06:14:32.148Z,1057.752
2023-03-11T06:17:15.565Z,890.424
2023-03-11T06:19:53.858Z,848.592
2023-03-11T06:22:27.007Z,932.256
2023-03-11T06:25:00.261Z,1135.44
2023-03-11T06:27:43.659Z,1756.944
2023-03-11T06:31:12.943Z,1661.328
2023-03-11T06:33:56.200Z,1864.512
2023-03-11T06:36:29.504Z,2115.504
2023-03-11T06:39:12.831Z,1912.32
2023-03-11T06:41:46.026Z,2486.016
2023-03-11T06:44:19.161Z,2533.824
2023-03-11T06:46:52.374Z,2366.496
2023-03-11T06:49:25.549Z,1804.752
2023-03-11T06:51:58.809Z,1936.224
2023-03-11T06:54:37.098Z,2127.456
2023-03-11T06:57:20.505Z,2438.208
2023-03-11T06:59:58.776Z,2952.144
2023-03-11T07:02:37.113Z,4087.584
2023-03-11T07:05:10.278Z,4015.872
2023-03-11T07:07:43.493Z,4111.488
2023-03-11T07:10:16.798Z,4517.856
2023-03-11T07:13:10.213Z,4972.032
2023-03-11T07:15:48.508Z,4565.664
2023-03-11T07:18:26.786Z,4828.608
2023-03-11T07:21:05.083Z,4828.608
2023-03-11T07:23:43.416Z,5474.016
2023-03-11T07:26:21.667Z,5450.112
2023-03-11T07:29:40.751Z,5234.976
2023-03-11T07:32:14.306Z,5282.784
2023-03-11T07:34:52.192Z,5976
2023-03-11T07:37:30.586Z,6095.52
2023-03-11T07:40:19.095Z,5091.552
2023-03-11T07:42:52.301Z,5665.248
2023-03-11T07:45:25.438Z,5258.88
2023-03-11T07:48:03.762Z,5234.976
2023-03-11T07:50:36.987Z,4828.608
2023-03-11T07:53:10.177Z,3944.16
2023-03-11T07:55:43.386Z,4422.24
2023-03-11T07:58:16.554Z,4135.392
2023-03-11T08:01:10.102Z,4493.952
2023-03-11T08:03:43.400Z,5569.632
2023-03-11T08:06:21.638Z,5282.784
2023-03-11T08:08:59.876Z,5426.208
2023-03-11T08:11:38.152Z,5450.112
2023-03-11T08:14:11.353Z,5736.96
2023-03-11T08:16:44.490Z,5019.84
2023-03-11T08:19:22.746Z,4995.936
2023-03-11T08:22:01.010Z,5258.88
2023-03-11T08:24:34.223Z,5234.976
2023-03-11T08:27:12.419Z,5593.536
2023-03-11T08:29:45.645Z,6932.16
2023-03-11T08:32:29.012Z,9274.752
2023-03-11T08:35:12.404Z,11712.96
2023-03-11T08:37:45.601Z,12716.928
2023-03-11T08:40:39.183Z,14438.016
2023-03-11T08:43:17.538Z,14151.168
2023-03-11T08:45:50.593Z,13099.392
2023-03-11T08:48:28.779Z,12908.16
2023-03-11T08:51:17.267Z,12908.16
2023-03-11T08:54:36.294Z,12525.696
2023-03-11T08:57:09.423Z,12716.928
2023-03-11T08:59:47.796Z,12095.424
2023-03-11T09:02:25.998Z,10469.952
2023-03-11T09:04:59.177Z,8987.904
2023-03-11T09:07:42.473Z,10948.032
2023-03-11T09:10:15.637Z,11378.304
2023-03-11T09:12:53.958Z,11473.92
2023-03-11T09:15:48.013Z,13386.24
2023-03-11T09:18:31.335Z,9418.176
2023-03-11T09:21:09.723Z,11043.648
2023-03-11T09:23:44.113Z,15681.024
2023-03-11T09:26:16.100Z,18931.968
2023-03-11T09:28:49.566Z,19983.744
2023-03-11T09:31:28.169Z,16637.184
2023-03-11T09:34:16.614Z,17210.88
2023-03-11T09:37:15.256Z,17975.808
2023-03-11T09:39:53.561Z,15967.872
2023-03-11T09:42:26.792Z,18071.424
2023-03-11T09:45:10.207Z,16159.104
2023-03-11T09:47:43.302Z,15394.176
2023-03-11T09:50:36.891Z,10708.992
2023-03-11T09:53:09.991Z,8366.4
2023-03-11T09:55:53.356Z,9609.408
2023-03-11T09:58:51.949Z,9322.56
2023-03-11T10:01:25.189Z,11378.304
2023-03-11T10:04:08.512Z,12238.848
2023-03-11T10:06:51.953Z,12191.04
2023-03-11T10:09:45.473Z,11043.648
2023-03-11T10:12:34.118Z,11234.88
2023-03-11T10:15:12.211Z,13290.624
2023-03-11T10:17:50.463Z,11712.96
2023-03-11T10:20:28.716Z,13290.624
2023-03-11T10:23:06.939Z,13577.472
2023-03-11T10:25:45.139Z,14438.016
2023-03-11T10:28:33.550Z,15202.944
2023-03-11T10:31:06.756Z,16828.416
2023-03-11T10:33:47.617Z,23043.456
2023-03-11T10:36:18.181Z,26963.712
2023-03-11T10:39:01.544Z,27537.408
2023-03-11T10:41:39.705Z,24860.16
2023-03-11T10:44:12.857Z,23043.456
2023-03-11T10:47:01.295Z,15394.176
2023-03-11T10:49:34.366Z,11856.384
2023-03-11T10:52:07.479Z,14151.168
2023-03-11T10:54:40.641Z,18453.888
2023-03-11T10:57:18.903Z,15585.408
2023-03-11T11:00:07.420Z,16159.104
2023-03-11T11:02:42.109Z,18931.968
2023-03-11T11:05:13.595Z,37672.704
2023-03-11T11:07:50.872Z,32318.208
2023-03-11T11:10:24.018Z,20748.672
2023-03-11T11:13:07.399Z,18358.272
2023-03-11T11:15:40.509Z,14916.096
2023-03-11T11:18:18.791Z,10135.296
2023-03-11T11:20:57.026Z,8605.44
2023-03-11T11:23:30.177Z,10183.104
2023-03-11T11:26:18.717Z,9513.792
2023-03-11T11:29:08.772Z,11378.304
2023-03-11T11:31:40.263Z,13864.32
2023-03-11T11:34:18.476Z,11139.264
2023-03-11T11:37:01.740Z,10183.104
2023-03-11T11:39:34.866Z,11808.576
2023-03-11T11:42:08.117Z,12191.04
2023-03-11T11:44:46.299Z,15202.944
2023-03-11T11:47:19.502Z,17402.112
2023-03-11T11:49:52.552Z,20366.208
2023-03-11T11:52:25.761Z,28111.104
2023-03-11T11:54:56.229Z,32509.44
2023-03-11T11:57:29.465Z,25433.856
2023-03-11T12:00:07.644Z,24860.16
2023-03-11T12:02:46.041Z,18358.272
2023-03-11T12:05:19.228Z,17880.192
2023-03-11T12:07:52.319Z,17784.576
2023-03-11T12:10:30.568Z,18167.04
2023-03-11T12:13:13.982Z,24382.08
2023-03-11T12:15:52.512Z,18836.352
2023-03-11T12:18:29.467Z,13386.24
2023-03-11T12:21:02.649Z,15011.712
2023-03-11T12:23:46.023Z,12430.08
2023-03-11T12:26:19.128Z,11426.112
2023-03-11T12:28:52.278Z,8605.44
2023-03-11T12:31:30.586Z,8605.44
2023-03-11T12:34:08.753Z,11712.96
2023-03-11T12:36:51.741Z,16350.336
2023-03-11T12:39:40.249Z,16828.416
2023-03-11T12:42:13.389Z,15967.872
2023-03-11T12:45:11.968Z,11043.648
2023-03-11T12:47:50.220Z,11473.92
2023-03-11T12:50:28.364Z,14629.248
2023-03-11T12:53:15.027Z,18549.504
2023-03-11T12:56:28.911Z,17688.96
2023-03-11T12:59:02.124Z,15681.024
2023-03-11T13:01:45.439Z,14246.784
2023-03-11T13:04:54.196Z,13864.32
2023-03-11T13:07:32.402Z,13673.088
2023-03-11T13:10:20.878Z,13959.936
2023-03-11T13:12:59.089Z,16159.104
2023-03-11T13:15:32.206Z,17975.808
2023-03-11T13:18:25.687Z,17880.192
2023-03-11T13:21:44.672Z,16350.336
2023-03-11T13:24:58.617Z,14724.864
2023-03-11T13:27:36.891Z,13003.776
2023-03-11T13:30:15.130Z,11426.112
2023-03-11T13:32:58.488Z,10183.104
2023-03-11T13:35:41.906Z,11760.768
2023-03-11T13:38:20.108Z,13003.776
2023-03-11T13:41:08.626Z,14151.168
2023-03-11T13:44:12.309Z,16732.8
2023-03-11T13:46:45.461Z,20557.44
2023-03-11T13:49:38.250Z,22278.528
2023-03-11T13:53:17.644Z,19792.512
2023-03-11T13:56:21.321Z,17306.496
2023-03-11T13:59:09.817Z,18071.424
2023-03-11T14:01:53.133Z,18836.352
2023-03-11T14:05:22.370Z,19696.896
2023-03-11T14:08:26.048Z,15202.944
2023-03-11T14:11:14.451Z,15298.56
2023-03-11T14:14:02.816Z,12908.16
2023-03-11T14:16:41.094Z,12812.544
2023-03-11T14:19:29.466Z,11760.768
2023-03-11T14:22:02.657Z,10804.608
2023-03-11T14:24:35.831Z,10517.76
2023-03-11T14:27:19.153Z,10326.528
2023-03-11T14:29:52.257Z,12812.544
2023-03-11T14:32:25.451Z,12621.312
2023-03-11T14:35:24.005Z,10708.992
2023-03-11T14:38:12.444Z,11665.152
2023-03-11T14:40:45.694Z,12191.04
2023-03-11T14:43:18.697Z,11330.496
2023-03-11T14:45:57.069Z,10661.184
2023-03-11T14:48:40.332Z,8605.44
2023-03-11T14:51:23.611Z,7505.856
2023-03-11T14:53:56.807Z,5641.344
2023-03-11T14:56:45.168Z,3705.12
2023-03-11T14:59:18.332Z,3776.832
2023-03-11T15:01:56.612Z,3489.984
2023-03-11T15:04:29.661Z,4183.2
2023-03-11T15:07:28.278Z,5234.976
2023-03-11T15:10:01.355Z,5234.976
2023-03-11T15:12:39.531Z,6167.232
2023-03-11T15:15:12.719Z,8079.552
2023-03-11T15:18:57.245Z,8318.592
2023-03-11T15:21:40.631Z,8557.632
2023-03-11T15:25:09.900Z,8366.4
2023-03-11T15:28:03.362Z,8127.36
2023-03-11T15:30:46.759Z,7219.008
2023-03-11T15:33:40.192Z,5569.632
2023-03-11T15:36:33.803Z,5139.36
2023-03-11T15:39:06.906Z,4661.28
2023-03-11T15:42:00.412Z,4207.104
2023-03-11T15:44:59.058Z,4135.392
2023-03-11T15:47:42.355Z,4039.776
2023-03-11T15:50:52.797Z,3585.6
2023-03-11T15:53:24.207Z,3346.56
2023-03-11T15:56:27.877Z,3298.752
2023-03-11T15:59:31.582Z,2928.24
2023-03-11T16:02:25.102Z,2426.256
2023-03-11T16:05:18.666Z,2474.064
2023-03-11T16:07:56.827Z,2784.816
2023-03-11T16:11:36.203Z,2366.496
2023-03-11T16:14:29.707Z,2043.792
2023-03-11T16:17:02.922Z,1984.032
2023-03-11T16:19:51.361Z,1721.088
2023-03-11T16:22:34.778Z,1410.336
2023-03-11T16:25:07.853Z,1476.072
2023-03-11T16:27:51.168Z,2091.6
2023-03-11T16:30:49.796Z,2689.2
2023-03-11T16:33:22.817Z,2832.624
2023-03-11T16:36:41.779Z,3131.424
2023-03-11T16:39:40.389Z,2653.344
2023-03-11T16:42:18.541Z,1948.176
2023-03-11T16:44:51.714Z,1243.008
2023-03-11T16:47:40.137Z,1021.896
2023-03-11T16:50:18.310Z,902.376
2023-03-11T16:52:56.558Z,806.76
2023-03-11T16:55:50.041Z,669.312
2023-03-11T16:58:28.254Z,570.708
2023-03-11T17:01:21.960Z,448.2
2023-03-11T17:04:05.075Z,352.584
2023-03-11T17:06:38.156Z,268.92
2023-03-11T17:09:19.436Z,203.184
2023-03-11T17:11:54.495Z,156.123
2023-03-11T17:14:27.572Z,119.52
2023-03-11T17:17:05.756Z,79.182
2023-03-11T17:19:48.971Z,52.663
2023-03-11T17:22:22.115Z,36.603
2023-03-11T17:25:05.312Z,23.904
2023-03-11T17:27:38.425Z,15.313
2023-03-11T17:32:37.746Z,6.349
2023-03-11T17:35:26.069Z,3.361
2023-03-11T17:38:04.233Z,2.241
2023-03-11T17:41:48.702Z,1.12
2023-03-11T17:53:56.028Z,0
