createdAt,value
2018-04-15T00:01:41.659Z,10.90
2018-04-15T00:04:09.200Z,10.90
2018-04-15T00:06:36.720Z,10.90
2018-04-15T00:09:04.279Z,11.00
2018-04-15T00:11:31.802Z,10.90
2018-04-15T00:13:59.383Z,10.90
2018-04-15T00:16:26.899Z,10.90
2018-04-15T00:18:54.426Z,10.90
2018-04-15T00:21:21.939Z,10.80
2018-04-15T00:23:50.096Z,10.80
2018-04-15T00:26:17.618Z,10.80
2018-04-15T00:28:45.162Z,10.80
2018-04-15T00:31:14.015Z,10.80
2018-04-15T00:33:41.551Z,10.80
2018-04-15T00:36:09.062Z,10.80
2018-04-15T00:38:36.607Z,10.80
2018-04-15T00:41:04.141Z,10.80
2018-04-15T00:43:31.680Z,10.70
2018-04-15T00:45:59.230Z,10.70
2018-04-15T00:48:26.870Z,10.70
2018-04-15T00:50:54.363Z,10.70
2018-04-15T00:53:22.668Z,10.70
2018-04-15T00:55:50.182Z,10.60
2018-04-15T00:58:17.718Z,10.70
2018-04-15T01:00:45.231Z,10.60
2018-04-15T01:03:12.799Z,10.70
2018-04-15T01:05:40.311Z,10.60
2018-04-15T01:08:07.891Z,10.60
2018-04-15T01:10:35.418Z,10.70
2018-04-15T01:13:02.947Z,10.60
2018-04-15T01:15:30.469Z,10.60
2018-04-15T01:17:58.004Z,10.60
2018-04-15T01:20:25.533Z,10.60
2018-04-15T01:22:53.043Z,10.60
2018-04-15T01:25:20.575Z,10.60
2018-04-15T01:27:48.124Z,10.60
2018-04-15T01:30:15.661Z,10.60
2018-04-15T01:32:43.170Z,10.60
2018-04-15T01:35:10.712Z,10.70
2018-04-15T01:37:38.223Z,10.60
2018-04-15T01:40:06.549Z,10.70
2018-04-15T01:42:34.071Z,10.60
2018-04-15T01:45:01.657Z,10.70
2018-04-15T01:47:29.196Z,10.70
2018-04-15T01:49:56.734Z,10.70
2018-04-15T01:52:24.258Z,10.80
2018-04-15T01:54:51.803Z,10.70
2018-04-15T01:57:19.315Z,10.90
2018-04-15T01:59:47.633Z,10.80
2018-04-15T02:02:15.148Z,10.70
2018-04-15T02:04:42.689Z,10.80
2018-04-15T02:07:10.211Z,10.70
2018-04-15T02:09:37.755Z,10.70
2018-04-15T02:12:05.279Z,10.70
2018-04-15T02:14:32.818Z,10.80
2018-04-15T02:17:00.330Z,10.60
2018-04-15T02:19:27.903Z,10.60
2018-04-15T02:21:55.466Z,10.60
2018-04-15T02:24:22.999Z,10.70
2018-04-15T02:26:51.278Z,10.70
2018-04-15T02:29:18.815Z,10.70
2018-04-15T02:31:46.327Z,10.60
2018-04-15T02:34:13.858Z,10.60
2018-04-15T02:36:42.160Z,10.60
2018-04-15T02:39:09.785Z,10.60
2018-04-15T02:41:37.279Z,10.50
2018-04-15T02:44:04.818Z,10.50
2018-04-15T02:46:33.147Z,10.40
2018-04-15T02:49:00.693Z,10.40
2018-04-15T02:51:28.224Z,10.30
2018-04-15T02:53:56.507Z,10.30
2018-04-15T02:56:24.807Z,10.40
2018-04-15T02:58:52.319Z,10.30
2018-04-15T03:01:19.860Z,10.30
2018-04-15T03:03:47.381Z,10.30
2018-04-15T03:06:14.924Z,10.30
2018-04-15T03:08:42.479Z,10.30
2018-04-15T03:11:10.782Z,10.20
2018-04-15T03:13:38.316Z,10.30
2018-04-15T03:16:05.860Z,10.30
2018-04-15T03:18:33.406Z,10.30
2018-04-15T03:21:00.951Z,10.30
2018-04-15T03:23:28.499Z,10.20
2018-04-15T03:25:56.047Z,10.20
2018-04-15T03:28:23.568Z,10.20
2018-04-15T03:30:51.099Z,10.20
2018-04-15T03:33:18.615Z,10.20
2018-04-15T03:35:46.151Z,10.20
2018-04-15T03:38:13.667Z,10.20
2018-04-15T03:40:41.248Z,10.20
2018-04-15T03:43:08.759Z,10.20
2018-04-15T03:45:36.303Z,10.10
2018-04-15T03:48:03.823Z,10.20
2018-04-15T03:50:31.364Z,10.20
2018-04-15T03:52:58.893Z,10.20
2018-04-15T03:55:26.427Z,10.20
2018-04-15T03:57:53.942Z,10.20
2018-04-15T04:00:21.483Z,10.10
2018-04-15T04:02:48.998Z,10.20
2018-04-15T04:05:16.538Z,10.20
2018-04-15T04:07:44.058Z,10.20
2018-04-15T04:10:11.604Z,10.20
2018-04-15T04:12:39.120Z,10.20
2018-04-15T04:15:06.661Z,10.20
2018-04-15T04:17:46.099Z,10.20
2018-04-15T04:20:25.434Z,10.20
2018-04-15T04:23:04.755Z,10.20
2018-04-15T04:25:43.990Z,10.20
2018-04-15T04:28:11.531Z,10.10
2018-04-15T04:30:39.070Z,10.20
2018-04-15T04:33:07.351Z,10.10
2018-04-15T04:35:34.886Z,10.10
2018-04-15T04:38:02.422Z,10.10
2018-04-15T04:40:29.958Z,10.00
2018-04-15T04:42:57.471Z,10.00
2018-04-15T04:45:25.016Z,10.00
2018-04-15T04:47:52.531Z,10.00
2018-04-15T04:50:20.062Z,10.00
2018-04-15T04:52:47.578Z,10.00
2018-04-15T04:55:15.127Z,10.00
2018-04-15T04:57:42.651Z,10.00
2018-04-15T05:00:10.968Z,10.00
2018-04-15T05:02:38.483Z,10.00
2018-04-15T05:05:06.014Z,10.00
2018-04-15T05:07:33.559Z,10.00
2018-04-15T05:10:01.120Z,10.00
2018-04-15T05:12:28.663Z,10.00
2018-04-15T05:14:56.183Z,10.00
2018-04-15T05:17:23.746Z,10.00
2018-04-15T05:19:51.262Z,10.00
2018-04-15T05:22:18.814Z,10.00
2018-04-15T05:24:46.339Z,10.00
2018-04-15T05:27:13.880Z,10.00
2018-04-15T05:29:41.395Z,10.00
2018-04-15T05:32:08.938Z,10.00
2018-04-15T05:34:36.469Z,10.10
2018-04-15T05:37:04.013Z,10.00
2018-04-15T05:39:31.547Z,10.00
2018-04-15T05:41:59.099Z,10.10
2018-04-15T05:44:26.629Z,10.00
2018-04-15T05:46:54.179Z,10.20
2018-04-15T05:49:23.783Z,10.10
2018-04-15T05:51:51.330Z,10.10
2018-04-15T05:54:19.732Z,10.20
2018-04-15T05:56:47.282Z,10.10
2018-04-15T05:59:14.838Z,10.20
2018-04-15T06:01:42.383Z,10.20
2018-04-15T06:04:09.937Z,10.20
2018-04-15T06:06:37.480Z,10.30
2018-04-15T06:09:05.827Z,10.30
2018-04-15T06:11:33.383Z,10.20
2018-04-15T06:14:00.903Z,10.30
2018-04-15T06:16:28.475Z,10.30
2018-04-15T06:18:56.764Z,10.30
2018-04-15T06:21:24.301Z,10.30
2018-04-15T06:23:51.825Z,10.40
2018-04-15T06:26:19.354Z,10.40
2018-04-15T06:28:46.879Z,10.50
2018-04-15T06:31:14.420Z,10.50
2018-04-15T06:33:42.734Z,10.60
2018-04-15T06:36:11.044Z,10.50
2018-04-15T06:38:38.577Z,10.50
2018-04-15T06:41:06.096Z,10.50
2018-04-15T06:43:33.634Z,10.60
2018-04-15T06:46:01.151Z,10.60
2018-04-15T06:48:29.463Z,10.70
2018-04-15T06:50:57.004Z,10.70
2018-04-15T06:53:24.545Z,10.80
2018-04-15T06:55:52.852Z,10.90
2018-04-15T06:58:20.404Z,10.90
2018-04-15T07:00:47.924Z,10.90
2018-04-15T07:03:15.471Z,10.90
2018-04-15T07:05:43.004Z,10.90
2018-04-15T07:08:10.560Z,10.90
2018-04-15T07:10:38.492Z,11.10
2018-04-15T07:13:06.092Z,11.00
2018-04-15T07:15:34.433Z,11.10
2018-04-15T07:18:02.834Z,11.20
2018-04-15T07:20:30.352Z,11.30
2018-04-15T07:22:57.923Z,11.30
2018-04-15T07:25:25.447Z,11.30
2018-04-15T07:27:52.992Z,11.50
2018-04-15T07:30:20.559Z,11.50
2018-04-15T07:32:48.156Z,11.60
2018-04-15T07:35:16.187Z,11.60
2018-04-15T07:37:43.726Z,11.80
2018-04-15T07:40:11.254Z,11.90
2018-04-15T07:42:38.835Z,11.90
2018-04-15T07:45:07.123Z,12.20
2018-04-15T07:47:35.011Z,12.20
2018-04-15T07:50:03.218Z,12.40
2018-04-15T07:52:31.591Z,12.50
2018-04-15T07:54:59.103Z,12.50
2018-04-15T07:57:26.656Z,12.50
2018-04-15T07:59:54.946Z,12.50
2018-04-15T08:02:22.551Z,12.50
2018-04-15T08:04:50.096Z,12.50
2018-04-15T08:07:17.630Z,12.60
2018-04-15T08:09:45.157Z,12.70
2018-04-15T08:12:12.699Z,12.80
2018-04-15T08:14:40.279Z,13.00
2018-04-15T08:17:07.858Z,13.10
2018-04-15T08:19:35.362Z,13.30
2018-04-15T08:22:02.888Z,13.50
2018-04-15T08:24:30.441Z,13.90
2018-04-15T08:26:57.967Z,14.30
2018-04-15T08:29:25.536Z,14.90
2018-04-15T08:31:53.067Z,15.30
2018-04-15T08:34:20.603Z,15.30
2018-04-15T08:36:48.160Z,15.30
2018-04-15T08:39:15.695Z,15.30
2018-04-15T08:41:43.692Z,15.30
2018-04-15T08:44:11.667Z,15.10
2018-04-15T08:46:39.194Z,15.10
2018-04-15T08:49:06.807Z,15.30
2018-04-15T08:51:35.240Z,15.50
2018-04-15T08:54:03.554Z,15.80
2018-04-15T08:56:31.103Z,15.90
2018-04-15T08:58:58.989Z,15.90
2018-04-15T09:01:26.507Z,15.90
2018-04-15T09:03:54.939Z,15.80
2018-04-15T09:06:22.459Z,15.90
2018-04-15T09:08:50.591Z,15.80
2018-04-15T09:11:18.135Z,15.70
2018-04-15T09:13:46.500Z,16.00
2018-04-15T09:16:14.025Z,16.00
2018-04-15T09:18:42.339Z,16.80
2018-04-15T09:21:09.885Z,16.80
2018-04-15T09:23:37.419Z,17.00
2018-04-15T09:26:05.761Z,16.90
2018-04-15T09:28:33.311Z,16.90
2018-04-15T09:31:06.571Z,17.00
2018-04-15T09:33:34.125Z,16.50
2018-04-15T09:36:01.634Z,16.50
2018-04-15T09:38:29.214Z,16.60
2018-04-15T09:40:56.727Z,16.70
2018-04-15T09:43:24.250Z,17.00
2018-04-15T09:45:52.518Z,17.00
2018-04-15T09:48:20.051Z,17.00
2018-04-15T09:50:47.570Z,17.20
2018-04-15T09:53:15.107Z,17.20
2018-04-15T09:55:43.406Z,17.20
2018-04-15T09:58:10.944Z,17.20
2018-04-15T10:00:39.252Z,17.10
2018-04-15T10:03:06.778Z,17.00
2018-04-15T10:05:34.302Z,17.00
2018-04-15T10:08:01.812Z,17.10
2018-04-15T10:10:30.112Z,17.10
2018-04-15T10:12:57.634Z,17.10
2018-04-15T10:15:25.171Z,17.00
2018-04-15T10:17:52.694Z,16.80
2018-04-15T10:20:20.230Z,16.80
2018-04-15T10:22:47.747Z,16.90
2018-04-15T10:25:15.286Z,16.70
2018-04-15T10:27:42.798Z,16.70
2018-04-15T10:30:10.341Z,16.40
2018-04-15T10:32:37.880Z,16.50
2018-04-15T10:35:05.856Z,16.80
2018-04-15T10:37:33.392Z,17.00
2018-04-15T10:40:00.931Z,17.00
2018-04-15T10:42:28.454Z,16.70
2018-04-15T10:44:55.995Z,16.60
2018-04-15T10:47:23.538Z,16.60
2018-04-15T10:49:51.091Z,16.50
2018-04-15T10:52:18.640Z,16.50
2018-04-15T10:54:46.170Z,16.50
2018-04-15T10:57:14.471Z,16.80
2018-04-15T10:59:42.000Z,16.80
2018-04-15T11:02:09.559Z,17.00
2018-04-15T11:04:37.109Z,17.10
2018-04-15T11:07:05.431Z,17.40
2018-04-15T11:09:32.969Z,17.50
2018-04-15T11:12:01.264Z,17.40
2018-04-15T11:14:28.801Z,17.40
2018-04-15T11:16:56.334Z,17.20
2018-04-15T11:19:23.867Z,16.90
2018-04-15T11:21:51.408Z,17.00
2018-04-15T11:24:18.951Z,17.00
2018-04-15T11:26:46.493Z,17.20
2018-04-15T11:29:14.032Z,17.40
2018-04-15T11:31:41.554Z,17.60
2018-04-15T11:34:09.087Z,17.80
2018-04-15T11:36:36.634Z,17.60
2018-04-15T11:39:04.165Z,17.50
2018-04-15T11:41:31.682Z,17.50
2018-04-15T11:43:59.208Z,17.70
2018-04-15T11:46:26.758Z,17.60
2018-04-15T11:48:54.279Z,17.60
2018-04-15T11:51:21.823Z,17.60
2018-04-15T11:53:49.345Z,17.50
2018-04-15T11:56:16.882Z,17.70
2018-04-15T11:58:44.400Z,17.70
2018-04-15T12:01:11.938Z,17.80
2018-04-15T12:03:39.446Z,17.80
2018-04-15T12:06:06.974Z,18.20
2018-04-15T12:08:35.244Z,18.30
2018-04-15T12:11:02.774Z,18.30
2018-04-15T12:13:30.282Z,18.20
2018-04-15T12:15:57.822Z,18.10
2018-04-15T12:18:26.099Z,18.30
2018-04-15T12:20:53.630Z,18.30
2018-04-15T12:23:21.187Z,18.60
2018-04-15T12:25:48.726Z,18.70
2018-04-15T12:28:16.234Z,18.50
2018-04-15T12:30:43.774Z,18.20
2018-04-15T12:33:11.666Z,18.00
2018-04-15T12:35:39.257Z,17.90
2018-04-15T12:38:06.756Z,17.80
2018-04-15T12:40:34.294Z,17.70
2018-04-15T12:43:01.819Z,17.70
2018-04-15T12:45:29.363Z,17.70
2018-04-15T12:47:57.278Z,17.80
2018-04-15T12:50:24.819Z,18.00
2018-04-15T12:52:52.338Z,18.20
2018-04-15T12:55:19.863Z,18.30
2018-04-15T12:57:47.414Z,18.60
2018-04-15T13:00:14.952Z,18.70
2018-04-15T13:02:42.529Z,18.60
2018-04-15T13:05:10.069Z,18.30
2018-04-15T13:07:38.348Z,17.90
2018-04-15T13:10:05.911Z,17.90
2018-04-15T13:12:33.435Z,18.00
2018-04-15T13:15:00.984Z,18.20
2018-04-15T13:17:28.504Z,18.50
2018-04-15T13:19:56.063Z,18.60
2018-04-15T13:22:23.944Z,18.50
2018-04-15T13:24:52.223Z,18.50
2018-04-15T13:27:19.767Z,18.40
2018-04-15T13:29:47.283Z,18.40
2018-04-15T13:32:14.824Z,18.50
2018-04-15T13:34:43.124Z,18.40
2018-04-15T13:37:10.669Z,18.40
2018-04-15T13:39:38.179Z,18.40
2018-04-15T13:42:06.472Z,18.50
2018-04-15T13:44:33.995Z,18.50
2018-04-15T13:47:02.314Z,18.70
2018-04-15T13:49:30.392Z,18.70
2018-04-15T13:51:57.962Z,18.90
2018-04-15T13:54:25.487Z,18.90
2018-04-15T13:56:53.059Z,18.90
2018-04-15T13:59:20.581Z,19.00
2018-04-15T14:01:48.110Z,19.10
2018-04-15T14:04:15.669Z,19.10
2018-04-15T14:06:43.192Z,19.10
2018-04-15T14:09:10.709Z,19.10
2018-04-15T14:11:38.272Z,19.00
2018-04-15T14:14:05.794Z,18.60
2018-04-15T14:16:33.569Z,18.50
2018-04-15T14:19:01.907Z,18.30
2018-04-15T14:21:29.459Z,18.30
2018-04-15T14:23:57.734Z,18.60
2018-04-15T14:26:25.268Z,18.50
2018-04-15T14:28:52.788Z,18.80
2018-04-15T14:31:20.315Z,18.90
2018-04-15T14:33:48.623Z,19.10
2018-04-15T14:36:16.151Z,19.10
2018-04-15T14:38:43.674Z,19.00
2018-04-15T14:41:11.209Z,18.80
2018-04-15T14:43:38.749Z,18.80
2018-04-15T14:46:06.290Z,18.60
2018-04-15T14:48:33.823Z,18.40
2018-04-15T14:51:01.371Z,18.20
2018-04-15T14:53:28.877Z,18.10
2018-04-15T14:55:56.409Z,18.10
2018-04-15T14:58:23.926Z,18.10
2018-04-15T15:00:51.444Z,18.10
2018-04-15T15:03:18.984Z,18.00
2018-04-15T15:05:46.495Z,18.10
2018-04-15T15:08:14.051Z,18.10
2018-04-15T15:10:41.574Z,18.10
2018-04-15T15:13:09.108Z,18.00
2018-04-15T15:15:36.643Z,17.90
2018-04-15T15:18:05.128Z,17.80
2018-04-15T15:20:32.651Z,17.70
2018-04-15T15:23:00.267Z,17.70
2018-04-15T15:25:28.283Z,17.70
2018-04-15T15:27:56.908Z,17.70
2018-04-15T15:30:26.412Z,17.60
2018-04-15T15:32:55.013Z,17.60
2018-04-15T15:35:22.519Z,17.60
2018-04-15T15:37:50.056Z,17.60
2018-04-15T15:40:17.576Z,17.60
2018-04-15T15:42:45.134Z,17.60
2018-04-15T15:45:12.640Z,17.50
2018-04-15T15:47:40.669Z,17.40
2018-04-15T15:50:08.484Z,17.40
2018-04-15T15:52:36.013Z,17.40
2018-04-15T15:55:03.564Z,17.40
2018-04-15T15:57:31.104Z,17.40
2018-04-15T15:59:58.662Z,17.30
2018-04-15T16:02:26.607Z,17.30
2018-04-15T16:04:54.122Z,17.30
2018-04-15T16:07:21.751Z,17.20
2018-04-15T16:09:49.995Z,17.20
2018-04-15T16:12:17.600Z,17.30
2018-04-15T16:14:46.853Z,17.30
2018-04-15T16:17:15.272Z,17.30
2018-04-15T16:19:42.802Z,17.30
2018-04-15T16:22:12.319Z,17.40
2018-04-15T16:24:39.853Z,17.40
2018-04-15T16:27:07.417Z,17.50
2018-04-15T16:29:34.976Z,17.60
2018-04-15T16:32:02.510Z,17.60
2018-04-15T16:34:30.014Z,17.70
2018-04-15T16:36:57.547Z,17.70
2018-04-15T16:39:25.091Z,17.70
2018-04-15T16:41:52.623Z,17.60
2018-04-15T16:44:20.135Z,17.60
2018-04-15T16:46:47.647Z,17.60
2018-04-15T16:49:15.178Z,17.60
2018-04-15T16:51:42.692Z,17.50
2018-04-15T16:54:10.278Z,17.40
2018-04-15T16:56:37.803Z,17.40
2018-04-15T16:59:05.335Z,17.40
2018-04-15T17:01:32.843Z,17.30
2018-04-15T17:04:00.390Z,17.30
2018-04-15T17:06:27.895Z,17.30
2018-04-15T17:08:55.455Z,17.20
2018-04-15T17:11:22.982Z,17.20
2018-04-15T17:13:50.518Z,17.10
2018-04-15T17:16:18.036Z,17.00
2018-04-15T17:18:45.575Z,16.90
2018-04-15T17:21:13.089Z,16.90
2018-04-15T17:23:40.634Z,16.90
2018-04-15T17:26:08.155Z,16.80
2018-04-15T17:28:35.707Z,16.70
2018-04-15T17:31:03.215Z,16.70
2018-04-15T17:33:30.761Z,16.60
2018-04-15T17:35:59.047Z,16.50
2018-04-15T17:38:26.582Z,16.50
2018-04-15T17:40:54.161Z,16.40
2018-04-15T17:43:21.662Z,16.40
2018-04-15T17:45:49.184Z,16.30
2018-04-15T17:48:16.734Z,16.30
2018-04-15T17:50:44.253Z,16.30
2018-04-15T17:53:11.800Z,16.30
2018-04-15T17:55:39.330Z,16.10
2018-04-15T17:58:06.859Z,16.00
2018-04-15T18:00:34.403Z,15.90
2018-04-15T18:03:02.708Z,15.60
2018-04-15T18:05:30.987Z,15.50
2018-04-15T18:07:59.363Z,15.50
2018-04-15T18:10:27.667Z,15.30
2018-04-15T18:12:55.193Z,15.40
2018-04-15T18:15:22.737Z,15.20
2018-04-15T18:17:50.312Z,15.10
2018-04-15T18:20:17.834Z,15.00
2018-04-15T18:22:45.342Z,14.90
2018-04-15T18:25:12.927Z,14.80
2018-04-15T18:27:40.436Z,14.80
2018-04-15T18:30:07.980Z,14.80
2018-04-15T18:32:35.512Z,14.70
2018-04-15T18:35:03.056Z,14.70
2018-04-15T18:37:30.563Z,14.70
2018-04-15T18:39:58.099Z,14.70
2018-04-15T18:42:25.610Z,14.70
2018-04-15T18:44:53.981Z,14.70
2018-04-15T18:47:21.459Z,14.70
2018-04-15T18:49:48.992Z,14.60
2018-04-15T18:52:16.531Z,14.60
2018-04-15T18:54:44.063Z,14.50
2018-04-15T18:57:11.570Z,14.40
2018-04-15T18:59:39.896Z,14.30
2018-04-15T19:02:07.506Z,14.20
2018-04-15T19:04:34.970Z,14.20
2018-04-15T19:07:02.513Z,14.10
2018-04-15T19:09:30.057Z,14.10
2018-04-15T19:11:57.575Z,14.10
2018-04-15T19:14:25.108Z,14.00
2018-04-15T19:16:52.639Z,13.90
2018-04-15T19:19:20.235Z,13.90
2018-04-15T19:21:47.747Z,13.80
2018-04-15T19:24:15.288Z,13.70
2018-04-15T19:26:42.832Z,13.80
2018-04-15T19:29:10.372Z,13.70
2018-04-15T19:31:37.883Z,13.70
2018-04-15T19:34:05.406Z,13.60
2018-04-15T19:36:32.938Z,13.50
2018-04-15T19:39:02.031Z,13.50
2018-04-15T19:41:30.150Z,13.40
2018-04-15T19:43:57.711Z,13.40
2018-04-15T19:46:25.987Z,13.30
2018-04-15T19:48:53.519Z,13.40
2018-04-15T19:51:21.027Z,13.30
2018-04-15T19:53:48.566Z,13.30
2018-04-15T19:56:16.842Z,13.40
2018-04-15T19:58:44.375Z,13.30
2018-04-15T20:01:11.919Z,13.40
2018-04-15T20:03:39.423Z,13.40
2018-04-15T20:06:07.731Z,13.50
2018-04-15T20:08:35.289Z,13.40
2018-04-15T20:11:02.836Z,13.40
2018-04-15T20:13:31.118Z,13.50
2018-04-15T20:15:58.646Z,13.50
2018-04-15T20:18:26.173Z,13.50
2018-04-15T20:20:53.700Z,13.50
2018-04-15T20:23:21.206Z,13.60
2018-04-15T20:25:48.731Z,13.60
2018-04-15T20:28:16.236Z,13.60
2018-04-15T20:30:43.779Z,13.60
2018-04-15T20:33:11.296Z,13.50
2018-04-15T20:35:38.856Z,13.50
2018-04-15T20:38:06.382Z,13.50
2018-04-15T20:40:34.696Z,13.40
2018-04-15T20:43:02.215Z,13.30
2018-04-15T20:45:29.748Z,13.30
2018-04-15T20:47:57.257Z,13.20
2018-04-15T20:50:25.556Z,13.10
2018-04-15T20:52:53.091Z,13.10
2018-04-15T20:55:20.644Z,13.00
2018-04-15T20:57:48.171Z,12.90
2018-04-15T21:00:15.712Z,12.90
2018-04-15T21:02:43.244Z,12.80
2018-04-15T21:05:10.794Z,12.80
2018-04-15T21:07:38.315Z,12.80
2018-04-15T21:10:05.861Z,12.70
2018-04-15T21:12:33.395Z,12.70
2018-04-15T21:15:00.936Z,12.70
2018-04-15T21:17:28.446Z,12.70
2018-04-15T21:19:56.047Z,12.60
2018-04-15T21:22:23.571Z,12.60
2018-04-15T21:24:51.111Z,12.60
2018-04-15T21:27:18.643Z,12.60
2018-04-15T21:29:46.959Z,12.60
2018-04-15T21:32:14.470Z,12.60
2018-04-15T21:34:42.014Z,12.60
2018-04-15T21:37:09.533Z,12.60
2018-04-15T21:39:37.055Z,12.70
2018-04-15T21:42:05.418Z,12.70
2018-04-15T21:44:32.935Z,12.70
2018-04-15T21:47:00.466Z,12.70
2018-04-15T21:49:27.987Z,12.70
2018-04-15T21:51:55.718Z,12.80
2018-04-15T21:54:23.261Z,12.80
2018-04-15T21:56:50.795Z,12.80
2018-04-15T21:59:19.097Z,12.90
2018-04-15T22:01:46.639Z,12.90
2018-04-15T22:04:14.938Z,12.90
2018-04-15T22:06:42.490Z,12.90
2018-04-15T22:09:10.007Z,13.00
2018-04-15T22:11:49.390Z,12.90
2018-04-15T22:14:16.911Z,12.90
2018-04-15T22:16:44.447Z,12.90
2018-04-15T22:19:11.963Z,12.90
2018-04-15T22:21:39.976Z,12.80
2018-04-15T22:24:07.499Z,12.80
2018-04-15T22:26:35.047Z,12.70
2018-04-15T22:29:03.322Z,12.60
2018-04-15T22:31:30.913Z,12.60
2018-04-15T22:33:58.447Z,12.60
2018-04-15T22:36:26.751Z,12.50
2018-04-15T22:38:54.337Z,12.50
2018-04-15T22:41:21.855Z,12.50
2018-04-15T22:43:49.376Z,12.50
2018-04-15T22:46:16.915Z,12.40
2018-04-15T22:48:45.199Z,12.30
2018-04-15T22:51:12.756Z,12.30
2018-04-15T22:53:40.275Z,12.30
2018-04-15T22:56:09.686Z,12.20
2018-04-15T22:58:42.958Z,12.20
2018-04-15T23:01:10.534Z,12.20
2018-04-15T23:03:38.091Z,12.20
2018-04-15T23:06:05.695Z,12.10
2018-04-15T23:08:33.224Z,12.10
2018-04-15T23:11:00.811Z,12.10
2018-04-15T23:13:28.322Z,12.10
2018-04-15T23:15:55.875Z,12.00
2018-04-15T23:18:23.400Z,11.90
2018-04-15T23:20:50.939Z,12.00
2018-04-15T23:23:18.457Z,11.90
2018-04-15T23:25:45.997Z,11.90
2018-04-15T23:28:13.516Z,11.80
2018-04-15T23:30:41.218Z,11.80
2018-04-15T23:33:08.759Z,11.80
2018-04-15T23:35:36.270Z,11.80
2018-04-15T23:38:04.571Z,11.70
2018-04-15T23:40:32.098Z,11.80
2018-04-15T23:43:00.403Z,11.70
2018-04-15T23:45:27.923Z,11.70
2018-04-15T23:47:55.480Z,11.70
2018-04-15T23:50:22.994Z,11.70
2018-04-15T23:52:50.554Z,11.70
2018-04-15T23:55:18.071Z,11.60
2018-04-15T23:57:45.608Z,11.60
