createdAt,value
2023-04-16T00:02:14.444Z,100632.69
2023-04-16T00:04:41.976Z,100641.47
2023-04-16T00:07:10.824Z,100632.78
2023-04-16T00:09:38.160Z,100632.78
2023-04-16T00:12:06.350Z,100641.56
2023-04-16T00:14:33.789Z,100644.00
2023-04-16T00:17:01.094Z,100643.25
2023-04-16T00:19:28.455Z,100640.19
2023-04-16T00:21:55.695Z,100653.66
2023-04-16T00:24:24.326Z,100650.63
2023-04-16T00:26:52.164Z,100655.75
2023-04-16T00:29:19.393Z,100654.38
2023-04-16T00:31:46.680Z,100652.81
2023-04-16T00:34:13.945Z,100655.91
2023-04-16T00:36:41.259Z,100665.22
2023-04-16T00:39:09.139Z,100663.22
2023-04-16T00:41:37.903Z,100662.00
2023-04-16T00:44:05.116Z,100664.47
2023-04-16T00:46:32.586Z,100669.66
2023-04-16T00:49:00.599Z,100674.88
2023-04-16T00:51:28.246Z,100670.84
2023-04-16T00:53:57.072Z,100672.97
2023-04-16T00:56:24.945Z,100680.44
2023-04-16T00:58:54.635Z,100676.50
2023-04-16T01:01:21.955Z,100673.44
2023-04-16T01:03:50.292Z,100675.03
2023-04-16T01:06:18.212Z,100682.13
2023-04-16T01:08:46.830Z,100685.28
2023-04-16T01:11:15.074Z,100686.84
2023-04-16T01:13:42.403Z,100687.78
2023-04-16T01:16:12.187Z,100692.66
2023-04-16T01:18:40.062Z,100691.00
2023-04-16T01:21:08.720Z,100701.16
2023-04-16T01:23:35.906Z,100697.94
2023-04-16T01:26:03.359Z,100694.38
2023-04-16T01:28:30.674Z,100702.34
2023-04-16T01:30:58.002Z,100703.94
2023-04-16T01:33:50.644Z,100699.13
2023-04-16T01:36:19.316Z,100706.28
2023-04-16T01:38:46.708Z,100713.38
2023-04-16T01:41:14.049Z,100714.75
2023-04-16T01:43:42.302Z,100721.44
2023-04-16T01:46:14.305Z,100717.91
2023-04-16T01:48:41.820Z,100721.88
2023-04-16T01:51:09.093Z,100733.25
2023-04-16T01:53:37.882Z,100730.06
2023-04-16T01:56:06.392Z,100731.78
2023-04-16T01:58:33.722Z,100732.66
2023-04-16T02:01:01.352Z,100730.22
2023-04-16T02:03:28.976Z,100721.44
2023-04-16T02:05:56.393Z,100730.22
2023-04-16T02:08:23.852Z,100736.63
2023-04-16T02:10:52.534Z,100719.00
2023-04-16T02:13:19.876Z,100729.88
2023-04-16T02:15:49.086Z,100741.13
2023-04-16T02:18:21.046Z,100740.00
2023-04-16T02:20:48.850Z,100739.06
2023-04-16T02:23:16.268Z,100740.44
2023-04-16T02:25:46.819Z,100744.75
2023-04-16T02:28:17.366Z,100748.75
2023-04-16T02:30:46.540Z,100747.34
2023-04-16T02:33:16.116Z,100750.47
2023-04-16T02:35:53.969Z,100753.59
2023-04-16T02:38:21.334Z,100757.59
2023-04-16T02:40:48.593Z,100765.56
2023-04-16T02:43:18.331Z,100767.47
2023-04-16T02:45:45.741Z,100769.91
2023-04-16T02:48:13.150Z,100772.41
2023-04-16T02:50:40.366Z,100783.47
2023-04-16T02:53:07.555Z,100781.38
2023-04-16T02:55:34.734Z,100787.28
2023-04-16T02:58:02.224Z,100794.75
2023-04-16T03:00:30.837Z,100800.75
2023-04-16T03:02:58.302Z,100795.97
2023-04-16T03:05:25.732Z,100801.59
2023-04-16T03:07:53.084Z,100802.41
2023-04-16T03:10:20.348Z,100797.66
2023-04-16T03:12:47.617Z,100792.47
2023-04-16T03:15:15.033Z,100800.81
2023-04-16T03:17:43.889Z,100795.69
2023-04-16T03:20:11.740Z,100811.56
2023-04-16T03:22:38.989Z,100803.59
2023-04-16T03:25:07.012Z,100800.81
2023-04-16T03:27:35.479Z,100802.72
2023-04-16T03:30:03.124Z,100795.63
2023-04-16T03:32:31.454Z,100796.13
2023-04-16T03:35:00.218Z,100806.44
2023-04-16T03:37:27.815Z,100798.03
2023-04-16T03:39:55.124Z,100798.47
2023-04-16T03:42:22.483Z,100808.78
2023-04-16T03:44:49.763Z,100815.19
2023-04-16T03:47:17.852Z,100814.47
2023-04-16T03:49:46.325Z,100814.00
2023-04-16T03:52:15.429Z,100813.34
2023-04-16T03:54:43.190Z,100816.41
2023-04-16T03:57:20.764Z,100814.97
2023-04-16T03:59:48.424Z,100805.81
2023-04-16T04:02:17.751Z,100811.38
2023-04-16T04:04:45.873Z,100807.44
2023-04-16T04:07:13.221Z,100802.66
2023-04-16T04:09:42.583Z,100802.31
2023-04-16T04:12:10.128Z,100804.66
2023-04-16T04:14:39.173Z,100797.06
2023-04-16T04:17:09.053Z,100804.53
2023-04-16T04:19:36.959Z,100818.97
2023-04-16T04:22:06.565Z,100809.41
2023-04-16T04:24:33.841Z,100811.50
2023-04-16T04:27:02.574Z,100813.06
2023-04-16T04:29:30.063Z,100815.84
2023-04-16T04:31:57.398Z,100824.16
2023-04-16T04:34:24.816Z,100820.53
2023-04-16T04:36:52.097Z,100822.94
2023-04-16T04:39:20.288Z,100818.09
2023-04-16T04:41:49.179Z,100829.22
2023-04-16T04:44:20.678Z,100832.41
2023-04-16T04:46:47.926Z,100829.66
2023-04-16T04:49:15.171Z,100830.06
2023-04-16T04:51:42.523Z,100832.34
2023-04-16T04:54:10.025Z,100840.63
2023-04-16T04:56:37.331Z,100836.22
2023-04-16T04:59:04.499Z,100840.84
2023-04-16T05:01:33.345Z,100850.38
2023-04-16T05:04:00.733Z,100844.00
2023-04-16T05:06:29.685Z,100847.53
2023-04-16T05:08:57.159Z,100849.41
2023-04-16T05:11:24.525Z,100851.38
2023-04-16T05:13:51.751Z,100855.72
2023-04-16T05:16:19.169Z,100852.94
2023-04-16T05:18:47.770Z,100848.84
2023-04-16T05:21:15.017Z,100851.25
2023-04-16T05:23:42.317Z,100851.69
2023-04-16T05:26:09.624Z,100849.53
2023-04-16T05:28:36.784Z,100861.72
2023-04-16T05:31:04.229Z,100850.97
2023-04-16T05:33:31.463Z,100851.28
2023-04-16T05:36:00.151Z,100856.00
2023-04-16T05:38:27.456Z,100855.09
2023-04-16T05:40:55.303Z,100854.13
2023-04-16T05:43:22.484Z,100865.41
2023-04-16T05:45:49.741Z,100859.00
2023-04-16T05:48:17.193Z,100870.03
2023-04-16T05:50:44.537Z,100873.09
2023-04-16T05:53:13.191Z,100875.72
2023-04-16T05:55:40.550Z,100875.13
2023-04-16T05:58:07.725Z,100882.63
2023-04-16T06:00:35.760Z,100877.84
2023-04-16T06:03:03.399Z,100889.16
2023-04-16T06:05:31.266Z,100886.59
2023-04-16T06:07:58.473Z,100901.84
2023-04-16T06:10:27.258Z,100905.47
2023-04-16T06:12:54.560Z,100913.59
2023-04-16T06:15:21.835Z,100917.38
2023-04-16T06:17:49.660Z,100919.47
2023-04-16T06:20:17.181Z,100916.59
2023-04-16T06:22:44.339Z,100922.78
2023-04-16T06:25:11.760Z,100923.72
2023-04-16T06:27:40.343Z,100932.22
2023-04-16T06:30:12.362Z,100938.13
2023-04-16T06:32:39.913Z,100939.38
2023-04-16T06:35:08.624Z,100935.28
2023-04-16T06:37:36.016Z,100941.34
2023-04-16T06:40:03.787Z,100939.22
2023-04-16T06:42:31.279Z,100947.56
2023-04-16T06:44:59.960Z,100944.72
2023-04-16T06:47:27.365Z,100948.34
2023-04-16T06:49:54.649Z,100950.56
2023-04-16T06:52:21.977Z,100957.03
2023-04-16T06:54:49.390Z,100969.94
2023-04-16T06:57:16.806Z,100970.25
2023-04-16T06:59:44.326Z,100962.78
2023-04-16T07:02:13.250Z,100965.56
2023-04-16T07:04:40.521Z,100968.00
2023-04-16T07:07:08.518Z,100963.59
2023-04-16T07:09:35.724Z,100969.78
2023-04-16T07:12:03.457Z,100980.88
2023-04-16T07:14:31.045Z,100973.41
2023-04-16T07:16:58.341Z,100974.84
2023-04-16T07:19:26.995Z,100976.31
2023-04-16T07:21:54.354Z,100977.25
2023-04-16T07:24:22.203Z,100977.94
2023-04-16T07:26:49.485Z,100970.81
2023-04-16T07:29:16.776Z,100980.13
2023-04-16T07:31:45.169Z,100979.38
2023-04-16T07:34:12.446Z,100992.06
2023-04-16T07:36:41.165Z,100991.94
2023-04-16T07:39:08.935Z,100987.72
2023-04-16T07:41:36.865Z,100994.50
2023-04-16T07:44:04.402Z,101004.94
2023-04-16T07:46:45.574Z,101009.91
2023-04-16T07:49:14.226Z,101015.47
2023-04-16T07:51:42.797Z,101019.13
2023-04-16T07:54:10.650Z,101033.31
2023-04-16T07:56:37.955Z,101035.16
2023-04-16T07:59:18.407Z,101053.59
2023-04-16T08:01:49.943Z,101047.50
2023-04-16T08:04:17.853Z,101056.38
2023-04-16T08:06:46.773Z,101055.44
2023-04-16T08:09:13.952Z,101057.47
2023-04-16T08:11:41.601Z,101076.63
2023-04-16T08:14:08.983Z,101070.88
2023-04-16T08:16:36.367Z,101079.38
2023-04-16T08:19:03.574Z,101083.31
2023-04-16T08:21:30.859Z,101103.09
2023-04-16T08:23:59.709Z,101104.38
2023-04-16T08:26:26.921Z,101122.25
2023-04-16T08:28:54.061Z,101117.38
2023-04-16T08:31:21.502Z,101142.63
2023-04-16T08:33:48.800Z,101143.34
2023-04-16T08:36:16.057Z,101151.00
2023-04-16T08:38:43.258Z,101171.94
2023-04-16T08:41:13.374Z,101173.25
2023-04-16T08:43:44.879Z,101180.13
2023-04-16T08:46:12.695Z,101187.09
2023-04-16T08:48:42.227Z,101190.56
2023-04-16T08:51:11.502Z,101206.94
2023-04-16T08:53:48.295Z,101223.25
2023-04-16T08:56:20.910Z,101229.38
2023-04-16T08:58:49.948Z,101259.69
2023-04-16T09:01:18.912Z,101278.72
2023-04-16T09:03:48.168Z,101297.03
2023-04-16T09:06:15.886Z,101327.69
2023-04-16T09:08:45.142Z,101327.13
2023-04-16T09:11:13.882Z,101338.31
2023-04-16T09:13:42.524Z,101340.25
2023-04-16T09:16:10.923Z,101374.00
2023-04-16T09:18:38.462Z,101379.59
2023-04-16T09:21:06.153Z,101402.91
2023-04-16T09:23:38.513Z,101414.47
2023-04-16T09:26:06.226Z,101407.88
2023-04-16T09:28:40.498Z,101411.00
2023-04-16T09:31:13.708Z,101412.03
2023-04-16T09:33:41.892Z,101443.50
2023-04-16T09:36:10.009Z,101445.00
2023-04-16T09:38:47.306Z,101507.97
2023-04-16T09:41:14.894Z,101528.84
2023-04-16T09:43:48.648Z,101579.50
2023-04-16T09:46:17.384Z,101569.06
2023-04-16T09:48:46.048Z,101554.41
2023-04-16T09:51:13.370Z,101580.03
2023-04-16T09:53:40.669Z,101598.69
2023-04-16T09:56:08.928Z,101569.22
2023-04-16T09:58:36.782Z,101575.94
2023-04-16T10:01:09.283Z,101533.91
2023-04-16T10:03:39.558Z,101596.47
2023-04-16T10:06:08.494Z,101593.22
2023-04-16T10:08:35.902Z,101592.88
2023-04-16T10:11:03.150Z,101587.28
2023-04-16T10:13:31.952Z,101582.50
2023-04-16T10:16:00.293Z,101575.34
2023-04-16T10:18:28.534Z,101540.06
2023-04-16T10:20:57.960Z,101544.22
2023-04-16T10:23:26.470Z,101524.66
2023-04-16T10:25:57.341Z,101525.72
2023-04-16T10:28:25.356Z,101503.69
2023-04-16T10:30:53.464Z,101520.94
2023-04-16T10:33:21.981Z,101552.00
2023-04-16T10:36:00.988Z,101568.53
2023-04-16T10:38:38.470Z,101553.28
2023-04-16T10:41:06.876Z,101566.66
2023-04-16T10:43:39.878Z,101611.81
2023-04-16T10:46:21.343Z,101625.25
2023-04-16T10:48:50.975Z,101654.41
2023-04-16T10:51:36.431Z,101705.44
2023-04-16T10:54:20.662Z,101724.53
2023-04-16T10:56:48.089Z,101758.13
2023-04-16T10:59:19.017Z,101791.94
2023-04-16T11:01:47.481Z,101754.63
2023-04-16T11:04:34.488Z,101773.56
2023-04-16T11:07:04.134Z,101739.28
2023-04-16T11:09:52.542Z,101785.56
2023-04-16T11:12:21.197Z,101793.91
2023-04-16T11:14:50.240Z,101809.22
2023-04-16T11:17:18.507Z,101811.97
2023-04-16T11:19:45.841Z,101855.06
2023-04-16T11:22:14.072Z,101897.44
2023-04-16T11:24:41.373Z,101945.09
2023-04-16T11:27:12.804Z,101987.94
2023-04-16T11:29:40.279Z,102026.19
2023-04-16T11:32:07.602Z,102017.63
2023-04-16T11:34:34.967Z,102030.03
2023-04-16T11:37:02.154Z,102020.28
2023-04-16T11:39:29.390Z,102022.91
2023-04-16T11:41:56.628Z,102052.94
2023-04-16T11:44:26.646Z,102055.16
2023-04-16T11:46:54.677Z,102049.50
2023-04-16T11:49:27.855Z,102078.16
2023-04-16T11:51:55.189Z,102074.56
2023-04-16T11:54:24.315Z,102081.09
2023-04-16T11:56:53.372Z,102081.13
2023-04-16T11:59:22.044Z,102085.44
2023-04-16T12:01:52.239Z,102087.81
2023-04-16T12:04:22.383Z,102090.72
2023-04-16T12:07:09.928Z,102086.34
2023-04-16T12:09:40.747Z,102105.47
2023-04-16T12:12:26.648Z,102111.53
2023-04-16T12:14:53.998Z,102091.00
2023-04-16T12:17:23.003Z,102111.28
2023-04-16T12:19:51.756Z,102100.28
2023-04-16T12:22:27.705Z,102084.25
2023-04-16T12:25:02.232Z,102071.00
2023-04-16T12:27:45.632Z,102069.16
2023-04-16T12:30:13.388Z,102058.63
2023-04-16T12:32:43.015Z,102047.56
2023-04-16T12:35:11.774Z,102057.41
2023-04-16T12:37:40.002Z,102029.88
2023-04-16T12:40:08.157Z,102032.00
2023-04-16T12:42:35.416Z,102022.41
2023-04-16T12:45:03.724Z,102009.28
2023-04-16T12:47:31.405Z,102022.69
2023-04-16T12:50:00.380Z,102013.06
2023-04-16T12:52:28.475Z,102011.00
2023-04-16T12:54:55.727Z,102013.53
2023-04-16T12:57:22.992Z,102021.25
2023-04-16T12:59:50.268Z,102013.19
2023-04-16T13:02:17.756Z,102001.78
2023-04-16T13:04:45.852Z,102005.47
2023-04-16T13:07:14.684Z,101990.50
2023-04-16T13:09:42.418Z,102000.75
2023-04-16T13:12:09.825Z,101994.16
2023-04-16T13:14:38.471Z,101972.91
2023-04-16T13:17:05.717Z,101972.38
2023-04-16T13:19:33.120Z,101977.69
2023-04-16T13:22:00.431Z,102031.00
2023-04-16T13:24:30.425Z,102041.34
2023-04-16T13:26:58.088Z,102056.69
2023-04-16T13:29:25.373Z,102064.91
2023-04-16T13:31:53.083Z,102058.97
2023-04-16T13:34:20.449Z,102052.75
2023-04-16T13:36:47.811Z,102060.25
2023-04-16T13:39:15.235Z,102047.09
2023-04-16T13:41:43.854Z,102023.31
2023-04-16T13:44:11.168Z,102031.31
2023-04-16T13:46:38.471Z,102047.44
2023-04-16T13:49:06.489Z,102034.00
2023-04-16T13:51:34.006Z,102037.06
2023-04-16T13:54:01.493Z,102040.13
2023-04-16T13:56:28.867Z,102029.84
2023-04-16T13:58:57.591Z,102012.53
2023-04-16T14:01:24.992Z,102004.47
2023-04-16T14:03:52.405Z,102020.50
2023-04-16T14:06:19.680Z,102021.13
2023-04-16T14:08:46.917Z,102021.28
2023-04-16T14:11:14.212Z,102036.69
2023-04-16T14:13:41.903Z,102055.13
2023-04-16T14:16:10.582Z,102046.56
2023-04-16T14:18:37.941Z,102027.75
2023-04-16T14:21:05.152Z,102032.97
2023-04-16T14:23:32.976Z,102035.31
2023-04-16T14:26:00.288Z,102052.97
2023-04-16T14:28:27.600Z,102060.91
2023-04-16T14:30:54.895Z,102049.00
2023-04-16T14:33:23.583Z,102046.00
2023-04-16T14:35:50.871Z,102046.63
2023-04-16T14:38:18.216Z,102043.97
2023-04-16T14:40:45.502Z,102058.19
2023-04-16T14:43:12.826Z,102047.75
2023-04-16T14:45:40.038Z,102039.72
2023-04-16T14:48:07.490Z,102032.88
2023-04-16T14:50:36.342Z,102046.72
2023-04-16T14:53:03.903Z,102032.00
2023-04-16T14:55:31.594Z,102020.91
2023-04-16T14:57:58.853Z,101965.88
2023-04-16T15:00:26.395Z,101953.44
2023-04-16T15:02:53.986Z,101947.03
2023-04-16T15:05:21.430Z,101925.31
2023-04-16T15:07:50.145Z,101894.56
2023-04-16T15:10:17.410Z,101874.53
2023-04-16T15:12:44.617Z,101855.06
2023-04-16T15:15:11.866Z,101837.03
2023-04-16T15:17:39.642Z,101816.97
2023-04-16T15:20:08.935Z,101770.41
2023-04-16T15:22:36.366Z,101739.28
2023-04-16T15:25:06.322Z,101726.50
2023-04-16T15:27:33.709Z,101725.28
2023-04-16T15:30:10.656Z,101714.22
2023-04-16T15:32:38.329Z,101716.19
2023-04-16T15:35:06.169Z,101708.41
2023-04-16T15:37:33.552Z,101710.50
2023-04-16T15:40:00.771Z,101721.59
2023-04-16T15:42:28.285Z,101734.22
2023-04-16T15:44:55.692Z,101737.03
2023-04-16T15:47:24.387Z,101742.41
2023-04-16T15:49:51.630Z,101767.53
2023-04-16T15:52:18.949Z,101774.81
2023-04-16T15:54:46.148Z,101782.84
2023-04-16T15:57:13.778Z,101789.94
2023-04-16T15:59:41.219Z,101787.84
2023-04-16T16:02:08.493Z,101786.69
2023-04-16T16:04:37.239Z,101827.34
2023-04-16T16:07:04.703Z,101816.28
2023-04-16T16:09:31.989Z,101845.53
2023-04-16T16:11:59.310Z,101846.25
2023-04-16T16:14:26.528Z,101846.78
2023-04-16T16:16:53.860Z,101844.13
2023-04-16T16:19:21.154Z,101846.03
2023-04-16T16:21:50.099Z,101848.50
2023-04-16T16:24:17.271Z,101847.44
2023-04-16T16:26:44.510Z,101826.44
2023-04-16T16:29:11.957Z,101826.97
2023-04-16T16:31:39.253Z,101836.31
2023-04-16T16:34:06.866Z,101826.25
2023-04-16T16:36:34.187Z,101814.72
2023-04-16T16:39:02.974Z,101809.28
2023-04-16T16:41:30.792Z,101827.22
2023-04-16T16:43:58.076Z,101840.84
2023-04-16T16:46:25.793Z,101847.63
2023-04-16T16:48:53.009Z,101857.22
2023-04-16T16:51:20.366Z,101859.50
2023-04-16T16:53:47.581Z,101853.25
2023-04-16T16:56:16.332Z,101836.97
2023-04-16T16:58:44.070Z,101825.63
2023-04-16T17:01:11.391Z,101809.53
2023-04-16T17:03:38.688Z,101805.34
2023-04-16T17:06:06.193Z,101788.28
2023-04-16T17:08:33.470Z,101777.16
2023-04-16T17:11:02.854Z,101768.56
2023-04-16T17:13:31.814Z,101763.13
2023-04-16T17:15:59.131Z,101750.97
2023-04-16T17:18:26.394Z,101741.53
2023-04-16T17:20:53.748Z,101719.25
2023-04-16T17:23:21.115Z,101708.41
2023-04-16T17:25:48.415Z,101695.38
2023-04-16T17:28:15.780Z,101676.66
2023-04-16T17:30:44.992Z,101665.63
2023-04-16T17:33:12.277Z,101659.75
2023-04-16T17:35:40.982Z,101642.28
2023-04-16T17:38:11.284Z,101625.75
2023-04-16T17:40:38.544Z,101616.50
2023-04-16T17:43:05.858Z,101607.91
2023-04-16T17:45:33.749Z,101585.84
2023-04-16T17:48:02.653Z,101581.28
2023-04-16T17:50:30.137Z,101566.16
2023-04-16T17:52:57.367Z,101556.66
2023-04-16T17:55:24.777Z,101555.56
2023-04-16T17:57:51.966Z,101524.84
2023-04-16T18:00:20.438Z,101521.16
2023-04-16T18:02:47.886Z,101513.91
2023-04-16T18:05:16.603Z,101496.00
2023-04-16T18:07:43.795Z,101494.94
2023-04-16T18:10:11.007Z,101472.69
2023-04-16T18:12:38.261Z,101458.31
2023-04-16T18:15:06.570Z,101456.88
2023-04-16T18:17:33.983Z,101448.13
2023-04-16T18:20:01.330Z,101439.00
2023-04-16T18:22:29.952Z,101429.56
2023-04-16T18:24:58.097Z,101423.53
2023-04-16T18:27:25.405Z,101417.72
2023-04-16T18:29:54.699Z,101395.38
2023-04-16T18:32:22.598Z,101385.53
2023-04-16T18:34:49.978Z,101380.38
2023-04-16T18:37:17.228Z,101368.66
2023-04-16T18:39:45.883Z,101354.03
2023-04-16T18:42:13.108Z,101344.78
2023-04-16T18:44:40.362Z,101334.13
2023-04-16T18:47:07.576Z,101336.06
2023-04-16T18:49:34.868Z,101339.00
2023-04-16T18:52:02.067Z,101333.44
2023-04-16T18:54:29.368Z,101330.72
2023-04-16T18:56:59.665Z,101330.00
2023-04-16T18:59:28.116Z,101338.88
2023-04-16T19:01:55.387Z,101333.81
2023-04-16T19:04:22.838Z,101328.31
2023-04-16T19:06:50.186Z,101327.88
2023-04-16T19:09:17.675Z,101325.09
2023-04-16T19:11:44.941Z,101327.63
2023-04-16T19:14:13.518Z,101326.78
2023-04-16T19:16:40.896Z,101329.34
2023-04-16T19:19:08.451Z,101331.72
2023-04-16T19:21:35.815Z,101335.44
2023-04-16T19:24:03.485Z,101332.81
2023-04-16T19:26:30.825Z,101328.25
2023-04-16T19:28:58.072Z,101322.69
2023-04-16T19:31:27.375Z,101321.53
2023-04-16T19:33:54.692Z,101319.66
2023-04-16T19:36:21.977Z,101319.66
2023-04-16T19:38:49.321Z,101315.75
2023-04-16T19:41:16.547Z,101316.97
2023-04-16T19:43:43.754Z,101320.63
2023-04-16T19:46:11.093Z,101315.91
2023-04-16T19:48:39.814Z,101318.69
2023-04-16T19:51:07.203Z,101324.66
2023-04-16T19:53:34.478Z,101322.69
2023-04-16T19:56:01.908Z,101315.97
2023-04-16T19:58:29.174Z,101312.91
2023-04-16T20:00:56.477Z,101302.53
2023-04-16T20:03:23.865Z,101308.88
2023-04-16T20:05:52.457Z,101313.84
2023-04-16T20:08:19.716Z,101313.41
2023-04-16T20:10:47.056Z,101312.59
2023-04-16T20:13:15.222Z,101319.03
2023-04-16T20:15:43.226Z,101321.09
2023-04-16T20:18:10.448Z,101317.13
2023-04-16T20:20:37.656Z,101320.69
2023-04-16T20:23:06.318Z,101321.91
2023-04-16T20:25:33.570Z,101313.63
2023-04-16T20:28:00.902Z,101327.53
2023-04-16T20:30:28.096Z,101324.75
2023-04-16T20:32:55.518Z,101324.31
2023-04-16T20:35:22.795Z,101324.75
2023-04-16T20:37:50.022Z,101317.25
2023-04-16T20:40:18.865Z,101313.31
2023-04-16T20:42:46.422Z,101315.69
2023-04-16T20:45:13.793Z,101317.72
2023-04-16T20:47:41.155Z,101318.47
2023-04-16T20:50:09.333Z,101318.09
2023-04-16T20:52:36.742Z,101322.09
2023-04-16T20:55:04.511Z,101315.31
2023-04-16T20:57:33.096Z,101308.19
2023-04-16T21:00:00.297Z,101320.53
2023-04-16T21:02:27.731Z,101315.03
2023-04-16T21:04:55.330Z,101319.81
2023-04-16T21:07:22.716Z,101324.59
2023-04-16T21:09:49.993Z,101320.69
2023-04-16T21:12:17.235Z,101317.16
2023-04-16T21:14:45.824Z,101319.16
2023-04-16T21:17:13.045Z,101316.75
2023-04-16T21:19:40.287Z,101314.38
2023-04-16T21:22:07.618Z,101320.09
2023-04-16T21:24:34.852Z,101318.09
2023-04-16T21:27:02.144Z,101312.22
2023-04-16T21:29:29.833Z,101313.78
2023-04-16T21:31:58.494Z,101315.38
2023-04-16T21:34:25.911Z,101307.06
2023-04-16T21:36:53.196Z,101318.63
2023-04-16T21:39:20.398Z,101304.34
2023-04-16T21:41:47.731Z,101308.69
2023-04-16T21:44:14.951Z,101302.38
2023-04-16T21:46:42.317Z,101305.16
2023-04-16T21:49:11.358Z,101308.81
2023-04-16T21:51:40.467Z,101295.75
2023-04-16T21:54:08.166Z,101296.22
2023-04-16T21:56:35.868Z,101296.72
2023-04-16T21:59:03.317Z,101298.66
2023-04-16T22:01:30.599Z,101299.00
2023-04-16T22:03:57.928Z,101299.50
2023-04-16T22:06:26.581Z,101293.22
2023-04-16T22:08:53.887Z,101286.78
2023-04-16T22:11:21.349Z,101289.56
2023-04-16T22:13:48.665Z,101282.63
2023-04-16T22:16:16.026Z,101284.13
2023-04-16T22:18:43.309Z,101279.47
2023-04-16T22:21:10.751Z,101279.47
2023-04-16T22:23:39.398Z,101279.09
2023-04-16T22:26:06.696Z,101286.31
2023-04-16T22:28:34.026Z,101281.59
2023-04-16T22:31:01.385Z,101281.66
2023-04-16T22:33:29.387Z,101286.00
2023-04-16T22:35:56.656Z,101283.72
2023-04-16T22:38:23.991Z,101287.03
2023-04-16T22:40:52.655Z,101281.53
2023-04-16T22:43:19.898Z,101286.41
2023-04-16T22:45:47.734Z,101285.22
2023-04-16T22:48:14.971Z,101284.13
2023-04-16T22:50:45.396Z,101285.34
2023-04-16T22:53:12.813Z,101287.00
2023-04-16T22:55:40.113Z,101289.78
2023-04-16T22:58:08.772Z,101288.22
2023-04-16T23:00:36.007Z,101295.34
2023-04-16T23:03:03.505Z,101291.78
2023-04-16T23:05:30.965Z,101286.63
2023-04-16T23:07:58.239Z,101286.63
2023-04-16T23:10:25.480Z,101286.63
2023-04-16T23:12:52.758Z,101293.91
2023-04-16T23:15:21.483Z,101292.66
2023-04-16T23:17:48.760Z,101291.59
2023-04-16T23:20:16.335Z,101292.31
2023-04-16T23:22:43.581Z,101293.16
2023-04-16T23:25:10.811Z,101292.00
2023-04-16T23:27:38.178Z,101291.22
2023-04-16T23:30:06.546Z,101301.16
2023-04-16T23:32:35.202Z,101295.56
2023-04-16T23:35:02.568Z,101296.41
2023-04-16T23:37:29.904Z,101294.41
2023-04-16T23:39:57.195Z,101297.63
2023-04-16T23:42:24.361Z,101300.44
2023-04-16T23:44:51.654Z,101306.00
2023-04-16T23:47:19.098Z,101308.41
2023-04-16T23:49:48.029Z,101308.84
2023-04-16T23:52:15.292Z,101309.19
2023-04-16T23:54:42.594Z,101307.53
2023-04-16T23:57:09.768Z,101308.38
2023-04-16T23:59:37.815Z,101312.34
