createdAt,value
2018-07-30T19:44:43.087Z,30.50
2018-07-30T19:47:11.107Z,30.40
2018-07-30T19:49:39.159Z,30.30
2018-07-30T19:52:07.303Z,30.20
2018-07-30T19:54:35.703Z,30.10
2018-07-30T19:57:03.783Z,30.00
2018-07-30T19:59:31.929Z,29.90
2018-07-30T20:02:00.036Z,29.90
2018-07-30T20:04:28.090Z,29.80
2018-07-30T20:06:56.219Z,29.80
2018-07-30T20:09:24.344Z,29.80
2018-07-30T20:11:52.430Z,29.90
2018-07-30T20:16:48.510Z,29.80
2018-07-30T20:19:16.653Z,29.70
2018-07-30T20:24:12.735Z,29.60
2018-07-30T20:26:40.802Z,29.60
2018-07-30T20:29:08.935Z,29.40
2018-07-30T20:31:37.031Z,29.40
2018-07-30T20:34:05.427Z,29.40
2018-07-30T20:36:33.603Z,29.20
2018-07-30T20:39:01.735Z,29.10
2018-07-30T20:41:29.814Z,29.10
2018-07-30T20:43:57.856Z,29.00
2018-07-30T20:46:25.968Z,29.00
2018-07-30T20:48:53.998Z,29.00
2018-07-30T20:51:22.105Z,29.00
2018-07-30T20:53:50.154Z,29.00
2018-07-30T20:58:46.207Z,29.00
2018-07-30T21:01:14.275Z,28.90
2018-07-30T21:03:42.357Z,28.90
2018-07-30T21:06:10.380Z,28.90
2018-07-30T21:08:38.517Z,28.80
2018-07-30T21:11:07.103Z,28.70
2018-07-30T21:13:35.251Z,28.60
2018-07-30T21:16:03.344Z,28.50
2018-07-30T21:18:31.406Z,28.40
2018-07-30T21:20:59.459Z,28.40
2018-07-30T21:23:27.594Z,28.50
2018-07-30T21:25:55.591Z,28.40
2018-07-30T21:28:23.668Z,28.50
2018-07-30T21:30:51.783Z,28.50
2018-07-30T21:33:19.906Z,28.40
2018-07-30T21:35:47.987Z,28.40
2018-07-30T21:38:16.033Z,28.40
2018-07-30T21:40:44.174Z,28.40
2018-07-30T21:43:12.219Z,28.40
2018-07-30T21:45:40.285Z,28.10
2018-07-30T21:48:08.331Z,28.20
2018-07-30T21:50:36.463Z,28.20
2018-07-30T21:53:04.478Z,28.00
2018-07-30T21:55:32.518Z,27.90
2018-07-30T21:58:00.603Z,27.90
2018-07-30T22:00:28.651Z,27.80
2018-07-30T22:02:57.711Z,27.80
2018-07-30T22:05:25.766Z,27.90
2018-07-30T22:07:53.803Z,27.80
2018-07-30T22:10:23.655Z,27.80
2018-07-30T22:12:53.024Z,27.70
2018-07-30T22:15:21.376Z,27.60
2018-07-30T22:17:55.936Z,27.60
2018-07-30T22:20:24.160Z,27.70
2018-07-30T22:22:52.211Z,27.60
2018-07-30T22:25:20.247Z,27.40
2018-07-30T22:27:48.307Z,27.30
2018-07-30T22:30:16.331Z,27.20
2018-07-30T22:32:44.364Z,27.10
2018-07-30T22:35:12.391Z,27.10
2018-07-30T22:37:40.427Z,27.20
2018-07-30T22:40:09.022Z,27.20
2018-07-30T22:42:37.199Z,27.20
2018-07-30T22:45:05.241Z,27.20
2018-07-30T22:47:33.273Z,27.20
2018-07-30T22:50:01.313Z,27.10
2018-07-30T22:52:29.390Z,27.10
2018-07-30T22:54:57.426Z,26.90
2018-07-30T22:57:25.514Z,26.90
2018-07-30T22:59:53.551Z,26.80
2018-07-30T23:02:21.587Z,26.80
2018-07-30T23:04:49.650Z,26.90
2018-07-30T23:07:17.677Z,26.70
2018-07-30T23:09:45.712Z,26.50
2018-07-30T23:12:13.739Z,26.40
2018-07-30T23:14:41.747Z,26.40
2018-07-30T23:17:09.806Z,26.30
2018-07-30T23:19:37.840Z,26.30
2018-07-30T23:22:06.047Z,26.40
2018-07-30T23:24:34.211Z,26.30
2018-07-30T23:27:02.224Z,26.30
2018-07-30T23:29:30.255Z,26.30
2018-07-30T23:31:58.279Z,26.20
2018-07-30T23:34:26.330Z,26.30
2018-07-30T23:36:54.418Z,26.20
2018-07-30T23:39:22.395Z,26.20
2018-07-30T23:41:50.444Z,26.20
2018-07-30T23:44:18.468Z,26.20
2018-07-30T23:46:46.487Z,26.20
2018-07-30T23:49:14.522Z,26.20
2018-07-30T23:51:42.588Z,26.10
2018-07-30T23:54:10.627Z,26.10
2018-07-30T23:56:38.634Z,26.00
2018-07-30T23:59:06.659Z,26.00
