createdAt,value
2018-12-22T00:00:52.016Z,0.00
2018-12-22T00:01:51.918Z,0.00
2018-12-22T00:02:51.836Z,0.00
2018-12-22T00:03:51.725Z,0.00
2018-12-22T00:04:51.720Z,0.00
2018-12-22T00:05:51.532Z,0.00
2018-12-22T00:06:51.427Z,0.00
2018-12-22T00:07:51.344Z,0.00
2018-12-22T00:08:51.233Z,0.00
2018-12-22T00:09:51.138Z,0.00
2018-12-22T00:10:51.038Z,0.00
2018-12-22T00:11:50.937Z,0.00
2018-12-22T00:12:50.857Z,0.00
2018-12-22T00:13:50.745Z,0.00
2018-12-22T00:14:50.649Z,0.00
2018-12-22T00:15:50.548Z,0.00
2018-12-22T00:16:50.446Z,0.00
2018-12-22T00:17:50.370Z,0.00
2018-12-22T00:18:50.258Z,0.00
2018-12-22T00:19:50.154Z,0.00
2018-12-22T00:20:50.056Z,0.00
2018-12-22T00:21:49.963Z,0.00
2018-12-22T00:22:49.889Z,0.00
2018-12-22T00:23:49.767Z,0.00
2018-12-22T00:24:49.670Z,0.00
2018-12-22T00:25:49.570Z,0.00
2018-12-22T00:26:49.474Z,0.00
2018-12-22T00:27:49.376Z,0.00
2018-12-22T00:28:49.295Z,0.00
2018-12-22T00:29:49.180Z,0.00
2018-12-22T00:30:49.082Z,0.00
2018-12-22T00:31:48.987Z,0.00
2018-12-22T00:32:48.903Z,0.00
2018-12-22T00:33:48.790Z,0.00
2018-12-22T00:34:48.696Z,0.00
2018-12-22T00:35:48.594Z,0.00
2018-12-22T00:36:48.496Z,0.00
2018-12-22T00:37:48.415Z,0.00
2018-12-22T00:38:48.318Z,0.00
2018-12-22T00:39:48.205Z,0.00
2018-12-22T00:40:48.107Z,0.00
2018-12-22T00:41:48.005Z,0.00
2018-12-22T00:42:47.909Z,0.00
2018-12-22T00:43:47.824Z,0.00
2018-12-22T00:44:47.715Z,0.00
2018-12-22T00:45:47.612Z,0.00
2018-12-22T00:46:47.519Z,0.00
2018-12-22T00:47:47.422Z,0.00
2018-12-22T00:48:47.442Z,0.00
2018-12-22T00:49:47.224Z,0.00
2018-12-22T00:50:47.124Z,0.00
2018-12-22T00:51:47.029Z,0.00
2018-12-22T00:52:46.933Z,0.00
2018-12-22T00:53:46.849Z,0.00
2018-12-22T00:54:46.732Z,0.00
2018-12-22T00:55:46.632Z,0.00
2018-12-22T00:56:46.539Z,0.00
2018-12-22T00:57:46.442Z,0.00
2018-12-22T00:58:46.360Z,0.00
2018-12-22T00:59:46.240Z,0.00
2018-12-22T01:00:46.147Z,0.00
2018-12-22T01:01:46.050Z,0.00
2018-12-22T01:02:45.951Z,0.00
2018-12-22T01:03:45.869Z,0.00
2018-12-22T01:04:45.755Z,0.00
2018-12-22T01:05:45.659Z,0.00
2018-12-22T01:06:45.562Z,0.00
2018-12-22T01:07:45.460Z,0.00
2018-12-22T01:08:45.380Z,0.00
2018-12-22T01:09:45.264Z,0.00
2018-12-22T01:10:45.170Z,0.00
2018-12-22T01:11:45.069Z,0.00
2018-12-22T01:12:44.973Z,0.00
2018-12-22T01:13:44.890Z,0.00
2018-12-22T01:14:44.775Z,0.00
2018-12-22T01:15:44.685Z,0.00
2018-12-22T01:16:44.836Z,0.00
2018-12-22T01:17:44.478Z,0.00
2018-12-22T01:18:44.398Z,0.00
2018-12-22T01:19:44.286Z,0.00
2018-12-22T01:20:44.186Z,0.00
2018-12-22T01:21:44.090Z,0.00
2018-12-22T01:22:43.990Z,0.00
2018-12-22T01:23:43.907Z,0.00
2018-12-22T01:24:43.793Z,0.00
2018-12-22T01:25:43.701Z,0.00
2018-12-22T01:26:43.597Z,0.00
2018-12-22T01:27:43.500Z,0.00
2018-12-22T01:28:43.420Z,0.00
2018-12-22T01:29:43.306Z,0.00
2018-12-22T01:30:43.209Z,0.00
2018-12-22T01:31:43.110Z,0.00
2018-12-22T01:32:43.009Z,0.00
2018-12-22T01:33:42.931Z,0.00
2018-12-22T01:34:42.813Z,0.00
2018-12-22T01:35:42.823Z,0.00
2018-12-22T01:36:42.620Z,0.00
2018-12-22T01:37:42.522Z,0.00
2018-12-22T01:38:42.440Z,0.00
2018-12-22T01:39:42.328Z,0.00
2018-12-22T01:40:42.234Z,0.00
2018-12-22T01:41:42.129Z,0.00
2018-12-22T01:42:42.139Z,0.00
2018-12-22T01:43:41.952Z,0.00
2018-12-22T01:44:41.833Z,0.00
2018-12-22T01:45:41.739Z,0.00
2018-12-22T01:46:41.742Z,0.00
2018-12-22T01:47:41.538Z,0.00
2018-12-22T01:48:41.458Z,0.00
2018-12-22T01:49:41.453Z,0.00
2018-12-22T01:50:41.249Z,0.00
2018-12-22T01:51:41.151Z,0.00
2018-12-22T01:52:41.050Z,0.00
2018-12-22T01:53:40.970Z,0.00
2018-12-22T01:54:40.874Z,0.00
2018-12-22T01:55:40.756Z,0.00
2018-12-22T01:56:40.761Z,0.00
2018-12-22T01:57:40.561Z,0.00
2018-12-22T01:58:47.628Z,0.00
2018-12-22T01:59:40.368Z,0.00
2018-12-22T02:00:40.266Z,0.00
2018-12-22T02:01:40.173Z,0.00
2018-12-22T02:02:40.070Z,0.00
2018-12-22T02:03:39.987Z,0.00
2018-12-22T02:04:39.888Z,0.00
2018-12-22T02:05:39.777Z,0.00
2018-12-22T02:06:39.685Z,0.00
2018-12-22T02:07:39.581Z,0.00
2018-12-22T02:08:39.499Z,0.00
2018-12-22T02:09:39.389Z,0.00
2018-12-22T02:10:39.388Z,0.00
2018-12-22T02:11:39.188Z,0.00
2018-12-22T02:12:39.093Z,0.00
2018-12-22T02:13:39.007Z,0.00
2018-12-22T02:14:38.896Z,0.00
2018-12-22T02:15:38.794Z,0.00
2018-12-22T02:16:38.696Z,0.00
2018-12-22T02:17:38.703Z,0.00
2018-12-22T02:18:38.524Z,0.00
2018-12-22T02:19:38.407Z,0.00
2018-12-22T02:20:38.307Z,0.00
2018-12-22T02:21:38.210Z,0.00
2018-12-22T02:22:38.107Z,0.00
2018-12-22T02:23:38.016Z,0.00
2018-12-22T02:24:38.038Z,0.00
2018-12-22T02:25:37.816Z,0.00
2018-12-22T02:26:37.722Z,0.00
2018-12-22T02:27:37.640Z,0.00
2018-12-22T02:28:37.527Z,0.00
2018-12-22T02:29:37.438Z,0.00
2018-12-22T02:30:37.326Z,0.00
2018-12-22T02:31:37.327Z,0.00
2018-12-22T02:32:37.136Z,0.00
2018-12-22T02:33:37.034Z,0.00
2018-12-22T02:34:36.950Z,0.00
2018-12-22T02:35:36.830Z,0.00
2018-12-22T02:36:36.738Z,0.00
2018-12-22T02:37:36.636Z,0.00
2018-12-22T02:38:36.647Z,0.00
2018-12-22T02:39:36.460Z,0.00
2018-12-22T02:40:36.343Z,0.00
2018-12-22T02:41:36.246Z,0.00
2018-12-22T02:42:36.150Z,0.00
2018-12-22T02:43:36.054Z,0.00
2018-12-22T02:44:36.085Z,0.00
2018-12-22T02:45:35.856Z,0.00
2018-12-22T02:46:35.760Z,0.00
2018-12-22T02:47:35.670Z,0.00
2018-12-22T02:48:35.560Z,0.00
2018-12-22T02:49:35.477Z,0.00
2018-12-22T02:50:35.362Z,0.00
2018-12-22T02:51:35.266Z,0.00
2018-12-22T02:52:35.266Z,0.00
2018-12-22T02:53:35.068Z,0.00
2018-12-22T02:54:34.988Z,0.00
2018-12-22T02:55:34.876Z,0.00
2018-12-22T02:56:34.776Z,0.00
2018-12-22T02:57:34.678Z,0.00
2018-12-22T02:58:34.579Z,0.00
2018-12-22T02:59:34.500Z,0.00
2018-12-22T03:00:34.389Z,0.00
2018-12-22T03:01:34.291Z,0.00
2018-12-22T03:02:34.193Z,0.00
2018-12-22T03:03:34.104Z,0.00
2018-12-22T03:04:34.016Z,0.00
2018-12-22T03:05:33.894Z,0.00
2018-12-22T03:06:33.800Z,0.00
2018-12-22T03:07:33.699Z,0.00
2018-12-22T03:08:33.602Z,0.00
2018-12-22T03:09:33.521Z,0.00
2018-12-22T03:10:33.408Z,0.00
2018-12-22T03:11:33.309Z,0.00
2018-12-22T03:12:33.212Z,0.00
2018-12-22T03:13:33.117Z,0.00
2018-12-22T03:14:33.038Z,0.00
2018-12-22T03:15:32.913Z,0.00
2018-12-22T03:16:32.820Z,0.00
2018-12-22T03:17:32.725Z,0.00
2018-12-22T03:18:32.621Z,0.00
2018-12-22T03:19:32.544Z,0.00
2018-12-22T03:20:32.430Z,0.00
2018-12-22T03:21:32.331Z,0.00
2018-12-22T03:22:32.229Z,0.00
2018-12-22T03:23:32.133Z,0.00
2018-12-22T03:24:32.056Z,0.00
2018-12-22T03:25:31.938Z,0.00
2018-12-22T03:26:31.842Z,0.00
2018-12-22T03:27:31.742Z,0.00
2018-12-22T03:28:31.642Z,0.00
2018-12-22T03:29:31.566Z,0.00
2018-12-22T03:30:31.449Z,0.00
2018-12-22T03:31:31.349Z,0.00
2018-12-22T03:32:31.275Z,0.00
2018-12-22T03:33:31.154Z,0.00
2018-12-22T03:34:31.073Z,0.00
2018-12-22T03:35:30.956Z,0.00
2018-12-22T03:36:30.860Z,0.00
2018-12-22T03:37:30.765Z,0.00
2018-12-22T03:38:30.668Z,0.00
2018-12-22T03:39:30.583Z,0.00
2018-12-22T03:40:30.474Z,0.00
2018-12-22T03:41:30.374Z,0.00
2018-12-22T03:42:30.274Z,0.00
2018-12-22T03:43:30.179Z,0.00
2018-12-22T03:44:30.098Z,0.00
2018-12-22T03:45:29.979Z,0.00
2018-12-22T03:46:29.882Z,0.00
2018-12-22T03:47:29.786Z,0.00
2018-12-22T03:48:29.692Z,0.00
2018-12-22T03:49:29.604Z,0.00
2018-12-22T03:50:29.494Z,0.00
2018-12-22T03:51:29.395Z,0.00
2018-12-22T03:52:29.300Z,0.00
2018-12-22T03:53:29.196Z,0.00
2018-12-22T03:54:29.115Z,0.00
2018-12-22T03:55:29.000Z,0.00
2018-12-22T03:56:28.904Z,0.00
2018-12-22T03:57:28.816Z,0.00
2018-12-22T03:58:28.708Z,0.00
2018-12-22T03:59:28.629Z,0.00
2018-12-22T04:00:28.515Z,0.00
2018-12-22T04:01:28.413Z,0.00
2018-12-22T04:02:28.318Z,0.00
2018-12-22T04:03:28.223Z,0.00
2018-12-22T04:04:28.139Z,0.00
2018-12-22T04:05:28.022Z,0.00
2018-12-22T04:06:27.931Z,0.00
2018-12-22T04:07:27.830Z,0.00
2018-12-22T04:08:27.729Z,0.00
2018-12-22T04:09:27.649Z,0.00
2018-12-22T04:10:27.547Z,0.00
2018-12-22T04:11:27.438Z,0.00
2018-12-22T04:12:27.339Z,0.00
2018-12-22T04:13:27.242Z,0.00
2018-12-22T04:14:27.142Z,0.00
2018-12-22T04:15:27.165Z,0.00
2018-12-22T04:16:26.947Z,0.00
2018-12-22T04:17:26.852Z,0.00
2018-12-22T04:18:26.749Z,0.00
2018-12-22T04:19:26.655Z,0.00
2018-12-22T04:20:26.572Z,0.00
2018-12-22T04:21:26.458Z,0.00
2018-12-22T04:22:26.458Z,0.00
2018-12-22T04:23:26.260Z,0.00
2018-12-22T04:24:26.167Z,0.00
2018-12-22T04:25:26.083Z,0.00
2018-12-22T04:26:25.966Z,0.00
2018-12-22T04:27:25.869Z,0.00
2018-12-22T04:28:25.768Z,0.00
2018-12-22T04:29:33.624Z,0.00
2018-12-22T04:30:25.590Z,0.00
2018-12-22T04:31:25.480Z,0.00
2018-12-22T04:32:25.380Z,0.00
2018-12-22T04:33:25.280Z,0.00
2018-12-22T04:34:25.187Z,0.00
2018-12-22T04:35:25.110Z,0.00
2018-12-22T04:36:25.090Z,0.00
2018-12-22T04:37:24.886Z,0.00
2018-12-22T04:38:24.792Z,0.00
2018-12-22T04:39:24.701Z,0.00
2018-12-22T04:40:24.627Z,0.00
2018-12-22T04:41:24.498Z,0.00
2018-12-22T04:42:24.400Z,0.00
2018-12-22T04:43:24.400Z,0.00
2018-12-22T04:44:24.205Z,0.00
2018-12-22T04:45:24.125Z,0.00
2018-12-22T04:46:24.004Z,0.00
2018-12-22T04:47:23.909Z,0.00
2018-12-22T04:48:23.808Z,0.00
2018-12-22T04:49:23.808Z,0.00
2018-12-22T04:50:23.726Z,0.00
2018-12-22T04:51:23.518Z,0.00
2018-12-22T04:52:23.421Z,0.00
2018-12-22T04:53:23.325Z,0.00
2018-12-22T04:54:23.226Z,0.00
2018-12-22T04:55:23.140Z,0.00
2018-12-22T04:56:23.025Z,0.00
2018-12-22T04:57:23.036Z,0.00
2018-12-22T04:58:22.831Z,0.00
2018-12-22T04:59:22.734Z,0.00
2018-12-22T05:00:22.650Z,0.00
2018-12-22T05:01:22.539Z,0.00
2018-12-22T05:02:22.439Z,0.00
2018-12-22T05:03:22.338Z,0.00
2018-12-22T05:04:22.341Z,0.00
2018-12-22T05:05:22.159Z,0.00
2018-12-22T05:06:22.048Z,0.00
2018-12-22T05:07:21.951Z,0.00
2018-12-22T05:08:21.865Z,0.00
2018-12-22T05:09:21.762Z,0.00
2018-12-22T05:10:21.673Z,0.00
2018-12-22T05:11:21.657Z,0.00
2018-12-22T05:12:21.460Z,0.00
2018-12-22T05:13:21.364Z,0.00
2018-12-22T05:14:21.265Z,0.00
2018-12-22T05:15:21.181Z,0.00
2018-12-22T05:16:21.069Z,0.00
2018-12-22T05:17:20.971Z,0.00
2018-12-22T05:18:20.981Z,0.00
2018-12-22T05:19:20.773Z,0.00
2018-12-22T05:20:20.691Z,0.00
2018-12-22T05:21:20.582Z,0.00
2018-12-22T05:22:20.481Z,0.00
2018-12-22T05:23:20.383Z,0.00
2018-12-22T05:24:20.283Z,0.00
2018-12-22T05:25:20.203Z,0.00
2018-12-22T05:26:20.089Z,0.00
2018-12-22T05:27:19.987Z,0.00
2018-12-22T05:28:19.890Z,0.00
2018-12-22T05:29:19.796Z,0.00
2018-12-22T05:30:19.714Z,0.00
2018-12-22T05:31:19.600Z,0.00
2018-12-22T05:32:19.503Z,0.00
2018-12-22T05:33:19.402Z,0.00
2018-12-22T05:34:19.305Z,0.00
2018-12-22T05:35:19.225Z,0.00
2018-12-22T05:36:19.132Z,0.00
2018-12-22T05:37:19.008Z,0.00
2018-12-22T05:38:18.939Z,0.00
2018-12-22T05:39:18.812Z,0.00
2018-12-22T05:40:18.729Z,0.00
2018-12-22T05:41:19.813Z,0.00
2018-12-22T05:42:18.520Z,0.00
2018-12-22T05:43:18.421Z,0.00
2018-12-22T05:44:18.320Z,0.00
2018-12-22T05:45:18.244Z,0.00
2018-12-22T05:46:18.129Z,0.00
2018-12-22T05:47:18.029Z,0.00
2018-12-22T05:48:17.931Z,0.00
2018-12-22T05:49:17.830Z,0.00
2018-12-22T05:50:17.749Z,0.00
2018-12-22T05:51:17.633Z,0.00
2018-12-22T05:52:17.536Z,0.00
2018-12-22T05:53:17.438Z,0.00
2018-12-22T05:54:17.342Z,0.00
2018-12-22T05:55:17.262Z,0.00
2018-12-22T05:56:17.149Z,0.00
2018-12-22T05:57:17.046Z,0.00
2018-12-22T05:58:16.949Z,0.00
2018-12-22T05:59:16.858Z,0.00
2018-12-22T06:00:16.758Z,0.00
2018-12-22T06:01:16.672Z,0.00
2018-12-22T06:02:16.560Z,0.00
2018-12-22T06:03:16.464Z,0.00
2018-12-22T06:04:16.360Z,0.00
2018-12-22T06:05:16.877Z,0.00
2018-12-22T06:06:16.184Z,0.00
2018-12-22T06:07:16.067Z,0.00
2018-12-22T06:08:15.969Z,0.00
2018-12-22T06:09:15.870Z,0.00
2018-12-22T06:10:15.776Z,0.00
2018-12-22T06:11:15.694Z,0.00
2018-12-22T06:12:15.582Z,0.00
2018-12-22T06:13:15.480Z,0.00
2018-12-22T06:14:15.384Z,0.00
2018-12-22T06:15:15.285Z,0.00
2018-12-22T06:16:15.203Z,0.00
2018-12-22T06:17:15.084Z,0.00
2018-12-22T06:18:15.009Z,0.00
2018-12-22T06:19:14.892Z,0.00
2018-12-22T06:20:14.793Z,0.00
2018-12-22T06:21:14.711Z,0.00
2018-12-22T06:22:14.597Z,0.00
2018-12-22T06:23:14.497Z,0.00
2018-12-22T06:24:14.398Z,0.00
2018-12-22T06:25:14.304Z,0.00
2018-12-22T06:26:14.219Z,0.00
2018-12-22T06:27:14.107Z,0.00
2018-12-22T06:28:14.005Z,0.00
2018-12-22T06:29:13.907Z,0.00
2018-12-22T06:30:13.813Z,0.00
2018-12-22T06:31:14.262Z,0.00
2018-12-22T06:32:13.612Z,0.00
2018-12-22T06:33:13.636Z,0.00
2018-12-22T06:34:13.418Z,0.00
2018-12-22T06:35:13.319Z,4.00
2018-12-22T06:36:13.238Z,4.00
2018-12-22T06:37:13.123Z,4.00
2018-12-22T06:38:13.025Z,8.00
2018-12-22T06:39:12.924Z,4.00
2018-12-22T06:40:12.828Z,4.00
2018-12-22T06:41:12.750Z,4.00
2018-12-22T06:42:12.637Z,4.00
2018-12-22T06:43:12.530Z,4.00
2018-12-22T06:44:12.438Z,4.00
2018-12-22T06:45:12.334Z,8.00
2018-12-22T06:46:12.294Z,12.00
2018-12-22T06:47:12.142Z,16.00
2018-12-22T06:48:12.040Z,20.00
2018-12-22T06:49:11.941Z,24.00
2018-12-22T06:50:11.847Z,24.00
2018-12-22T06:51:11.760Z,32.00
2018-12-22T06:52:11.648Z,32.00
2018-12-22T06:53:11.552Z,36.00
2018-12-22T06:54:11.486Z,32.00
2018-12-22T06:55:11.353Z,24.00
2018-12-22T06:56:11.271Z,24.00
2018-12-22T06:57:11.162Z,36.00
2018-12-22T06:58:11.057Z,28.00
2018-12-22T06:59:10.957Z,32.00
2018-12-22T07:00:17.696Z,32.00
2018-12-22T07:01:10.782Z,36.00
2018-12-22T07:02:10.666Z,32.00
2018-12-22T07:03:10.670Z,28.00
2018-12-22T07:04:10.471Z,24.00
2018-12-22T07:05:10.368Z,28.00
2018-12-22T07:06:10.287Z,28.00
2018-12-22T07:07:10.171Z,44.00
2018-12-22T07:08:10.075Z,40.00
2018-12-22T07:09:09.975Z,44.00
2018-12-22T07:10:09.886Z,60.00
2018-12-22T07:11:09.797Z,60.00
2018-12-22T07:12:09.683Z,80.00
2018-12-22T07:13:09.582Z,88.00
2018-12-22T07:14:09.486Z,116.00
2018-12-22T07:15:09.386Z,128.00
2018-12-22T07:16:09.306Z,124.00
2018-12-22T07:17:09.290Z,136.00
2018-12-22T07:18:09.096Z,100.00
2018-12-22T07:19:08.995Z,88.00
2018-12-22T07:20:08.897Z,100.00
2018-12-22T07:21:08.817Z,68.00
2018-12-22T07:22:08.698Z,108.00
2018-12-22T07:23:08.605Z,128.00
2018-12-22T07:24:08.597Z,120.00
2018-12-22T07:25:08.406Z,116.00
2018-12-22T07:26:08.325Z,124.00
2018-12-22T07:27:08.207Z,132.00
2018-12-22T07:28:08.108Z,112.00
2018-12-22T07:29:08.014Z,136.00
2018-12-22T07:30:07.914Z,124.00
2018-12-22T07:31:07.936Z,176.00
2018-12-22T07:32:07.717Z,144.00
2018-12-22T07:33:07.621Z,176.00
2018-12-22T07:34:07.525Z,196.00
2018-12-22T07:35:07.424Z,200.00
2018-12-22T07:36:07.325Z,220.00
2018-12-22T07:37:07.346Z,176.00
2018-12-22T07:38:07.132Z,148.00
2018-12-22T07:39:07.029Z,148.00
2018-12-22T07:40:06.931Z,228.00
2018-12-22T07:41:06.851Z,224.00
2018-12-22T07:42:06.736Z,292.00
2018-12-22T07:43:06.639Z,372.00
2018-12-22T07:44:06.563Z,584.00
2018-12-22T07:45:06.441Z,756.00
2018-12-22T07:46:06.343Z,548.00
2018-12-22T07:47:06.263Z,748.00
2018-12-22T07:48:06.147Z,956.00
2018-12-22T07:49:06.048Z,772.00
2018-12-22T07:50:05.951Z,920.00
2018-12-22T07:51:05.855Z,1132.00
2018-12-22T07:52:05.773Z,1372.00
2018-12-22T07:53:05.662Z,1044.00
2018-12-22T07:54:05.561Z,1128.00
2018-12-22T07:55:05.460Z,1280.00
2018-12-22T07:56:05.364Z,1496.00
2018-12-22T07:57:05.285Z,2044.00
2018-12-22T07:58:05.170Z,3036.00
2018-12-22T07:59:05.068Z,2344.00
2018-12-22T08:00:04.969Z,2152.00
2018-12-22T08:01:04.881Z,1984.00
2018-12-22T08:02:04.792Z,1732.00
2018-12-22T08:03:04.680Z,1620.00
2018-12-22T08:04:04.577Z,1612.00
2018-12-22T08:05:04.482Z,1320.00
2018-12-22T08:06:04.386Z,1412.00
2018-12-22T08:07:04.300Z,1408.00
2018-12-22T08:08:04.188Z,1416.00
2018-12-22T08:09:04.087Z,1732.00
2018-12-22T08:10:03.992Z,1888.00
2018-12-22T08:11:03.894Z,1532.00
2018-12-22T08:12:03.818Z,1152.00
2018-12-22T08:13:03.694Z,1292.00
2018-12-22T08:14:03.602Z,1020.00
2018-12-22T08:15:03.501Z,1196.00
2018-12-22T08:16:03.404Z,972.00
2018-12-22T08:17:03.321Z,1116.00
2018-12-22T08:18:03.207Z,1096.00
2018-12-22T08:19:03.149Z,1080.00
2018-12-22T08:20:03.013Z,1116.00
2018-12-22T08:21:02.910Z,1240.00
2018-12-22T08:22:02.833Z,1160.00
2018-12-22T08:23:02.722Z,1336.00
2018-12-22T08:24:02.619Z,1440.00
2018-12-22T08:25:02.522Z,1348.00
2018-12-22T08:26:02.420Z,1428.00
2018-12-22T08:27:02.341Z,1472.00
2018-12-22T08:28:02.229Z,1544.00
2018-12-22T08:29:02.129Z,1452.00
2018-12-22T08:30:02.034Z,1696.00
2018-12-22T08:31:02.724Z,2068.00
2018-12-22T08:32:01.856Z,3136.00
2018-12-22T08:33:01.736Z,4276.00
2018-12-22T08:34:01.639Z,5996.00
2018-12-22T08:35:01.544Z,7148.00
2018-12-22T08:36:01.441Z,4928.00
2018-12-22T08:37:01.360Z,5088.00
2018-12-22T08:38:01.243Z,8516.00
2018-12-22T08:39:01.145Z,5740.00
2018-12-22T08:40:01.153Z,5772.00
2018-12-22T08:41:00.951Z,6076.00
2018-12-22T08:42:00.869Z,5612.00
2018-12-22T08:43:00.757Z,3592.00
2018-12-22T08:44:00.659Z,4760.00
2018-12-22T08:45:00.560Z,5688.00
2018-12-22T08:46:00.469Z,5900.00
2018-12-22T08:47:00.487Z,4828.00
2018-12-22T08:48:00.269Z,3092.00
2018-12-22T08:49:00.169Z,2308.00
2018-12-22T08:50:08.739Z,1468.00
2018-12-22T08:50:59.981Z,1468.00
2018-12-22T08:51:59.906Z,2296.00
2018-12-22T08:52:59.778Z,2864.00
2018-12-22T08:53:59.777Z,3180.00
2018-12-22T08:54:59.584Z,3836.00
2018-12-22T08:55:59.484Z,3032.00
2018-12-22T08:56:59.406Z,3600.00
2018-12-22T08:57:59.293Z,4088.00
2018-12-22T08:58:59.195Z,2336.00
2018-12-22T08:59:59.097Z,2008.00
2018-12-22T09:00:59.100Z,1892.00
2018-12-22T09:01:58.921Z,2912.00
2018-12-22T09:02:58.801Z,3932.00
2018-12-22T09:03:58.708Z,4096.00
2018-12-22T09:04:58.605Z,3408.00
2018-12-22T09:05:58.512Z,4368.00
2018-12-22T09:06:58.515Z,4100.00
2018-12-22T09:07:58.414Z,4912.00
2018-12-22T09:08:58.215Z,4960.00
2018-12-22T09:09:58.121Z,6192.00
2018-12-22T09:10:58.023Z,6636.00
2018-12-22T09:11:57.939Z,3004.00
2018-12-22T09:12:57.824Z,3536.00
2018-12-22T09:13:57.731Z,4872.00
2018-12-22T09:14:57.743Z,3804.00
2018-12-22T09:15:57.535Z,2552.00
2018-12-22T09:16:57.456Z,3676.00
2018-12-22T09:17:57.340Z,5468.00
2018-12-22T09:18:57.243Z,5720.00
2018-12-22T09:19:57.160Z,8200.00
2018-12-22T09:20:57.070Z,9344.00
2018-12-22T09:21:57.078Z,7392.00
2018-12-22T09:22:56.853Z,7820.00
2018-12-22T09:23:56.760Z,6472.00
2018-12-22T09:24:56.657Z,4724.00
2018-12-22T09:25:56.559Z,6492.00
2018-12-22T09:26:56.746Z,7300.00
2018-12-22T09:27:56.470Z,6936.00
2018-12-22T09:28:56.286Z,5804.00
2018-12-22T09:29:56.170Z,3788.00
2018-12-22T09:31:00.785Z,4872.00
2018-12-22T09:31:55.980Z,5644.00
2018-12-22T09:32:55.898Z,4572.00
2018-12-22T09:33:55.782Z,4068.00
2018-12-22T09:34:55.684Z,3996.00
2018-12-22T09:35:55.590Z,3776.00
2018-12-22T09:36:55.491Z,3292.00
2018-12-22T09:37:55.411Z,3488.00
2018-12-22T09:38:55.301Z,3636.00
2018-12-22T09:39:55.202Z,6196.00
2018-12-22T09:40:55.117Z,5488.00
2018-12-22T09:41:55.011Z,9116.00
2018-12-22T09:42:54.928Z,8024.00
2018-12-22T09:43:54.817Z,8416.00
2018-12-22T09:44:54.719Z,9880.00
2018-12-22T09:45:54.628Z,7144.00
2018-12-22T09:46:54.524Z,5980.00
2018-12-22T09:47:54.444Z,4656.00
2018-12-22T09:48:54.325Z,6668.00
2018-12-22T09:49:54.233Z,8312.00
2018-12-22T09:50:54.135Z,9080.00
2018-12-22T09:51:54.041Z,8800.00
2018-12-22T09:52:53.958Z,14172.00
2018-12-22T09:53:53.840Z,8024.00
2018-12-22T09:54:53.743Z,8760.00
2018-12-22T09:55:53.652Z,9324.00
2018-12-22T09:56:53.555Z,7136.00
2018-12-22T09:57:53.475Z,7520.00
2018-12-22T09:58:53.358Z,6948.00
2018-12-22T09:59:53.265Z,8172.00
2018-12-22T10:00:53.171Z,8480.00
2018-12-22T10:01:53.075Z,9012.00
2018-12-22T10:02:52.994Z,8556.00
2018-12-22T10:03:52.883Z,9672.00
2018-12-22T10:04:52.786Z,11336.00
2018-12-22T10:05:52.689Z,15940.00
2018-12-22T10:06:52.592Z,11640.00
2018-12-22T10:07:52.520Z,11616.00
2018-12-22T10:08:52.405Z,12552.00
2018-12-22T10:09:52.305Z,12780.00
2018-12-22T10:10:52.208Z,16832.00
2018-12-22T10:11:52.113Z,15580.00
2018-12-22T10:12:52.034Z,18720.00
2018-12-22T10:13:51.924Z,12508.00
2018-12-22T10:14:51.827Z,15228.00
2018-12-22T10:15:51.733Z,16156.00
2018-12-22T10:16:51.636Z,18400.00
2018-12-22T10:17:51.560Z,20512.00
2018-12-22T10:18:51.459Z,17440.00
2018-12-22T10:19:51.351Z,17280.00
2018-12-22T10:20:51.262Z,16800.00
2018-12-22T10:21:51.162Z,19136.00
2018-12-22T10:22:51.081Z,15736.00
2018-12-22T10:23:51.066Z,9320.00
2018-12-22T10:24:50.873Z,6140.00
2018-12-22T10:25:50.783Z,4356.00
2018-12-22T10:26:50.685Z,3540.00
2018-12-22T10:27:50.604Z,3300.00
2018-12-22T10:28:50.497Z,3376.00
2018-12-22T10:29:50.402Z,3052.00
2018-12-22T10:30:50.302Z,3420.00
2018-12-22T10:31:50.207Z,3544.00
2018-12-22T10:32:50.127Z,3096.00
2018-12-22T10:33:50.020Z,2956.00
2018-12-22T10:34:49.927Z,3752.00
2018-12-22T10:35:49.824Z,6412.00
2018-12-22T10:36:49.732Z,7552.00
2018-12-22T10:37:49.657Z,7756.00
2018-12-22T10:38:49.541Z,7428.00
2018-12-22T10:39:49.453Z,5920.00
2018-12-22T10:40:49.350Z,4648.00
2018-12-22T10:41:49.251Z,5964.00
2018-12-22T10:42:49.176Z,7544.00
2018-12-22T10:43:49.162Z,5748.00
2018-12-22T10:44:48.962Z,5088.00
2018-12-22T10:45:48.869Z,3892.00
2018-12-22T10:46:48.774Z,4356.00
2018-12-22T10:47:48.690Z,3248.00
2018-12-22T10:48:48.576Z,2384.00
2018-12-22T10:49:48.483Z,3160.00
2018-12-22T10:50:48.488Z,3164.00
2018-12-22T10:51:48.288Z,2208.00
2018-12-22T10:52:48.873Z,1792.00
2018-12-22T10:53:48.098Z,1756.00
2018-12-22T10:54:47.997Z,3100.00
2018-12-22T10:55:47.904Z,3364.00
2018-12-22T10:56:47.812Z,3340.00
2018-12-22T10:57:47.863Z,2476.00
2018-12-22T10:58:47.633Z,1856.00
2018-12-22T10:59:47.516Z,1820.00
2018-12-22T11:00:47.417Z,1884.00
2018-12-22T11:01:47.321Z,1936.00
2018-12-22T11:02:47.237Z,2264.00
2018-12-22T11:03:47.132Z,1452.00
2018-12-22T11:04:47.134Z,924.00
2018-12-22T11:05:46.935Z,912.00
2018-12-22T11:06:46.837Z,1076.00
2018-12-22T11:07:46.757Z,812.00
2018-12-22T11:08:46.639Z,860.00
2018-12-22T11:09:46.541Z,1252.00
2018-12-22T11:10:46.446Z,1284.00
2018-12-22T11:11:46.455Z,1576.00
2018-12-22T11:12:46.267Z,1340.00
2018-12-22T11:13:46.155Z,1436.00
2018-12-22T11:14:46.052Z,1996.00
2018-12-22T11:15:45.960Z,2544.00
2018-12-22T11:16:45.859Z,3116.00
2018-12-22T11:17:45.763Z,3636.00
2018-12-22T11:18:45.780Z,4312.00
2018-12-22T11:19:45.565Z,5200.00
2018-12-22T11:20:45.464Z,5792.00
2018-12-22T11:21:45.367Z,6256.00
2018-12-22T11:22:45.273Z,6212.00
2018-12-22T11:23:45.191Z,6476.00
2018-12-22T11:24:45.071Z,6584.00
2018-12-22T11:25:45.076Z,6196.00
2018-12-22T11:26:44.878Z,5712.00
2018-12-22T11:27:44.798Z,4688.00
2018-12-22T11:28:44.697Z,5864.00
2018-12-22T11:29:44.582Z,5120.00
2018-12-22T11:30:44.484Z,5048.00
2018-12-22T11:31:44.382Z,5920.00
2018-12-22T11:32:44.392Z,6004.00
2018-12-22T11:33:44.210Z,6048.00
2018-12-22T11:34:44.093Z,6080.00
2018-12-22T11:35:43.992Z,6424.00
2018-12-22T11:36:43.893Z,6052.00
2018-12-22T11:37:43.795Z,5676.00
2018-12-22T11:38:43.812Z,5344.00
2018-12-22T11:39:43.598Z,5968.00
2018-12-22T11:40:43.512Z,6984.00
2018-12-22T11:41:43.401Z,5760.00
2018-12-22T11:42:47.541Z,5008.00
2018-12-22T11:43:43.219Z,5132.00
2018-12-22T11:44:43.758Z,4888.00
2018-12-22T11:45:43.003Z,6096.00
2018-12-22T11:46:42.909Z,4892.00
2018-12-22T11:47:42.811Z,4512.00
2018-12-22T11:48:42.738Z,6008.00
2018-12-22T11:49:42.643Z,4256.00
2018-12-22T11:50:42.525Z,3168.00
2018-12-22T11:51:42.418Z,4092.00
2018-12-22T11:52:42.318Z,4712.00
2018-12-22T11:53:42.238Z,5880.00
2018-12-22T11:54:42.123Z,6724.00
2018-12-22T11:55:42.022Z,6952.00
2018-12-22T11:56:41.928Z,7952.00
2018-12-22T11:57:41.831Z,7364.00
2018-12-22T11:58:41.747Z,7944.00
2018-12-22T11:59:41.632Z,7100.00
2018-12-22T12:00:41.532Z,4888.00
2018-12-22T12:01:43.726Z,5060.00
2018-12-22T12:02:41.335Z,4616.00
2018-12-22T12:03:41.256Z,4476.00
2018-12-22T12:04:42.169Z,3764.00
2018-12-22T12:05:41.042Z,3040.00
2018-12-22T12:06:40.945Z,2308.00
2018-12-22T12:07:40.849Z,2360.00
2018-12-22T12:08:41.292Z,2600.00
2018-12-22T12:09:40.650Z,2828.00
2018-12-22T12:10:40.557Z,2232.00
2018-12-22T12:11:40.456Z,1816.00
2018-12-22T12:12:40.361Z,2020.00
2018-12-22T12:13:40.275Z,2236.00
2018-12-22T12:14:40.160Z,1572.00
2018-12-22T12:15:40.071Z,2080.00
2018-12-22T12:16:40.002Z,2360.00
2018-12-22T12:17:39.867Z,2536.00
2018-12-22T12:18:39.785Z,1996.00
2018-12-22T12:19:39.673Z,2672.00
2018-12-22T12:20:39.570Z,2600.00
2018-12-22T12:21:39.474Z,1888.00
2018-12-22T12:22:39.375Z,1804.00
2018-12-22T12:23:39.296Z,2008.00
2018-12-22T12:24:39.182Z,1332.00
2018-12-22T12:25:39.086Z,1504.00
2018-12-22T12:26:38.984Z,1332.00
2018-12-22T12:27:38.894Z,1248.00
2018-12-22T12:28:38.803Z,1044.00
2018-12-22T12:29:38.689Z,1900.00
2018-12-22T12:30:38.591Z,3212.00
2018-12-22T12:31:38.494Z,3068.00
2018-12-22T12:32:38.403Z,3288.00
2018-12-22T12:33:38.320Z,4068.00
2018-12-22T12:34:38.203Z,3404.00
2018-12-22T12:35:38.206Z,3272.00
2018-12-22T12:36:38.004Z,2616.00
2018-12-22T12:37:37.905Z,3300.00
2018-12-22T12:38:37.827Z,3280.00
2018-12-22T12:39:37.712Z,2696.00
2018-12-22T12:40:37.611Z,2840.00
2018-12-22T12:41:37.516Z,2788.00
2018-12-22T12:42:37.516Z,3408.00
2018-12-22T12:43:37.333Z,4876.00
2018-12-22T12:44:37.222Z,4052.00