createdAt,value
2018-02-02T00:00:54.002Z,99734.87
2018-02-02T00:03:22.512Z,99731.00
2018-02-02T00:05:51.010Z,99742.18
2018-02-02T00:08:19.505Z,99738.42
2018-02-02T00:10:48.022Z,99725.67
2018-02-02T00:13:16.481Z,99723.62
2018-02-02T00:15:44.967Z,99736.63
2018-02-02T00:18:13.469Z,99744.50
2018-02-02T00:20:41.974Z,99749.56
2018-02-02T00:23:10.478Z,99755.30
2018-02-02T00:25:39.036Z,99748.73
2018-02-02T00:28:07.503Z,99759.55
2018-02-02T00:30:36.012Z,99761.68
2018-02-02T00:33:04.474Z,99758.69
2018-02-02T00:35:33.009Z,99755.66
2018-02-02T00:38:01.480Z,99750.89
2018-02-02T00:40:29.983Z,99750.23
2018-02-02T00:42:58.442Z,99754.19
2018-02-02T00:45:26.945Z,99757.21
2018-02-02T00:47:55.438Z,99755.45
2018-02-02T00:50:29.421Z,99748.85
2018-02-02T00:52:57.929Z,99737.81
2018-02-02T00:55:26.439Z,99752.73
2018-02-02T00:57:54.898Z,99743.23
2018-02-02T01:00:23.390Z,99736.92
2018-02-02T01:02:51.885Z,99734.94
2018-02-02T01:05:20.361Z,99740.66
2018-02-02T01:07:48.814Z,99739.64
2018-02-02T01:10:17.323Z,99737.63
2018-02-02T01:12:45.841Z,99731.33
2018-02-02T01:15:14.320Z,99737.12
2018-02-02T01:17:42.778Z,99736.25
2018-02-02T01:20:11.273Z,99735.36
2018-02-02T01:22:39.811Z,99737.89
2018-02-02T01:25:08.289Z,99737.34
2018-02-02T01:27:36.770Z,99748.19
2018-02-02T01:30:05.286Z,99749.01
2018-02-02T01:32:33.788Z,99735.31
2018-02-02T01:35:02.256Z,99726.25
2018-02-02T01:37:30.764Z,99734.73
2018-02-02T01:39:59.285Z,99743.70
2018-02-02T01:42:27.741Z,99738.23
2018-02-02T01:44:56.210Z,99734.28
2018-02-02T01:47:24.717Z,99728.23
2018-02-02T01:49:53.178Z,99728.63
2018-02-02T01:52:21.677Z,99714.55
2018-02-02T01:54:50.186Z,99709.49
2018-02-02T01:57:18.685Z,99699.80
2018-02-02T01:59:47.180Z,99705.72
2018-02-02T02:02:15.669Z,99707.67
2018-02-02T02:04:44.125Z,99700.58
2018-02-02T02:07:12.626Z,99712.27
2018-02-02T02:09:41.086Z,99701.66
2018-02-02T02:12:09.586Z,99700.53
2018-02-02T02:14:38.090Z,99693.84
2018-02-02T02:17:06.621Z,99697.22
2018-02-02T02:19:35.085Z,99705.86
2018-02-02T02:22:03.535Z,99716.41
2018-02-02T02:24:32.023Z,99714.46
2018-02-02T02:27:00.470Z,99698.44
2018-02-02T02:29:29.016Z,99716.97
2018-02-02T02:31:57.553Z,99709.81
2018-02-02T02:34:26.057Z,99730.89
2018-02-02T02:36:54.530Z,99733.27
2018-02-02T02:39:22.998Z,99726.56
2018-02-02T02:41:51.518Z,99738.25
2018-02-02T02:44:19.982Z,99743.39
2018-02-02T02:46:48.478Z,99742.88
2018-02-02T02:49:16.969Z,99758.38
2018-02-02T02:51:45.426Z,99762.98
2018-02-02T02:54:13.918Z,99756.58
2018-02-02T02:56:42.369Z,99747.17
2018-02-02T02:59:10.861Z,99743.87
2018-02-02T03:01:39.353Z,99743.05
2018-02-02T03:04:07.850Z,99747.30
2018-02-02T03:06:36.354Z,99750.83
2018-02-02T03:09:04.978Z,99750.83
2018-02-02T03:11:33.433Z,99761.59
2018-02-02T03:14:01.952Z,99765.23
2018-02-02T03:16:30.418Z,99751.16
2018-02-02T03:18:58.926Z,99755.52
2018-02-02T03:21:27.403Z,99753.42
2018-02-02T03:23:55.905Z,99764.22
2018-02-02T03:26:24.405Z,99764.28
2018-02-02T03:28:52.892Z,99753.23
2018-02-02T03:31:21.416Z,99760.69
2018-02-02T03:33:49.909Z,99766.78
2018-02-02T03:36:18.369Z,99777.33
2018-02-02T03:38:46.882Z,99791.56
2018-02-02T03:41:15.337Z,99795.27
2018-02-02T03:43:43.829Z,99799.77
2018-02-02T03:46:12.281Z,99785.20
2018-02-02T03:48:40.749Z,99774.44
2018-02-02T03:51:09.209Z,99783.97
2018-02-02T03:53:37.725Z,99779.89
2018-02-02T03:56:06.191Z,99780.22
2018-02-02T03:58:34.651Z,99791.62
2018-02-02T04:01:03.144Z,99792.75
2018-02-02T04:03:31.609Z,99777.97
2018-02-02T04:06:00.104Z,99781.28
2018-02-02T04:08:28.569Z,99788.73
2018-02-02T04:10:57.073Z,99786.96
2018-02-02T04:13:25.569Z,99763.45
2018-02-02T04:15:54.025Z,99776.72
2018-02-02T04:18:22.512Z,99775.16
2018-02-02T04:20:50.981Z,99765.53
2018-02-02T04:23:19.488Z,99773.91
2018-02-02T04:25:47.944Z,99787.68
2018-02-02T04:28:16.458Z,99788.83
2018-02-02T04:30:44.907Z,99771.24
2018-02-02T04:33:13.353Z,99778.91
2018-02-02T04:35:42.041Z,99758.83
2018-02-02T04:38:10.537Z,99760.25
2018-02-02T04:40:38.999Z,99791.50
2018-02-02T04:43:07.522Z,99806.88
2018-02-02T04:45:35.995Z,99802.41
2018-02-02T04:48:04.509Z,99811.92
2018-02-02T04:50:32.976Z,99809.05
2018-02-02T04:53:01.465Z,99800.87
2018-02-02T04:55:29.935Z,99802.55
2018-02-02T04:57:58.429Z,99795.64
2018-02-02T05:00:26.881Z,99791.88
2018-02-02T05:02:55.378Z,99781.31
2018-02-02T05:05:23.882Z,99801.78
2018-02-02T05:07:52.370Z,99813.55
2018-02-02T05:10:20.837Z,99810.25
2018-02-02T05:12:49.373Z,99826.06
2018-02-02T05:15:17.833Z,99826.27
2018-02-02T05:17:46.325Z,99817.97
2018-02-02T05:20:14.821Z,99805.52
2018-02-02T05:22:43.325Z,99796.14
2018-02-02T05:25:11.781Z,99780.08
2018-02-02T05:27:40.283Z,99783.95
2018-02-02T05:30:08.781Z,99801.95
2018-02-02T05:32:37.242Z,99804.66
2018-02-02T05:35:05.709Z,99816.23
2018-02-02T05:37:34.213Z,99812.09
2018-02-02T05:40:02.715Z,99807.97
2018-02-02T05:42:31.218Z,99807.45
2018-02-02T05:44:59.773Z,99798.33
2018-02-02T05:47:28.229Z,99793.57
2018-02-02T05:49:56.678Z,99794.61
2018-02-02T05:52:25.220Z,99793.48
2018-02-02T05:54:53.673Z,99806.73
2018-02-02T05:57:22.169Z,99806.31
2018-02-02T05:59:50.630Z,99810.77
2018-02-02T06:02:19.179Z,99815.34
2018-02-02T06:04:47.637Z,99817.58
2018-02-02T06:07:16.178Z,99831.17
2018-02-02T06:09:44.682Z,99837.74
2018-02-02T06:12:13.173Z,99842.23
2018-02-02T06:14:41.633Z,99814.02
2018-02-02T06:17:10.122Z,99836.66
2018-02-02T06:19:38.647Z,99846.38
2018-02-02T06:22:07.205Z,99856.02
2018-02-02T06:24:35.677Z,99859.10
2018-02-02T06:27:04.172Z,99863.09
2018-02-02T06:29:32.666Z,99847.38
2018-02-02T06:32:01.137Z,99838.33
2018-02-02T06:34:29.654Z,99848.76
2018-02-02T06:37:04.642Z,99856.21
2018-02-02T06:39:33.156Z,99856.03
2018-02-02T06:42:01.650Z,99863.37
2018-02-02T06:44:30.145Z,99855.83
2018-02-02T06:46:58.588Z,99863.00
2018-02-02T06:49:27.099Z,99848.06
2018-02-02T06:51:55.569Z,99874.17
2018-02-02T06:54:24.077Z,99858.14
2018-02-02T06:56:52.547Z,99858.73
2018-02-02T06:59:21.069Z,99844.97
2018-02-02T07:01:49.544Z,99862.27
2018-02-02T07:04:18.962Z,99862.78
2018-02-02T07:06:47.446Z,99868.27
2018-02-02T07:09:15.909Z,99871.51
2018-02-02T07:11:44.422Z,99870.03
2018-02-02T07:14:12.891Z,99863.84
2018-02-02T07:16:41.402Z,99873.16
2018-02-02T07:19:09.954Z,99868.27
2018-02-02T07:21:38.432Z,99872.72
2018-02-02T07:24:06.949Z,99868.16
2018-02-02T07:26:35.428Z,99865.77
2018-02-02T07:29:03.913Z,99838.20
2018-02-02T07:31:32.451Z,99873.34
2018-02-02T07:34:00.923Z,99874.97
2018-02-02T07:36:29.462Z,99856.41
2018-02-02T07:38:57.938Z,99869.92
2018-02-02T07:41:26.449Z,99878.61
2018-02-02T07:43:54.926Z,99876.06
2018-02-02T07:46:23.418Z,99873.80
2018-02-02T07:48:51.902Z,99860.89
2018-02-02T07:51:20.450Z,99852.95
2018-02-02T07:53:48.999Z,99844.11
2018-02-02T07:56:17.478Z,99845.54
2018-02-02T07:58:46.014Z,99857.11
2018-02-02T08:01:20.053Z,99855.09
2018-02-02T08:03:48.585Z,99871.73
2018-02-02T08:06:17.081Z,99876.61
2018-02-02T08:08:45.607Z,99876.73
2018-02-02T08:11:14.109Z,99875.94
2018-02-02T08:13:42.590Z,99877.27
2018-02-02T08:16:11.093Z,99885.28
2018-02-02T08:18:39.554Z,99884.75
2018-02-02T08:21:08.066Z,99887.18
2018-02-02T08:23:36.537Z,99886.77
2018-02-02T08:26:05.053Z,99875.62
2018-02-02T08:28:33.586Z,99875.54
2018-02-02T08:31:02.093Z,99855.41
2018-02-02T08:33:30.593Z,99881.60
2018-02-02T08:35:59.070Z,99882.92
2018-02-02T08:38:27.538Z,99872.34
2018-02-02T08:40:56.073Z,99863.34
2018-02-02T08:43:24.541Z,99853.22
2018-02-02T08:45:53.133Z,99850.65
2018-02-02T08:48:21.675Z,99851.28
2018-02-02T08:50:50.153Z,99841.83
2018-02-02T08:53:18.617Z,99836.03
2018-02-02T08:55:47.145Z,99836.04
2018-02-02T08:58:15.697Z,99832.31
2018-02-02T09:00:49.702Z,99823.59
2018-02-02T09:03:18.201Z,99823.70
2018-02-02T09:05:46.760Z,99798.11
2018-02-02T09:08:15.225Z,99810.44
2018-02-02T09:10:43.741Z,99814.56
2018-02-02T09:13:12.219Z,99817.80
2018-02-02T09:15:40.701Z,99804.97
2018-02-02T09:18:09.202Z,99832.58
2018-02-02T09:20:37.669Z,99834.67
2018-02-02T09:23:06.139Z,99834.99
2018-02-02T09:25:34.642Z,99841.75
2018-02-02T09:28:02.586Z,99836.84
2018-02-02T09:30:31.108Z,99837.01
2018-02-02T09:32:59.605Z,99825.59
2018-02-02T09:35:28.125Z,99811.47
2018-02-02T09:37:56.694Z,99813.61
2018-02-02T09:40:25.250Z,99803.35
2018-02-02T09:42:53.772Z,99813.05
2018-02-02T09:45:22.241Z,99802.72
2018-02-02T09:47:51.558Z,99792.77
2018-02-02T09:50:20.074Z,99784.90
2018-02-02T09:52:48.683Z,99789.53
2018-02-02T09:55:17.148Z,99785.05
2018-02-02T09:57:45.661Z,99778.71
2018-02-02T10:00:14.177Z,99778.05
2018-02-02T10:02:42.686Z,99781.95
2018-02-02T10:05:11.205Z,99779.08
2018-02-02T10:07:39.713Z,99799.53
2018-02-02T10:10:08.221Z,99793.18
2018-02-02T10:12:36.685Z,99792.79
2018-02-02T10:15:05.185Z,99798.44
2018-02-02T10:17:33.670Z,99781.98
2018-02-02T10:20:02.185Z,99764.59
2018-02-02T10:22:30.649Z,99774.03
2018-02-02T10:24:59.154Z,99769.98
2018-02-02T10:27:27.623Z,99759.75
2018-02-02T10:29:56.103Z,99763.44
2018-02-02T10:32:24.557Z,99770.33
2018-02-02T10:34:53.069Z,99775.33
2018-02-02T10:37:21.534Z,99763.76
2018-02-02T10:39:50.054Z,99778.02
2018-02-02T10:42:18.532Z,99769.36
2018-02-02T10:44:47.001Z,99750.11
2018-02-02T10:47:15.526Z,99759.97
2018-02-02T10:49:44.037Z,99758.63
2018-02-02T10:52:12.510Z,99761.86
2018-02-02T10:54:41.024Z,99771.33
2018-02-02T10:57:09.550Z,99777.63
2018-02-02T10:59:38.022Z,99779.42
2018-02-02T11:02:11.889Z,99765.20
2018-02-02T11:04:40.390Z,99777.45
2018-02-02T11:07:08.883Z,99785.73
2018-02-02T11:09:37.346Z,99788.28
2018-02-02T11:12:05.917Z,99780.94
2018-02-02T11:14:34.378Z,99778.58
2018-02-02T11:17:02.895Z,99774.75
2018-02-02T11:19:31.363Z,99776.28
2018-02-02T11:21:59.865Z,99781.64
2018-02-02T11:24:28.385Z,99776.08
2018-02-02T11:26:56.893Z,99773.48
2018-02-02T11:29:25.397Z,99774.48
2018-02-02T11:31:53.892Z,99767.72
2018-02-02T11:34:22.417Z,99763.74
2018-02-02T11:36:50.883Z,99753.52
2018-02-02T11:39:19.323Z,99742.20
2018-02-02T11:41:47.819Z,99725.53
2018-02-02T11:44:16.330Z,99714.83
2018-02-02T11:46:44.845Z,99702.41
2018-02-02T11:49:13.346Z,99689.08
2018-02-02T11:51:41.851Z,99684.31
2018-02-02T11:54:10.321Z,99703.28
2018-02-02T11:56:38.822Z,99695.61
2018-02-02T11:59:07.263Z,99699.78
2018-02-02T12:01:35.809Z,99700.47
2018-02-02T12:04:04.279Z,99697.72
2018-02-02T12:06:32.788Z,99701.24
2018-02-02T12:09:01.308Z,99712.58
2018-02-02T12:11:29.822Z,99709.20
2018-02-02T12:13:58.327Z,99701.41
2018-02-02T12:16:26.841Z,99674.03
2018-02-02T12:18:55.384Z,99696.05
2018-02-02T12:21:23.937Z,99684.00
2018-02-02T12:24:02.918Z,99683.88
2018-02-02T12:29:39.034Z,99650.30
2018-02-02T12:35:22.177Z,99638.89
2018-02-02T12:37:50.788Z,99636.94
2018-02-02T12:40:19.379Z,99653.21
2018-02-02T12:42:47.910Z,99656.30
2018-02-02T12:45:16.448Z,99649.63
2018-02-02T12:47:56.733Z,99653.78
2018-02-02T12:50:25.254Z,99650.22
2018-02-02T12:52:53.878Z,99629.01
2018-02-02T12:55:22.390Z,99645.95
2018-02-02T12:57:51.597Z,99649.53
2018-02-02T13:00:20.119Z,99632.63
2018-02-02T13:02:48.585Z,99639.12
2018-02-02T13:05:17.058Z,99634.47
2018-02-02T13:07:45.571Z,99637.77
2018-02-02T13:10:14.075Z,99638.20
2018-02-02T13:12:42.582Z,99626.56
2018-02-02T13:15:11.085Z,99630.83
2018-02-02T13:17:39.557Z,99630.95
2018-02-02T13:20:08.113Z,99642.69
2018-02-02T13:22:36.801Z,99647.45
2018-02-02T13:25:05.333Z,99644.13
2018-02-02T13:27:33.840Z,99667.30
2018-02-02T13:30:02.282Z,99653.32
2018-02-02T13:32:30.860Z,99663.40
2018-02-02T13:34:59.345Z,99664.40
2018-02-02T13:37:27.873Z,99653.92
2018-02-02T13:39:56.393Z,99670.73
2018-02-02T13:42:24.905Z,99644.99
2018-02-02T13:44:53.447Z,99655.48
2018-02-02T13:47:21.959Z,99656.60
2018-02-02T13:49:50.470Z,99658.36
2018-02-02T13:52:18.945Z,99644.83
2018-02-02T13:54:47.482Z,99638.63
2018-02-02T13:57:15.995Z,99644.64
2018-02-02T13:59:44.453Z,99646.59
2018-02-02T14:02:12.966Z,99623.97
2018-02-02T14:04:41.431Z,99616.95
2018-02-02T14:07:09.930Z,99614.03
2018-02-02T14:09:38.401Z,99606.02
2018-02-02T14:12:06.910Z,99610.68
2018-02-02T14:14:35.373Z,99606.24
2018-02-02T14:17:03.878Z,99619.26
2018-02-02T14:19:32.386Z,99618.45
2018-02-02T14:22:00.904Z,99621.73
2018-02-02T14:24:29.422Z,99629.25
2018-02-02T14:26:57.929Z,99626.91
2018-02-02T14:29:26.390Z,99630.91
2018-02-02T14:31:54.858Z,99618.38
2018-02-02T14:34:23.381Z,99617.82
2018-02-02T14:36:51.885Z,99608.93
2018-02-02T14:39:20.353Z,99605.59
2018-02-02T14:41:48.865Z,99615.61
2018-02-02T14:44:17.341Z,99621.59
2018-02-02T14:46:45.806Z,99627.41
2018-02-02T14:49:14.313Z,99631.16
2018-02-02T14:51:42.786Z,99626.89
2018-02-02T14:54:11.292Z,99614.88
2018-02-02T14:56:39.797Z,99613.11
2018-02-02T14:59:08.352Z,99607.63
2018-02-02T15:01:36.829Z,99613.17
2018-02-02T15:04:05.403Z,99605.70
2018-02-02T15:06:33.858Z,99602.84
2018-02-02T15:09:02.322Z,99608.44
2018-02-02T15:11:30.837Z,99613.72
2018-02-02T15:13:59.343Z,99607.81
2018-02-02T15:16:27.837Z,99600.48
2018-02-02T15:18:56.354Z,99611.33
2018-02-02T15:21:25.029Z,99621.70
2018-02-02T15:23:53.577Z,99616.06
2018-02-02T15:26:22.153Z,99610.53
2018-02-02T15:28:50.710Z,99608.52
2018-02-02T15:31:19.180Z,99605.67
2018-02-02T15:33:47.646Z,99587.06
2018-02-02T15:36:16.173Z,99579.29
2018-02-02T15:38:44.690Z,99583.07
2018-02-02T15:41:13.150Z,99586.73
2018-02-02T15:43:41.599Z,99591.33
2018-02-02T15:46:10.153Z,99595.17
2018-02-02T15:48:38.650Z,99598.53
2018-02-02T15:51:07.193Z,99615.92
2018-02-02T15:53:35.698Z,99603.30
2018-02-02T15:56:04.288Z,99608.97
2018-02-02T15:58:32.762Z,99608.73
2018-02-02T16:01:01.321Z,99617.70
2018-02-02T16:03:29.764Z,99626.02
2018-02-02T16:05:58.300Z,99628.42
2018-02-02T16:08:27.025Z,99627.03
2018-02-02T16:10:55.527Z,99627.02
2018-02-02T16:13:24.018Z,99637.74
2018-02-02T16:15:52.509Z,99640.83
2018-02-02T16:18:21.004Z,99627.63
2018-02-02T16:20:49.511Z,99626.87
2018-02-02T16:23:17.979Z,99631.82
2018-02-02T16:25:46.504Z,99625.95
2018-02-02T16:28:14.966Z,99631.64
2018-02-02T16:30:43.482Z,99634.49
2018-02-02T16:33:11.942Z,99641.94
2018-02-02T16:35:40.450Z,99654.94
2018-02-02T16:38:08.949Z,99659.55
2018-02-02T16:40:37.419Z,99661.22
2018-02-02T16:43:05.944Z,99653.70
2018-02-02T16:45:34.445Z,99672.90
2018-02-02T16:48:02.908Z,99662.28
2018-02-02T16:50:31.445Z,99657.75
2018-02-02T16:52:59.970Z,99658.80
2018-02-02T16:55:28.486Z,99664.33
2018-02-02T16:57:56.994Z,99671.04
2018-02-02T17:00:26.353Z,99669.48
2018-02-02T17:02:54.854Z,99667.14
2018-02-02T17:05:23.369Z,99659.92
2018-02-02T17:07:51.896Z,99663.80
2018-02-02T17:10:20.429Z,99666.05
2018-02-02T17:12:48.938Z,99663.74
2018-02-02T17:15:17.437Z,99654.20
2018-02-02T17:17:45.937Z,99658.73
2018-02-02T17:20:14.405Z,99669.02
2018-02-02T17:22:42.910Z,99656.45
2018-02-02T17:25:11.373Z,99658.61
2018-02-02T17:27:39.882Z,99645.33
2018-02-02T17:30:08.326Z,99647.17
2018-02-02T17:32:36.790Z,99638.19
2018-02-02T17:35:05.289Z,99636.25
2018-02-02T17:37:33.749Z,99642.98
2018-02-02T17:40:02.242Z,99640.46
2018-02-02T17:42:30.749Z,99640.55
2018-02-02T17:44:59.209Z,99631.88
2018-02-02T17:47:27.672Z,99618.46
2018-02-02T17:49:56.191Z,99619.51
2018-02-02T17:52:24.702Z,99618.11
2018-02-02T17:54:53.188Z,99612.52
2018-02-02T17:57:21.688Z,99610.72
2018-02-02T17:59:50.238Z,99606.15
2018-02-02T18:02:18.764Z,99605.80
2018-02-02T18:04:47.257Z,99628.69
2018-02-02T18:07:15.794Z,99634.14
2018-02-02T18:09:44.910Z,99627.48
2018-02-02T18:12:13.409Z,99633.96
2018-02-02T18:14:41.949Z,99641.55
2018-02-02T18:17:10.430Z,99647.02
2018-02-02T18:19:38.942Z,99632.20
2018-02-02T18:22:07.459Z,99643.98
2018-02-02T18:24:35.930Z,99665.47
2018-02-02T18:27:04.430Z,99672.30
2018-02-02T18:29:32.894Z,99666.21
2018-02-02T18:32:01.406Z,99653.39
2018-02-02T18:34:29.966Z,99671.16
2018-02-02T18:36:58.459Z,99669.75
2018-02-02T18:39:26.958Z,99681.23
2018-02-02T18:41:55.502Z,99693.23
2018-02-02T18:44:24.010Z,99693.79
2018-02-02T18:46:52.481Z,99691.48
2018-02-02T18:49:21.007Z,99689.31
2018-02-02T18:51:49.486Z,99691.48
2018-02-02T18:54:17.995Z,99692.12
2018-02-02T18:56:46.473Z,99694.93
2018-02-02T18:59:14.978Z,99704.77
2018-02-02T19:01:43.445Z,99704.65
2018-02-02T19:04:11.932Z,99695.75
2018-02-02T19:06:40.394Z,99701.87
2018-02-02T19:09:08.934Z,99716.42
2018-02-02T19:11:37.433Z,99705.50
2018-02-02T19:14:05.958Z,99709.02
2018-02-02T19:16:34.460Z,99695.06
2018-02-02T19:19:02.961Z,99689.03
2018-02-02T19:21:31.484Z,99695.17
2018-02-02T19:23:59.945Z,99680.52
2018-02-02T19:26:28.405Z,99673.11
2018-02-02T19:28:56.901Z,99688.41
2018-02-02T19:31:25.366Z,99687.78
2018-02-02T19:33:53.902Z,99671.42
2018-02-02T19:36:22.384Z,99675.20
2018-02-02T19:38:50.894Z,99669.89
2018-02-02T19:41:19.365Z,99663.94
2018-02-02T19:43:47.887Z,99661.17
2018-02-02T19:46:16.373Z,99676.81
2018-02-02T19:48:44.841Z,99682.27
2018-02-02T19:51:13.333Z,99683.82
2018-02-02T19:53:41.837Z,99685.95
2018-02-02T19:56:10.322Z,99684.25
2018-02-02T19:58:38.818Z,99675.13
2018-02-02T20:01:07.314Z,99661.47
2018-02-02T20:03:36.671Z,99664.36
2018-02-02T20:06:05.134Z,99662.25
2018-02-02T20:08:33.605Z,99659.48
2018-02-02T20:11:02.109Z,99654.17
2018-02-02T20:13:30.579Z,99663.23
2018-02-02T20:15:59.103Z,99671.48
2018-02-02T20:18:27.547Z,99670.23
2018-02-02T20:20:56.045Z,99674.48
2018-02-02T20:23:24.537Z,99676.81
2018-02-02T20:25:52.997Z,99680.45
2018-02-02T20:28:21.498Z,99676.06
2018-02-02T20:30:49.981Z,99673.16
2018-02-02T20:33:18.481Z,99663.84
2018-02-02T20:35:46.955Z,99662.77
2018-02-02T20:38:15.497Z,99662.75
2018-02-02T20:40:43.969Z,99666.49
2018-02-02T20:43:12.484Z,99667.66
2018-02-02T20:45:41.029Z,99654.72
2018-02-02T20:48:09.504Z,99641.70
2018-02-02T20:50:38.013Z,99643.30
2018-02-02T20:53:06.541Z,99626.73
2018-02-02T20:55:35.030Z,99628.03
2018-02-02T20:58:03.544Z,99651.14
2018-02-02T21:00:31.994Z,99648.97
2018-02-02T21:03:00.565Z,99643.14
2018-02-02T21:05:29.106Z,99632.06
2018-02-02T21:07:57.602Z,99612.65
2018-02-02T21:10:26.117Z,99613.72
2018-02-02T21:12:54.571Z,99604.84
2018-02-02T21:15:23.074Z,99601.23
2018-02-02T21:17:51.890Z,99597.31
2018-02-02T21:20:20.358Z,99590.23
2018-02-02T21:22:48.863Z,99604.63
2018-02-02T21:25:17.340Z,99586.11
2018-02-02T21:27:45.842Z,99592.48
2018-02-02T21:30:14.332Z,99591.01
2018-02-02T21:32:42.814Z,99585.31
2018-02-02T21:35:11.305Z,99597.84
2018-02-02T21:37:39.792Z,99601.20
2018-02-02T21:40:08.297Z,99591.91
2018-02-02T21:42:36.768Z,99576.28
2018-02-02T21:45:05.236Z,99575.00
2018-02-02T21:47:33.781Z,99582.56
2018-02-02T21:50:02.242Z,99594.50
2018-02-02T21:52:30.774Z,99607.69
2018-02-02T21:54:59.262Z,99607.44
2018-02-02T21:57:27.803Z,99603.94
2018-02-02T21:59:56.297Z,99587.80
2018-02-02T22:02:24.764Z,99593.00
2018-02-02T22:04:53.273Z,99610.68
2018-02-02T22:07:21.729Z,99618.03
2018-02-02T22:09:50.207Z,99615.95
2018-02-02T22:12:18.705Z,99633.91
2018-02-02T22:14:47.198Z,99634.97
2018-02-02T22:17:15.686Z,99623.69
2018-02-02T22:19:44.133Z,99608.26
2018-02-02T22:22:12.585Z,99623.73
2018-02-02T22:24:41.037Z,99654.38
2018-02-02T22:27:09.558Z,99648.79
2018-02-02T22:29:38.008Z,99674.31
2018-02-02T22:32:06.464Z,99672.87
2018-02-02T22:34:34.861Z,99655.64
2018-02-02T22:37:03.344Z,99651.83
2018-02-02T22:39:31.736Z,99664.72
2018-02-02T22:42:00.153Z,99676.33
2018-02-02T22:44:28.593Z,99654.89
2018-02-02T22:46:57.016Z,99639.78
2018-02-02T22:49:25.464Z,99646.37
2018-02-02T22:51:53.876Z,99647.10
2018-02-02T22:54:22.398Z,99640.77
2018-02-02T22:56:50.796Z,99636.30
2018-02-02T22:59:19.222Z,99641.84
2018-02-02T23:01:47.688Z,99627.34
2018-02-02T23:04:16.125Z,99609.74
2018-02-02T23:06:44.552Z,99603.59
2018-02-02T23:09:13.017Z,99611.89
2018-02-02T23:11:41.412Z,99597.45
2018-02-02T23:14:09.868Z,99591.97
2018-02-02T23:16:38.265Z,99596.44
2018-02-02T23:19:06.711Z,99590.75
2018-02-02T23:21:35.148Z,99591.06
2018-02-02T23:24:03.553Z,99585.67
2018-02-02T23:26:32.021Z,99577.66
2018-02-02T23:29:00.452Z,99582.97
2018-02-02T23:31:28.845Z,99595.02
2018-02-02T23:33:57.289Z,99602.35
2018-02-02T23:36:25.715Z,99607.10
2018-02-02T23:38:54.153Z,99594.91
2018-02-02T23:41:22.576Z,99599.31
2018-02-02T23:43:50.985Z,99611.59
2018-02-02T23:46:19.422Z,99619.97
2018-02-02T23:48:47.834Z,99603.13
2018-02-02T23:51:16.310Z,99621.02
2018-02-02T23:53:44.709Z,99605.37
2018-02-02T23:56:13.145Z,99560.67
2018-02-02T23:58:41.584Z,99562.16
