createdAt,value
2022-12-03T00:00:39.091Z,14.60
2022-12-03T00:03:06.314Z,12.43
2022-12-03T00:05:33.492Z,14.10
2022-12-03T00:08:00.646Z,14.73
2022-12-03T00:10:27.718Z,13.95
2022-12-03T00:12:54.813Z,14.35
2022-12-03T00:15:21.872Z,14.63
2022-12-03T00:17:48.948Z,15.30
2022-12-03T00:20:21.697Z,13.40
2022-12-03T00:22:49.022Z,14.48
2022-12-03T00:25:16.524Z,13.15
2022-12-03T00:27:43.634Z,13.73
2022-12-03T00:30:11.812Z,11.83
2022-12-03T00:32:39.093Z,12.15
2022-12-03T00:35:06.616Z,14.45
2022-12-03T00:37:35.155Z,13.80
2022-12-03T00:40:04.000Z,13.20
2022-12-03T00:42:31.122Z,12.70
2022-12-03T00:44:58.229Z,12.88
2022-12-03T00:47:25.294Z,13.00
2022-12-03T00:49:52.448Z,13.38
2022-12-03T00:52:19.786Z,12.80
2022-12-03T00:54:46.894Z,13.93
2022-12-03T00:57:14.009Z,13.02
2022-12-03T00:59:41.387Z,12.70
2022-12-03T01:02:08.616Z,13.35
2022-12-03T01:04:36.151Z,14.32
2022-12-03T01:07:03.893Z,13.77
2022-12-03T01:09:31.682Z,13.52
2022-12-03T01:11:59.379Z,12.13
2022-12-03T01:14:26.669Z,13.25
2022-12-03T01:16:53.862Z,13.57
2022-12-03T01:19:21.524Z,12.70
2022-12-03T01:21:50.321Z,13.75
2022-12-03T01:24:18.751Z,12.10
2022-12-03T01:26:46.127Z,14.32
2022-12-03T01:29:14.643Z,12.60
2022-12-03T01:32:00.168Z,12.03
2022-12-03T01:34:27.438Z,13.23
2022-12-03T01:36:54.809Z,13.43
2022-12-03T01:39:22.461Z,12.70
2022-12-03T01:41:52.114Z,13.45
2022-12-03T01:44:23.412Z,11.70
2022-12-03T01:46:52.296Z,14.15
2022-12-03T01:49:22.988Z,12.73
2022-12-03T01:51:52.151Z,14.57
2022-12-03T01:54:41.086Z,13.10
2022-12-03T01:57:35.351Z,12.87
2022-12-03T02:00:02.609Z,12.07
2022-12-03T02:02:31.039Z,13.13
2022-12-03T02:04:58.852Z,13.90
2022-12-03T02:07:27.646Z,11.65
2022-12-03T02:09:57.485Z,13.20
2022-12-03T02:12:49.747Z,12.57
2022-12-03T02:15:18.402Z,11.90
2022-12-03T02:17:46.008Z,12.43
2022-12-03T02:20:13.823Z,12.73
2022-12-03T02:22:51.259Z,12.00
2022-12-03T02:25:21.378Z,12.23
2022-12-03T02:27:49.014Z,13.30
2022-12-03T02:30:19.142Z,12.52
2022-12-03T02:32:47.213Z,12.73
2022-12-03T02:35:16.411Z,12.00
2022-12-03T02:37:44.243Z,11.45
2022-12-03T02:40:13.168Z,12.80
2022-12-03T02:42:41.647Z,12.82
2022-12-03T02:45:11.747Z,12.10
2022-12-03T02:47:44.552Z,12.23
2022-12-03T02:50:15.553Z,11.70
2022-12-03T02:52:44.122Z,11.65
2022-12-03T02:55:12.948Z,11.85
2022-12-03T02:57:40.418Z,11.77
2022-12-03T03:00:09.478Z,12.37
2022-12-03T03:02:37.446Z,11.80
2022-12-03T03:05:06.793Z,12.80
2022-12-03T03:07:34.119Z,12.25
2022-12-03T03:10:02.333Z,11.30
2022-12-03T03:12:29.406Z,12.23
2022-12-03T03:14:57.623Z,12.18
2022-12-03T03:17:24.864Z,12.38
2022-12-03T03:19:52.036Z,12.77
2022-12-03T03:22:19.242Z,11.82
2022-12-03T03:24:46.376Z,11.33
2022-12-03T03:27:13.417Z,12.68
2022-12-03T03:29:40.501Z,12.13
2022-12-03T03:32:07.737Z,12.60
2022-12-03T03:34:34.813Z,12.88
2022-12-03T03:37:01.887Z,12.73
2022-12-03T03:39:29.031Z,12.25
2022-12-03T03:41:56.135Z,12.65
2022-12-03T03:44:23.312Z,13.95
2022-12-03T03:46:50.385Z,13.75
2022-12-03T03:49:17.506Z,11.27
2022-12-03T03:51:44.656Z,12.68
2022-12-03T03:54:12.507Z,13.50
2022-12-03T03:56:40.248Z,12.77
2022-12-03T03:59:07.542Z,11.52
2022-12-03T04:01:34.664Z,12.00
2022-12-03T04:04:01.980Z,11.55
2022-12-03T04:06:29.150Z,11.82
2022-12-03T04:08:56.614Z,13.35
2022-12-03T04:11:42.027Z,13.15
2022-12-03T04:14:09.150Z,11.57
2022-12-03T04:16:36.308Z,13.55
2022-12-03T04:19:03.449Z,11.60
2022-12-03T04:21:49.099Z,12.30
2022-12-03T04:24:16.180Z,11.38
2022-12-03T04:27:01.786Z,11.43
2022-12-03T04:29:28.861Z,11.48
2022-12-03T04:32:14.448Z,11.95
2022-12-03T04:35:00.209Z,10.60
2022-12-03T04:37:27.259Z,12.20
2022-12-03T04:39:54.538Z,11.33
2022-12-03T04:42:21.592Z,11.32
2022-12-03T04:44:48.669Z,10.88
2022-12-03T04:47:18.078Z,13.52
2022-12-03T04:49:47.175Z,11.05
2022-12-03T04:52:16.815Z,12.40
2022-12-03T04:54:43.959Z,11.25
2022-12-03T04:57:11.636Z,12.23
2022-12-03T04:59:39.178Z,12.30
2022-12-03T05:02:06.672Z,11.73
2022-12-03T05:04:33.990Z,11.60
2022-12-03T05:07:01.859Z,11.55
2022-12-03T05:09:29.075Z,12.00
2022-12-03T05:11:56.144Z,11.27
2022-12-03T05:14:23.423Z,11.73
2022-12-03T05:16:50.529Z,10.53
2022-12-03T05:19:17.648Z,12.60
2022-12-03T05:21:44.711Z,11.82
2022-12-03T05:24:11.747Z,11.85
2022-12-03T05:26:38.830Z,11.93
2022-12-03T05:29:05.902Z,12.07
2022-12-03T05:31:32.954Z,10.93
2022-12-03T05:34:00.037Z,11.27
2022-12-03T05:36:27.274Z,11.30
2022-12-03T05:38:54.367Z,11.95
2022-12-03T05:41:40.199Z,10.70
2022-12-03T05:44:07.286Z,12.20
2022-12-03T05:46:34.677Z,10.48
2022-12-03T05:49:01.787Z,11.55
2022-12-03T05:51:28.900Z,11.18
2022-12-03T05:53:55.983Z,11.43
2022-12-03T05:56:23.110Z,11.13
2022-12-03T05:58:50.166Z,11.90
2022-12-03T06:01:17.218Z,12.57
2022-12-03T06:03:44.477Z,12.13
2022-12-03T06:06:11.673Z,11.73
2022-12-03T06:08:38.760Z,11.70
2022-12-03T06:11:05.923Z,12.10
2022-12-03T06:13:32.989Z,12.23
2022-12-03T06:16:00.174Z,11.90
2022-12-03T06:18:27.329Z,11.17
2022-12-03T06:20:54.398Z,10.82
2022-12-03T06:23:21.437Z,12.02
2022-12-03T06:25:48.457Z,11.50
2022-12-03T06:28:15.691Z,11.70
2022-12-03T06:30:42.726Z,11.27
2022-12-03T06:33:09.815Z,11.27
2022-12-03T06:35:36.836Z,11.77
2022-12-03T06:38:03.937Z,11.80
2022-12-03T06:40:31.057Z,11.50
2022-12-03T06:42:58.082Z,10.77
2022-12-03T06:45:25.259Z,11.23
2022-12-03T06:47:52.341Z,12.02
2022-12-03T06:50:19.396Z,11.48
2022-12-03T06:52:46.465Z,12.27
2022-12-03T06:55:13.539Z,10.10
2022-12-03T06:57:40.622Z,11.45
2022-12-03T07:00:09.327Z,10.88
2022-12-03T07:02:36.448Z,11.38
2022-12-03T07:05:04.258Z,11.20
2022-12-03T07:07:31.511Z,11.17
2022-12-03T07:09:58.666Z,12.23
2022-12-03T07:12:25.757Z,12.75
2022-12-03T07:14:53.383Z,10.68
2022-12-03T07:17:20.965Z,12.18
2022-12-03T07:19:48.006Z,11.47
2022-12-03T07:22:15.064Z,11.75
2022-12-03T07:24:42.141Z,11.50
2022-12-03T07:27:09.250Z,11.65
2022-12-03T07:29:36.315Z,11.05
2022-12-03T07:32:03.428Z,10.00
2022-12-03T07:34:30.508Z,10.85
2022-12-03T07:36:57.676Z,11.43
2022-12-03T07:39:24.811Z,11.43
2022-12-03T07:41:51.890Z,12.30
2022-12-03T07:44:19.027Z,15.07
2022-12-03T07:46:46.165Z,14.30
2022-12-03T07:49:13.474Z,11.52
2022-12-03T07:51:40.601Z,12.43
2022-12-03T07:54:07.737Z,11.32
2022-12-03T07:56:57.976Z,10.57
2022-12-03T07:59:28.680Z,11.52
2022-12-03T08:01:55.854Z,10.75
2022-12-03T08:04:22.976Z,12.32
2022-12-03T08:06:50.065Z,11.35
2022-12-03T08:09:17.167Z,12.07
2022-12-03T08:11:45.817Z,11.95
2022-12-03T08:14:20.031Z,10.90
2022-12-03T08:16:48.043Z,11.27
2022-12-03T08:19:16.779Z,13.13
2022-12-03T08:21:44.353Z,11.67
2022-12-03T08:24:19.804Z,10.57
2022-12-03T08:26:48.669Z,11.65
2022-12-03T08:29:18.625Z,11.27
2022-12-03T08:31:52.044Z,11.73
2022-12-03T08:34:21.995Z,13.43
2022-12-03T08:36:56.667Z,12.18
2022-12-03T08:39:30.208Z,12.55
2022-12-03T08:42:27.000Z,11.60
2022-12-03T08:44:55.496Z,12.80
2022-12-03T08:47:24.005Z,11.27
2022-12-03T08:49:54.915Z,10.93
2022-12-03T08:52:23.401Z,12.98
2022-12-03T08:54:55.714Z,11.95
2022-12-03T08:57:33.444Z,12.02
2022-12-03T09:00:21.125Z,11.67
2022-12-03T09:02:53.633Z,12.38
2022-12-03T09:05:27.810Z,12.38
2022-12-03T09:07:55.197Z,12.40
2022-12-03T09:10:22.328Z,11.55
2022-12-03T09:12:49.425Z,11.10
2022-12-03T09:15:16.757Z,11.65
2022-12-03T09:17:43.837Z,12.60
2022-12-03T09:20:11.258Z,12.68
2022-12-03T09:22:38.335Z,11.23
2022-12-03T09:25:05.847Z,12.23
2022-12-03T09:27:33.050Z,11.57
2022-12-03T09:30:00.173Z,12.43
2022-12-03T09:32:27.276Z,13.20
2022-12-03T09:34:54.908Z,13.60
2022-12-03T09:37:22.322Z,12.20
2022-12-03T09:39:49.489Z,11.75
2022-12-03T09:42:16.684Z,11.88
2022-12-03T09:44:43.876Z,12.45
2022-12-03T09:47:11.110Z,12.15
2022-12-03T09:49:39.006Z,12.43
2022-12-03T09:52:06.398Z,12.27
2022-12-03T09:54:34.188Z,12.55
2022-12-03T09:57:03.560Z,12.50
2022-12-03T09:59:32.057Z,13.27
2022-12-03T10:02:00.342Z,12.37
2022-12-03T10:04:28.859Z,11.27
2022-12-03T10:06:57.389Z,11.95
2022-12-03T10:09:26.728Z,12.93
2022-12-03T10:11:55.463Z,14.45
2022-12-03T10:14:22.589Z,12.80
2022-12-03T10:16:49.902Z,11.55
2022-12-03T10:19:24.648Z,13.25
2022-12-03T10:21:52.070Z,11.27
2022-12-03T10:24:26.884Z,12.30
2022-12-03T10:26:59.030Z,11.77
2022-12-03T10:29:34.320Z,12.38
2022-12-03T10:32:10.119Z,12.35
2022-12-03T10:34:41.633Z,12.35
2022-12-03T10:37:20.003Z,12.75
2022-12-03T10:40:01.523Z,11.93
2022-12-03T10:42:31.144Z,11.80
2022-12-03T10:45:20.200Z,11.95
2022-12-03T10:48:14.648Z,11.13
2022-12-03T10:50:54.859Z,11.13
2022-12-03T10:53:25.848Z,12.30
2022-12-03T10:55:58.742Z,11.68
2022-12-03T10:58:31.214Z,12.38
2022-12-03T11:00:59.092Z,12.50
2022-12-03T11:03:28.425Z,11.43
2022-12-03T11:05:56.314Z,11.10
2022-12-03T11:08:25.809Z,11.20
2022-12-03T11:11:00.475Z,12.82
2022-12-03T11:13:45.426Z,12.95
2022-12-03T11:16:13.847Z,13.05
2022-12-03T11:18:40.866Z,13.20
2022-12-03T11:21:13.960Z,12.35
2022-12-03T11:23:47.151Z,12.23
2022-12-03T11:26:29.252Z,13.05
2022-12-03T11:29:00.112Z,12.40
2022-12-03T11:31:38.429Z,12.57
2022-12-03T11:34:20.538Z,11.82
2022-12-03T11:37:09.452Z,13.25
2022-12-03T11:39:52.118Z,13.82
2022-12-03T11:42:28.360Z,13.60
2022-12-03T11:45:04.559Z,12.10
2022-12-03T11:47:32.808Z,13.18
2022-12-03T11:50:00.215Z,12.70
2022-12-03T11:52:30.683Z,12.63
2022-12-03T11:55:01.707Z,12.00
2022-12-03T11:57:31.886Z,12.50
2022-12-03T12:00:19.040Z,12.57
2022-12-03T12:02:46.739Z,12.88
2022-12-03T12:05:34.077Z,13.25
2022-12-03T12:08:02.222Z,12.50
2022-12-03T12:10:49.165Z,10.90
2022-12-03T12:13:31.548Z,12.35
2022-12-03T12:15:59.801Z,12.23
2022-12-03T12:18:42.640Z,11.95
2022-12-03T12:21:44.580Z,11.88
2022-12-03T12:24:33.005Z,12.27
2022-12-03T12:27:06.917Z,12.05
2022-12-03T12:29:35.043Z,12.05
2022-12-03T12:32:16.517Z,11.60
2022-12-03T12:34:49.260Z,11.57
2022-12-03T12:37:32.443Z,11.87
2022-12-03T12:40:01.288Z,12.00
2022-12-03T12:42:31.454Z,12.60
2022-12-03T12:45:07.616Z,12.95
2022-12-03T12:47:35.789Z,12.63
2022-12-03T12:50:09.242Z,11.50
2022-12-03T12:52:39.428Z,11.68
2022-12-03T12:55:07.213Z,12.20
2022-12-03T12:57:34.426Z,11.15
2022-12-03T13:00:02.284Z,12.50
2022-12-03T13:02:45.420Z,11.03
2022-12-03T13:05:13.720Z,11.50
2022-12-03T13:07:42.136Z,11.05
2022-12-03T13:10:31.397Z,10.43
2022-12-03T13:13:19.852Z,11.10
2022-12-03T13:15:55.898Z,11.27
2022-12-03T13:18:29.598Z,11.32
2022-12-03T13:20:56.760Z,11.23
2022-12-03T13:23:34.342Z,9.35
2022-12-03T13:26:21.338Z,7.55
2022-12-03T13:28:52.167Z,8.30
2022-12-03T13:31:33.072Z,8.05
2022-12-03T13:34:01.913Z,7.80
2022-12-03T13:36:39.309Z,8.32
2022-12-03T13:39:21.603Z,8.10
2022-12-03T13:42:07.746Z,8.40
2022-12-03T13:44:37.898Z,7.97
2022-12-03T13:47:12.862Z,6.20
2022-12-03T13:49:39.950Z,5.75
2022-12-03T13:52:16.163Z,6.40
2022-12-03T13:54:43.336Z,6.33
2022-12-03T13:57:10.536Z,5.53
2022-12-03T13:59:37.612Z,4.35
2022-12-03T14:02:04.756Z,4.65
2022-12-03T14:04:31.954Z,4.20
2022-12-03T14:06:58.984Z,1.97
2022-12-03T14:09:26.036Z,4.57
2022-12-03T14:12:11.718Z,3.97
2022-12-03T14:14:38.785Z,3.35
2022-12-03T14:17:06.544Z,2.88
2022-12-03T14:19:33.846Z,1.83
2022-12-03T14:22:01.254Z,1.95
2022-12-03T14:24:28.322Z,3.55
2022-12-03T14:26:55.477Z,3.67
2022-12-03T14:29:22.603Z,3.10
2022-12-03T14:31:49.830Z,3.47
2022-12-03T14:34:17.012Z,3.42
2022-12-03T14:36:44.307Z,3.63
2022-12-03T14:39:11.412Z,2.90
2022-12-03T14:41:56.957Z,2.22
2022-12-03T14:44:24.035Z,3.73
2022-12-03T14:46:56.543Z,4.07
2022-12-03T14:49:24.254Z,3.25
2022-12-03T14:51:51.398Z,3.28
2022-12-03T14:54:18.505Z,3.90
2022-12-03T14:56:45.627Z,4.60
2022-12-03T14:59:12.695Z,2.15
2022-12-03T15:01:39.870Z,3.72
2022-12-03T15:04:06.969Z,3.63
2022-12-03T15:06:34.044Z,2.65
2022-12-03T15:09:01.068Z,3.80
2022-12-03T15:11:28.595Z,3.88
2022-12-03T15:13:55.810Z,4.32
2022-12-03T15:16:23.677Z,3.72
2022-12-03T15:18:50.813Z,2.25
2022-12-03T15:21:17.909Z,3.23
2022-12-03T15:23:45.154Z,3.42
2022-12-03T15:26:12.189Z,4.35
2022-12-03T15:28:40.573Z,3.15
2022-12-03T15:31:09.128Z,4.32
2022-12-03T15:33:36.384Z,4.10
2022-12-03T15:36:03.481Z,3.63
2022-12-03T15:38:30.602Z,2.70
2022-12-03T15:40:58.254Z,3.90
2022-12-03T15:43:25.288Z,4.57
2022-12-03T15:45:52.399Z,4.57
2022-12-03T15:48:19.713Z,4.22
2022-12-03T15:50:47.195Z,3.92
2022-12-03T15:53:14.293Z,4.25
2022-12-03T15:55:41.385Z,4.82
2022-12-03T15:58:08.407Z,5.23
2022-12-03T16:00:35.465Z,4.57
2022-12-03T16:03:02.712Z,4.05
2022-12-03T16:05:29.838Z,5.55
2022-12-03T16:07:56.939Z,5.30
2022-12-03T16:10:23.970Z,5.27
2022-12-03T16:12:51.111Z,5.22
2022-12-03T16:15:22.240Z,5.63
2022-12-03T16:17:52.293Z,5.88
2022-12-03T16:20:19.337Z,5.43
2022-12-03T16:22:46.439Z,5.43
2022-12-03T16:25:13.538Z,5.60
2022-12-03T16:27:40.676Z,5.78
2022-12-03T16:30:08.258Z,5.35
2022-12-03T16:32:35.476Z,5.32
2022-12-03T16:35:02.547Z,6.30
2022-12-03T16:37:29.606Z,5.80
2022-12-03T16:39:57.116Z,5.55
2022-12-03T16:42:24.730Z,5.97
2022-12-03T16:44:54.540Z,5.30
2022-12-03T16:47:22.595Z,5.33
2022-12-03T16:49:50.674Z,5.30
2022-12-03T16:52:17.840Z,6.13
2022-12-03T16:54:44.919Z,2.88
2022-12-03T16:57:12.045Z,5.88
2022-12-03T16:59:39.131Z,5.30
2022-12-03T17:02:07.088Z,5.60
2022-12-03T17:04:34.420Z,6.15
2022-12-03T17:07:01.541Z,5.40
2022-12-03T17:09:28.619Z,5.90
2022-12-03T17:11:55.694Z,6.40
2022-12-03T17:14:22.801Z,5.40
2022-12-03T17:16:49.822Z,6.22
2022-12-03T17:19:17.181Z,5.70
2022-12-03T17:21:44.346Z,5.45
2022-12-03T17:24:11.465Z,5.67
2022-12-03T17:26:38.556Z,2.90
2022-12-03T17:29:05.642Z,5.73
2022-12-03T17:31:36.973Z,5.25
2022-12-03T17:34:07.202Z,5.45
2022-12-03T17:36:36.894Z,5.38
2022-12-03T17:39:04.101Z,5.68
2022-12-03T17:41:31.392Z,5.47
2022-12-03T17:43:58.582Z,5.88
2022-12-03T17:46:28.267Z,3.60
2022-12-03T17:48:55.444Z,4.85
2022-12-03T17:51:24.394Z,6.22
2022-12-03T17:53:51.525Z,5.20
2022-12-03T17:56:18.640Z,4.82
2022-12-03T17:58:45.705Z,6.25
2022-12-03T18:01:12.953Z,4.13
2022-12-03T18:03:40.141Z,5.82
2022-12-03T18:06:07.551Z,5.77
2022-12-03T18:08:34.787Z,4.70
2022-12-03T18:11:14.804Z,5.90
2022-12-03T18:13:42.530Z,5.90
2022-12-03T18:16:09.957Z,5.78
2022-12-03T18:18:46.357Z,5.70
2022-12-03T18:21:21.437Z,6.22
2022-12-03T18:23:56.424Z,6.93
2022-12-03T18:26:23.731Z,5.53
2022-12-03T18:28:55.550Z,6.03
2022-12-03T18:31:27.250Z,5.90
2022-12-03T18:33:59.883Z,4.13
2022-12-03T18:36:34.301Z,4.80
2022-12-03T18:39:05.130Z,6.22
2022-12-03T18:41:35.785Z,5.25
2022-12-03T18:44:06.269Z,4.97
2022-12-03T18:46:52.889Z,4.72
2022-12-03T18:49:22.006Z,5.05
2022-12-03T18:51:59.551Z,4.93
2022-12-03T18:54:26.959Z,5.68
2022-12-03T18:56:56.389Z,5.30
2022-12-03T18:59:28.293Z,4.93
2022-12-03T19:01:58.731Z,5.70
2022-12-03T19:04:25.975Z,6.82
2022-12-03T19:06:53.457Z,6.35
2022-12-03T19:09:20.896Z,6.07
2022-12-03T19:11:50.752Z,5.53
2022-12-03T19:14:18.263Z,5.88
2022-12-03T19:16:45.622Z,5.55
2022-12-03T19:19:16.115Z,5.22
2022-12-03T19:21:43.355Z,5.53
2022-12-03T19:24:30.591Z,5.78
2022-12-03T19:27:05.422Z,6.05
2022-12-03T19:29:35.939Z,5.55
2022-12-03T19:32:13.610Z,5.80
2022-12-03T19:38:13.605Z,5.55
2022-12-03T19:44:20.390Z,5.63
2022-12-03T19:46:59.370Z,6.05
2022-12-03T19:50:05.766Z,5.50
2022-12-03T19:55:50.571Z,6.53
2022-12-03T19:58:30.606Z,5.00
2022-12-03T20:01:31.779Z,6.07
2022-12-03T20:04:21.801Z,6.50
2022-12-03T20:07:13.257Z,6.07
2022-12-03T20:09:45.197Z,8.20
2022-12-03T20:12:20.375Z,5.70
2022-12-03T20:14:47.545Z,6.70
2022-12-03T20:17:14.743Z,5.30
2022-12-03T20:19:42.153Z,4.65
2022-12-03T20:22:09.352Z,5.50
2022-12-03T20:24:36.438Z,5.88
2022-12-03T20:27:03.597Z,5.57
2022-12-03T20:29:30.862Z,5.67
2022-12-03T20:31:59.772Z,5.78
2022-12-03T20:34:26.903Z,6.00
2022-12-03T20:36:54.229Z,5.18
2022-12-03T20:39:21.375Z,4.10
2022-12-03T20:41:48.478Z,5.23
2022-12-03T20:44:15.765Z,4.95
2022-12-03T20:46:42.917Z,5.43
2022-12-03T20:49:10.111Z,5.43
2022-12-03T20:51:37.240Z,4.65
2022-12-03T20:54:04.350Z,5.53
2022-12-03T20:56:34.206Z,5.47
2022-12-03T20:59:07.613Z,4.60
2022-12-03T21:01:36.361Z,5.10
2022-12-03T21:04:04.709Z,4.55
2022-12-03T21:06:34.845Z,5.20
2022-12-03T21:09:03.017Z,4.97
2022-12-03T21:11:32.397Z,4.85
2022-12-03T21:13:59.884Z,4.75
2022-12-03T21:16:58.971Z,4.43
2022-12-03T21:19:17.946Z,4.30
2022-12-03T21:21:47.995Z,2.17
2022-12-03T21:24:15.129Z,4.60
2022-12-03T21:26:42.197Z,4.90
2022-12-03T21:29:09.665Z,4.20
2022-12-03T21:31:38.382Z,5.00
2022-12-03T21:34:05.862Z,5.75
2022-12-03T21:36:32.980Z,4.97
2022-12-03T21:39:00.423Z,4.85
2022-12-03T21:41:27.551Z,5.80
2022-12-03T21:43:54.863Z,5.97
2022-12-03T21:47:10.892Z,5.10
2022-12-03T21:49:09.022Z,5.85
2022-12-03T21:51:36.108Z,4.78
2022-12-03T21:54:03.246Z,5.07
2022-12-03T21:56:31.848Z,4.83
2022-12-03T21:58:59.116Z,5.20
2022-12-03T22:01:26.480Z,5.22
2022-12-03T22:03:53.614Z,5.03
2022-12-03T22:06:21.011Z,5.13
2022-12-03T22:08:48.527Z,5.27
2022-12-03T22:11:18.221Z,4.93
2022-12-03T22:13:45.433Z,4.82
2022-12-03T22:16:15.228Z,4.90
2022-12-03T22:18:42.645Z,4.30
2022-12-03T22:21:15.279Z,5.17
2022-12-03T22:23:42.442Z,4.00
2022-12-03T22:26:12.411Z,5.18
2022-12-03T22:28:43.334Z,4.55
2022-12-03T22:31:11.047Z,5.35
2022-12-03T22:33:38.407Z,4.93
2022-12-03T22:36:08.511Z,5.53
2022-12-03T22:38:35.785Z,5.32
2022-12-03T22:41:07.720Z,4.35
2022-12-03T22:43:37.038Z,4.30
2022-12-03T22:46:05.553Z,4.67
2022-12-03T22:48:36.432Z,4.45
2022-12-03T22:51:04.674Z,4.97
2022-12-03T22:53:31.851Z,5.40
2022-12-03T22:55:59.803Z,4.82
2022-12-03T22:58:28.150Z,5.00
2022-12-03T23:01:01.261Z,5.10
2022-12-03T23:03:30.213Z,4.68
2022-12-03T23:05:57.398Z,4.80
2022-12-03T23:08:24.514Z,4.75
2022-12-03T23:10:52.967Z,4.63
2022-12-03T23:13:20.540Z,4.82
2022-12-03T23:16:06.703Z,4.88
2022-12-03T23:18:42.912Z,4.70
2022-12-03T23:21:15.310Z,3.90
2022-12-03T23:23:42.433Z,4.47
2022-12-03T23:26:11.494Z,4.82
2022-12-03T23:28:41.044Z,4.68
2022-12-03T23:31:19.223Z,4.90
2022-12-03T23:33:46.823Z,4.57
2022-12-03T23:36:14.363Z,4.27
2022-12-03T23:38:42.053Z,4.00
2022-12-03T23:41:14.808Z,4.78
2022-12-03T23:43:42.470Z,4.20
2022-12-03T23:46:12.148Z,4.25
2022-12-03T23:48:39.566Z,4.10
2022-12-03T23:51:08.331Z,4.05
2022-12-03T23:53:36.440Z,4.32
2022-12-03T23:56:08.876Z,4.18
2022-12-03T23:58:41.427Z,4.97
