createdAt,value
2023-03-27T14:25:36.351Z,26.63
2023-03-27T14:28:04.969Z,26.75
2023-03-27T14:30:50.207Z,27.43
2023-03-27T14:33:20.599Z,25.51
2023-03-27T14:35:56.795Z,22.32
2023-03-27T14:38:29.037Z,21.04
2023-03-27T14:40:58.134Z,20.24
2023-03-27T14:43:27.543Z,20.73
2023-03-27T14:46:01.647Z,20.81
2023-03-27T14:48:37.188Z,20.04
2023-03-27T14:51:14.235Z,20.57
2023-03-27T14:53:46.167Z,20.51
2023-03-27T14:56:22.393Z,21.58
2023-03-27T14:58:51.405Z,22.30
2023-03-27T15:01:18.703Z,27.09
2023-03-27T15:03:46.446Z,26.90
2023-03-27T15:06:17.261Z,25.02
2023-03-27T15:08:49.917Z,24.30
2023-03-27T15:11:20.522Z,27.63
2023-03-27T15:13:48.353Z,28.46
2023-03-27T15:16:26.103Z,31.22
2023-03-27T15:19:09.691Z,32.62
2023-03-27T15:21:53.118Z,28.22
2023-03-27T15:24:49.224Z,30.61
2023-03-27T15:27:40.617Z,34.53
2023-03-27T15:30:31.954Z,32.62
2023-03-27T15:33:02.260Z,33.42
2023-03-27T15:35:41.777Z,37.13
2023-03-27T15:38:13.977Z,40.58
2023-03-27T15:40:45.324Z,42.38
2023-03-27T15:43:12.832Z,42.01
2023-03-27T15:46:14.569Z,42.44
2023-03-27T15:48:49.461Z,43.68
2023-03-27T15:51:19.666Z,44.12
2023-03-27T15:53:56.148Z,45.00
2023-03-27T15:56:38.596Z,45.16
2023-03-27T15:59:07.762Z,45.90
2023-03-27T16:01:35.929Z,45.87
2023-03-27T16:04:16.998Z,46.16
2023-03-27T16:06:51.203Z,46.87
2023-03-27T16:09:21.276Z,47.23
2023-03-27T16:11:49.519Z,46.40
2023-03-27T16:14:30.443Z,45.80
2023-03-27T16:17:14.728Z,46.52
2023-03-27T16:19:52.036Z,46.95
2023-03-27T16:22:32.374Z,50.41
2023-03-27T16:25:01.352Z,56.33
2023-03-27T16:27:36.364Z,60.18
2023-03-27T16:30:18.932Z,64.13
2023-03-27T16:32:46.414Z,63.38
2023-03-27T16:35:13.605Z,62.35
2023-03-27T16:37:41.202Z,60.54
2023-03-27T16:40:08.941Z,59.61
2023-03-27T16:42:36.145Z,59.18
2023-03-27T16:45:05.368Z,58.94
2023-03-27T16:47:32.677Z,58.58
2023-03-27T16:50:10.986Z,58.96
2023-03-27T16:52:38.981Z,58.27
2023-03-27T16:55:07.697Z,58.72
2023-03-27T16:57:36.307Z,58.58
2023-03-27T17:00:05.401Z,58.33
2023-03-27T17:02:34.786Z,57.92
2023-03-27T17:05:04.213Z,57.86
2023-03-27T17:07:32.651Z,57.62
2023-03-27T17:09:59.838Z,57.41
2023-03-27T17:12:28.974Z,57.23
2023-03-27T17:14:58.619Z,57.48
2023-03-27T17:17:27.486Z,56.73
2023-03-27T17:19:55.298Z,56.91
2023-03-27T17:22:22.481Z,57.64
2023-03-27T17:24:57.254Z,56.72
2023-03-27T17:27:28.332Z,56.93
2023-03-27T17:29:56.091Z,56.86
2023-03-27T17:32:25.379Z,57.50
2023-03-27T17:34:52.794Z,57.90
2023-03-27T17:37:21.079Z,58.25
2023-03-27T17:39:48.836Z,58.68
2023-03-27T17:42:16.044Z,58.93
2023-03-27T17:44:45.048Z,59.54
2023-03-27T17:47:13.027Z,59.76
2023-03-27T17:49:40.970Z,59.98
2023-03-27T17:52:11.286Z,60.76
2023-03-27T17:54:38.947Z,60.42
2023-03-27T17:57:06.526Z,61.11
2023-03-27T17:59:33.791Z,62.44
2023-03-27T18:02:01.226Z,62.39
2023-03-27T18:04:29.391Z,63.24
2023-03-27T18:06:57.083Z,63.29
2023-03-27T18:09:24.968Z,63.65
2023-03-27T18:11:52.253Z,64.41
2023-03-27T18:14:19.720Z,64.94
2023-03-27T18:16:46.946Z,64.98
2023-03-27T18:19:20.351Z,65.40
2023-03-27T18:21:51.899Z,65.65
2023-03-27T18:24:21.458Z,65.68
2023-03-27T18:26:49.723Z,66.01
2023-03-27T18:29:26.141Z,66.13
2023-03-27T18:31:56.031Z,66.75
2023-03-27T18:34:23.302Z,66.74
2023-03-27T18:36:51.721Z,66.75
2023-03-27T18:39:19.773Z,66.23
2023-03-27T18:41:47.036Z,66.64
2023-03-27T18:44:14.282Z,66.11
2023-03-27T18:46:41.417Z,67.46
2023-03-27T18:49:21.553Z,67.94
2023-03-27T18:51:51.431Z,69.10
2023-03-27T18:54:18.552Z,69.73
2023-03-27T18:56:46.037Z,71.41
2023-03-27T18:59:14.336Z,73.03
2023-03-27T19:01:41.713Z,73.71
2023-03-27T19:04:09.708Z,74.18
2023-03-27T19:06:37.031Z,74.21
2023-03-27T19:09:05.710Z,74.51
2023-03-27T19:11:33.068Z,74.78
2023-03-27T19:14:00.344Z,75.57
2023-03-27T19:16:27.607Z,76.01
2023-03-27T19:18:54.819Z,76.08
2023-03-27T19:21:22.058Z,75.83
2023-03-27T19:23:49.326Z,76.57
2023-03-27T19:26:17.404Z,76.01
2023-03-27T19:28:47.414Z,76.43
2023-03-27T19:35:20.729Z,77.22
2023-03-27T19:37:47.984Z,77.71
2023-03-27T19:40:15.444Z,78.43
2023-03-27T19:42:42.945Z,78.43
2023-03-27T19:45:10.398Z,80.30
2023-03-27T19:47:37.711Z,80.83
2023-03-27T19:50:07.080Z,81.33
2023-03-27T19:52:34.871Z,81.72
2023-03-27T19:55:02.150Z,83.00
2023-03-27T19:57:29.592Z,83.34
2023-03-27T19:59:56.812Z,83.43
2023-03-27T20:02:24.055Z,83.61
2023-03-27T20:04:54.381Z,84.19
2023-03-27T20:07:21.655Z,83.91
2023-03-27T20:09:48.914Z,84.91
2023-03-27T20:12:18.230Z,85.00
2023-03-27T20:14:53.920Z,84.70
2023-03-27T20:17:29.423Z,86.12
2023-03-27T20:19:56.864Z,86.22
2023-03-27T20:22:24.178Z,85.87
2023-03-27T20:24:51.339Z,85.54
2023-03-27T20:27:21.501Z,86.57
2023-03-27T20:29:49.181Z,87.05
2023-03-27T20:32:16.587Z,87.33
2023-03-27T20:34:46.202Z,88.04
2023-03-27T20:37:13.543Z,88.11
2023-03-27T20:39:44.639Z,88.02
2023-03-27T20:42:15.745Z,87.59
2023-03-27T20:44:45.109Z,87.22
2023-03-27T20:47:13.280Z,87.51
2023-03-27T20:49:44.533Z,86.67
2023-03-27T20:52:14.626Z,87.23
2023-03-27T20:54:42.128Z,88.11
2023-03-27T20:57:09.466Z,87.47
2023-03-27T20:59:36.789Z,87.52
2023-03-27T21:02:05.061Z,87.54
2023-03-27T21:04:32.340Z,87.47
2023-03-27T21:06:59.598Z,86.67
2023-03-27T21:09:27.408Z,86.44
2023-03-27T21:11:55.591Z,86.49
2023-03-27T21:14:23.048Z,86.23
2023-03-27T21:16:50.503Z,85.81
2023-03-27T21:19:18.020Z,86.12
2023-03-27T21:21:45.450Z,86.32
2023-03-27T21:24:13.383Z,87.02
2023-03-27T21:26:41.474Z,86.04
2023-03-27T21:29:11.801Z,86.47
2023-03-27T21:31:39.508Z,86.82
2023-03-27T21:34:06.793Z,87.69
2023-03-27T21:36:34.086Z,87.58
2023-03-27T21:39:01.366Z,88.01
2023-03-27T21:41:28.913Z,88.60
2023-03-27T21:43:56.305Z,89.49
2023-03-27T21:46:23.656Z,90.47
2023-03-27T21:48:51.504Z,91.32
2023-03-27T21:51:19.096Z,91.75
2023-03-27T21:53:46.480Z,91.97
2023-03-27T21:56:13.776Z,91.93
2023-03-27T21:58:41.005Z,92.43
2023-03-27T22:01:08.376Z,92.32
2023-03-27T22:03:35.526Z,92.32
2023-03-27T22:06:11.734Z,92.86
2023-03-27T22:08:41.291Z,92.55
2023-03-27T22:11:09.281Z,92.66
2023-03-27T22:13:36.965Z,92.83
2023-03-27T22:16:12.086Z,93.13
2023-03-27T22:18:39.700Z,93.35
2023-03-27T22:21:32.312Z,93.51
2023-03-27T22:23:59.763Z,93.37
2023-03-27T22:26:29.999Z,93.26
2023-03-27T22:28:57.326Z,93.84
2023-03-27T22:31:25.568Z,94.05
2023-03-27T22:33:53.040Z,94.23
2023-03-27T22:36:21.075Z,94.27
2023-03-27T22:38:48.391Z,92.67
2023-03-27T22:41:16.078Z,92.63
2023-03-27T22:43:43.232Z,93.31
2023-03-27T22:46:15.697Z,92.62
2023-03-27T22:48:43.136Z,93.20
2023-03-27T22:51:11.837Z,93.51
2023-03-27T22:53:39.681Z,93.47
2023-03-27T22:56:07.542Z,93.56
2023-03-27T22:58:34.764Z,93.48
2023-03-27T23:01:04.534Z,93.47
2023-03-27T23:03:32.153Z,92.43
2023-03-27T23:05:59.598Z,92.12
2023-03-27T23:08:27.832Z,91.36
2023-03-27T23:10:59.076Z,91.01
2023-03-27T23:13:27.981Z,90.47
2023-03-27T23:15:55.725Z,90.31
2023-03-27T23:18:25.660Z,90.04
2023-03-27T23:20:54.741Z,89.91
2023-03-27T23:23:22.092Z,90.22
2023-03-27T23:25:49.489Z,89.32
2023-03-27T23:28:16.690Z,88.95
2023-03-27T23:30:52.149Z,88.36
2023-03-27T23:33:19.323Z,88.39
2023-03-27T23:35:46.953Z,88.26
2023-03-27T23:38:14.255Z,87.71
2023-03-27T23:40:41.378Z,87.71
2023-03-27T23:43:08.682Z,87.27
2023-03-27T23:45:35.984Z,86.88
2023-03-27T23:48:03.704Z,87.17
2023-03-27T23:50:30.945Z,89.89
2023-03-27T23:52:58.103Z,94.09
2023-03-27T23:55:25.351Z,94.91
2023-03-27T23:57:52.661Z,96.32
