createdAt,value
2023-05-13T00:00:14.144Z,9
2023-05-13T00:05:14.243Z,10.2
2023-05-13T00:10:14.195Z,10.2
2023-05-13T00:15:14.201Z,10.2
2023-05-13T00:20:14.199Z,11
2023-05-13T00:25:14.227Z,11.5
2023-05-13T00:30:14.191Z,11.5
2023-05-13T00:35:14.197Z,11.5
2023-05-13T00:40:14.169Z,10.5
2023-05-13T00:45:14.140Z,11.5
2023-05-13T00:50:14.218Z,11
2023-05-13T00:55:14.205Z,10.9
2023-05-13T01:00:14.173Z,10.5
2023-05-13T01:05:14.200Z,10.9
2023-05-13T01:10:14.181Z,10.9
2023-05-13T01:15:14.158Z,10.9
2023-05-13T01:20:14.219Z,10.9
2023-05-13T01:25:14.355Z,10.9
2023-05-13T01:30:14.173Z,11
2023-05-13T01:35:14.204Z,11.5
2023-05-13T01:40:24.650Z,11
2023-05-13T01:45:14.192Z,11.2
2023-05-13T01:50:14.225Z,11.3
2023-05-13T01:55:14.242Z,11.2
2023-05-13T02:00:14.180Z,11.2
2023-05-13T02:05:14.191Z,11.3
2023-05-13T02:10:14.237Z,11.3
2023-05-13T02:15:14.157Z,11.5
2023-05-13T02:20:14.154Z,11.5
2023-05-13T02:25:14.260Z,13
2023-05-13T02:30:14.209Z,13.1
2023-05-13T02:35:14.177Z,13.1
2023-05-13T02:40:14.200Z,13.1
2023-05-13T02:45:14.181Z,13.3
2023-05-13T02:50:14.227Z,13.1
2023-05-13T02:55:14.315Z,12.5
2023-05-13T03:00:14.216Z,12.3
2023-05-13T03:05:14.227Z,12.3
2023-05-13T03:10:14.191Z,11.7
2023-05-13T03:15:14.216Z,12.3
2023-05-13T03:20:14.195Z,12.3
2023-05-13T03:25:14.258Z,12.8
2023-05-13T03:30:14.182Z,13.8
2023-05-13T03:35:14.228Z,15.9
2023-05-13T03:40:14.263Z,14.6
2023-05-13T03:45:14.199Z,14.6
2023-05-13T03:50:14.246Z,13.8
2023-05-13T03:55:14.253Z,13.8
2023-05-13T04:00:14.172Z,14
2023-05-13T04:05:14.318Z,14
2023-05-13T04:10:17.274Z,14
2023-05-13T04:15:14.339Z,13.7
2023-05-13T04:20:14.367Z,13.8
2023-05-13T04:25:14.227Z,14
2023-05-13T04:30:14.175Z,14
2023-05-13T04:35:14.399Z,13.8
2023-05-13T04:40:14.400Z,13.8
2023-05-13T04:45:14.240Z,13.8
2023-05-13T04:50:14.261Z,15.1
2023-05-13T04:55:14.227Z,15.1
2023-05-13T05:00:14.226Z,15.1
2023-05-13T05:05:15.635Z,15.6
2023-05-13T05:10:14.258Z,15.8
2023-05-13T05:15:14.217Z,15.6
2023-05-13T05:20:14.255Z,15.6
2023-05-13T05:25:14.343Z,16
2023-05-13T05:30:14.238Z,16.7
2023-05-13T05:35:14.217Z,16.7
2023-05-13T05:40:14.225Z,16.7
2023-05-13T05:45:14.204Z,16
2023-05-13T05:50:14.274Z,16
2023-05-13T05:55:14.223Z,16
2023-05-13T06:00:14.210Z,15.7
2023-05-13T06:05:14.228Z,14.7
2023-05-13T06:10:14.239Z,14.2
2023-05-13T06:15:14.221Z,14.2
2023-05-13T06:20:14.255Z,14.2
2023-05-13T06:25:14.251Z,14.2
2023-05-13T06:30:14.239Z,13.5
2023-05-13T06:35:14.196Z,14.4
2023-05-13T06:40:14.232Z,16.2
2023-05-13T06:45:14.248Z,16.2
2023-05-13T06:50:14.216Z,14.4
2023-05-13T06:55:14.242Z,13.5
2023-05-13T07:00:14.202Z,13
2023-05-13T07:05:14.229Z,12.7
2023-05-13T07:10:14.302Z,12.1
2023-05-13T07:15:14.237Z,10.9
2023-05-13T07:20:14.198Z,10.3
2023-05-13T07:25:14.250Z,9.8
2023-05-13T07:30:14.204Z,9.5
2023-05-13T07:35:14.250Z,9.2
2023-05-13T07:40:14.295Z,9
2023-05-13T07:45:14.204Z,8.9
2023-05-13T07:50:14.259Z,8.9
2023-05-13T07:55:14.270Z,8.5
2023-05-13T08:00:14.233Z,8.5
2023-05-13T08:05:14.232Z,8.1
2023-05-13T08:10:14.226Z,7.8
2023-05-13T08:15:14.202Z,8.1
2023-05-13T08:20:14.436Z,8.1
2023-05-13T08:25:14.230Z,8.1
2023-05-13T08:30:14.227Z,8.4
2023-05-13T08:35:14.292Z,8.2
2023-05-13T08:40:14.387Z,8.4
2023-05-13T08:45:14.262Z,8.4
2023-05-13T08:50:14.286Z,8.2
2023-05-13T08:55:14.220Z,8.4
2023-05-13T09:00:14.268Z,8.5
2023-05-13T09:05:14.252Z,8.2
2023-05-13T09:10:14.236Z,8.5
2023-05-13T09:15:14.243Z,7.4
2023-05-13T09:20:14.275Z,7.4
2023-05-13T09:25:14.310Z,7.4
2023-05-13T09:30:14.281Z,7.4
2023-05-13T09:35:14.286Z,6.8
2023-05-13T09:40:14.318Z,6.8
2023-05-13T09:45:14.210Z,6.7
2023-05-13T09:50:14.430Z,6.7
2023-05-13T09:55:14.306Z,6.7
2023-05-13T10:00:25.051Z,6.5
2023-05-13T10:05:14.291Z,6.3
2023-05-13T10:10:14.274Z,6.3
2023-05-13T10:15:14.242Z,6.3
2023-05-13T10:20:14.298Z,6.2
2023-05-13T10:25:14.253Z,5.5
2023-05-13T10:30:14.262Z,5.3
2023-05-13T10:35:14.568Z,5.3
2023-05-13T10:40:14.291Z,5.1
2023-05-13T10:45:14.293Z,5.1
2023-05-13T10:50:14.327Z,5.1
2023-05-13T10:55:14.244Z,5.4
2023-05-13T11:00:14.228Z,5.4
2023-05-13T11:05:14.244Z,5.4
2023-05-13T11:10:14.259Z,5.4
2023-05-13T11:15:14.240Z,5.4
2023-05-13T11:20:14.330Z,5.4
2023-05-13T11:25:14.281Z,5.4
2023-05-13T11:30:14.342Z,5.4
2023-05-13T11:35:14.313Z,5.4
2023-05-13T11:40:14.316Z,5.4
2023-05-13T11:45:14.217Z,5.4
2023-05-13T11:50:14.285Z,5.6
2023-05-13T11:55:14.337Z,6.3
2023-05-13T12:00:14.240Z,5.6
2023-05-13T12:05:14.290Z,6.1
2023-05-13T12:10:14.318Z,6.1
2023-05-13T12:15:14.490Z,6.1
2023-05-13T12:20:14.545Z,5.5
2023-05-13T12:25:14.394Z,5.5
2023-05-13T12:30:14.338Z,4.9
2023-05-13T12:35:14.312Z,4.9
2023-05-13T12:40:14.297Z,4.9
2023-05-13T12:45:14.289Z,4
2023-05-13T12:50:14.297Z,5.4
2023-05-13T12:55:14.285Z,5.4
2023-05-13T13:00:14.306Z,5.4
2023-05-13T13:05:14.347Z,5.4
2023-05-13T13:10:14.288Z,5.4
2023-05-13T13:15:14.275Z,4.2
2023-05-13T13:20:14.340Z,4.2
2023-05-13T13:25:14.319Z,3.7
2023-05-13T13:30:14.360Z,3.4
2023-05-13T13:35:14.706Z,3.4
2023-05-13T13:40:14.605Z,3.4
2023-05-13T13:45:14.591Z,3.7
2023-05-13T13:50:15.640Z,3.7
2023-05-13T13:55:14.461Z,3.7
2023-05-13T14:00:14.319Z,3.7
2023-05-13T14:05:14.314Z,3.8
2023-05-13T14:10:14.317Z,4.1
2023-05-13T14:15:14.286Z,3.8
2023-05-13T14:20:14.351Z,3.8
2023-05-13T14:25:14.318Z,3.8
2023-05-13T14:30:14.268Z,3.8
2023-05-13T14:35:14.332Z,3.8
2023-05-13T14:40:14.386Z,3.8
2023-05-13T14:45:18.477Z,3.8
2023-05-13T14:50:14.427Z,3.8
2023-05-13T14:55:14.338Z,3.8
2023-05-13T15:00:14.328Z,4
2023-05-13T15:05:14.350Z,4
2023-05-13T15:10:14.349Z,3.8
2023-05-13T15:15:14.281Z,3.9
2023-05-13T15:20:14.365Z,3.9
2023-05-13T15:25:14.346Z,3.9
2023-05-13T15:30:14.302Z,3.3
2023-05-13T15:35:14.418Z,3.3
2023-05-13T15:40:14.336Z,3.3
2023-05-13T15:45:14.241Z,3.4
2023-05-13T15:50:14.548Z,3.4
2023-05-13T15:55:14.331Z,3.5
2023-05-13T16:00:14.275Z,3.5
2023-05-13T16:05:14.506Z,3.5
2023-05-13T16:10:14.376Z,3.5
2023-05-13T16:15:14.345Z,3.9
2023-05-13T16:20:14.415Z,4.4
2023-05-13T16:25:14.343Z,3.9
2023-05-13T16:30:14.294Z,4.4
2023-05-13T16:35:14.488Z,4.4
2023-05-13T16:40:14.349Z,5
2023-05-13T16:45:14.304Z,5
2023-05-13T16:50:14.387Z,5
2023-05-13T16:55:14.519Z,5
2023-05-13T17:00:14.305Z,5
2023-05-13T17:05:14.325Z,5
2023-05-13T17:10:14.368Z,4.7
2023-05-13T17:15:14.327Z,4.1
2023-05-13T17:20:14.327Z,4.7
2023-05-13T17:25:14.318Z,4.7
2023-05-13T17:30:14.346Z,5.1
2023-05-13T17:35:14.491Z,5.1
2023-05-13T17:40:14.351Z,5.1
2023-05-13T17:45:14.325Z,5.3
2023-05-13T17:50:14.463Z,5.4
2023-05-13T17:55:14.391Z,5.5
2023-05-13T18:00:15.353Z,5.6
2023-05-13T18:05:14.362Z,5.9
2023-05-13T18:10:14.368Z,6
2023-05-13T18:15:14.371Z,6.4
2023-05-13T18:20:14.354Z,6.6
2023-05-13T18:25:14.335Z,6.6
2023-05-13T18:30:14.301Z,6.8
2023-05-13T18:35:14.432Z,7.5
2023-05-13T18:40:14.449Z,7.7
2023-05-13T18:45:14.518Z,8.3
2023-05-13T18:50:14.338Z,9
2023-05-13T18:55:14.348Z,9.5
2023-05-13T19:00:14.384Z,9.5
2023-05-13T19:05:14.483Z,9.5
2023-05-13T19:10:14.392Z,9.5
2023-05-13T19:15:14.389Z,9.5
2023-05-13T19:20:14.403Z,9.6
2023-05-13T19:25:14.428Z,9.8
2023-05-13T19:30:14.328Z,10.3
2023-05-13T19:35:14.446Z,10.4
2023-05-13T19:40:14.437Z,10.5
2023-05-13T19:45:14.359Z,11.6
2023-05-13T19:50:14.547Z,11.7
2023-05-13T19:55:14.522Z,11.7
2023-05-13T20:00:14.608Z,12.6
2023-05-13T20:05:14.389Z,12.6
2023-05-13T20:10:14.385Z,11.8
2023-05-13T20:15:14.961Z,11.7
2023-05-13T20:20:14.444Z,11.8
2023-05-13T20:25:14.420Z,12.6
2023-05-13T20:30:14.386Z,13.6
2023-05-13T20:35:14.366Z,13.6
2023-05-13T20:40:14.386Z,13.6
2023-05-13T20:45:14.381Z,14.5
2023-05-13T20:50:14.576Z,14.8
2023-05-13T20:55:14.561Z,15.2
2023-05-13T21:00:14.375Z,15.5
2023-05-13T21:05:14.416Z,16.2
2023-05-13T21:10:14.416Z,16.4
2023-05-13T21:15:15.422Z,16.6
2023-05-13T21:20:14.438Z,17.8
2023-05-13T21:25:14.447Z,17.9
2023-05-13T21:30:14.354Z,18
2023-05-13T21:35:14.624Z,19.4
2023-05-13T21:40:14.493Z,19.4
2023-05-13T21:45:14.367Z,20
2023-05-13T21:50:14.414Z,19.5
2023-05-13T21:55:14.454Z,19.9
2023-05-13T22:00:14.369Z,19.5
2023-05-13T22:05:14.400Z,19.4
2023-05-13T22:10:14.410Z,19.5
2023-05-13T22:15:14.426Z,19.5
2023-05-13T22:20:14.431Z,19.5
2023-05-13T22:25:14.410Z,19.5
2023-05-13T22:30:14.380Z,19.5
2023-05-13T22:35:14.402Z,19.5
2023-05-13T22:40:14.446Z,19.5
2023-05-13T22:45:14.383Z,19.5
2023-05-13T22:50:14.444Z,19.5
2023-05-13T22:55:14.407Z,18.4
2023-05-13T23:00:14.405Z,18.4
2023-05-13T23:05:14.426Z,18.4
2023-05-13T23:10:14.421Z,18.4
2023-05-13T23:15:14.417Z,19.3
2023-05-13T23:20:14.415Z,21.6
2023-05-13T23:25:14.601Z,21.6
2023-05-13T23:30:14.521Z,22.4
2023-05-13T23:35:14.470Z,22.5
2023-05-13T23:40:14.406Z,22.5
2023-05-13T23:45:14.326Z,22.6
2023-05-13T23:50:14.442Z,22.6
2023-05-13T23:55:14.410Z,23.3
