createdAt,value
2022-09-12T00:01:21.272Z,8.00
2022-09-12T00:03:52.770Z,8.20
2022-09-12T00:06:24.488Z,6.20
2022-09-12T00:08:56.895Z,5.90
2022-09-12T00:11:24.747Z,6.50
2022-09-12T00:13:57.396Z,6.20
2022-09-12T00:16:27.168Z,5.80
2022-09-12T00:18:55.048Z,5.10
2022-09-12T00:21:23.404Z,6.30
2022-09-12T00:23:51.715Z,8.60
2022-09-12T00:26:21.782Z,6.70
2022-09-12T00:28:49.692Z,7.40
2022-09-12T00:31:20.695Z,8.60
2022-09-12T00:33:48.414Z,7.00
2022-09-12T00:36:19.097Z,8.60
2022-09-12T00:38:47.984Z,6.30
2022-09-12T00:41:40.567Z,7.80
2022-09-12T00:44:24.208Z,6.00
2022-09-12T00:47:00.745Z,6.40
2022-09-12T00:49:36.295Z,6.30
2022-09-12T00:52:10.528Z,6.20
2022-09-12T00:54:59.178Z,5.80
2022-09-12T00:57:32.735Z,6.40
2022-09-12T01:00:12.713Z,6.10
2022-09-12T01:02:41.484Z,9.30
2022-09-12T01:05:10.391Z,6.70
2022-09-12T01:07:40.320Z,6.70
2022-09-12T01:10:09.718Z,7.30
2022-09-12T01:12:40.649Z,6.60
2022-09-12T01:15:08.819Z,6.60
2022-09-12T01:17:58.074Z,7.60
2022-09-12T01:20:45.208Z,5.90
2022-09-12T01:23:49.154Z,7.30
2022-09-12T01:26:48.822Z,7.90
2022-09-12T01:29:34.921Z,6.50
2022-09-12T01:32:02.670Z,7.60
2022-09-12T01:34:49.290Z,6.40
2022-09-12T01:37:39.496Z,7.40
2022-09-12T01:40:15.276Z,6.70
2022-09-12T01:43:05.377Z,5.60
2022-09-12T01:45:51.520Z,8.40
2022-09-12T01:48:33.241Z,7.00
2022-09-12T01:51:21.401Z,6.20
2022-09-12T01:53:55.567Z,6.30
2022-09-12T01:56:31.024Z,6.60
2022-09-12T01:59:05.785Z,6.80
2022-09-12T02:01:39.173Z,6.00
2022-09-12T02:04:16.893Z,5.40
2022-09-12T02:06:58.849Z,6.10
2022-09-12T02:09:46.430Z,8.20
2022-09-12T02:12:19.151Z,8.30
2022-09-12T02:14:54.392Z,8.80
2022-09-12T02:17:26.398Z,6.20
2022-09-12T02:20:08.692Z,4.90
2022-09-12T02:22:38.287Z,10.60
2022-09-12T02:25:09.199Z,7.10
2022-09-12T02:27:42.917Z,6.10
2022-09-12T02:30:12.890Z,8.50
2022-09-12T02:32:48.302Z,7.50
2022-09-12T02:35:21.874Z,6.20
2022-09-12T02:38:00.119Z,6.30
2022-09-12T02:40:29.350Z,7.10
2022-09-12T02:42:57.701Z,6.30
2022-09-12T02:45:25.458Z,6.80
2022-09-12T02:47:58.638Z,7.10
2022-09-12T02:50:27.752Z,7.60
2022-09-12T02:52:59.721Z,6.60
2022-09-12T02:55:30.288Z,6.10
2022-09-12T02:57:58.343Z,6.20
2022-09-12T03:00:27.198Z,9.70
2022-09-12T03:03:41.340Z,6.30
2022-09-12T03:06:35.041Z,8.30
2022-09-12T03:09:26.554Z,5.70
2022-09-12T03:12:03.258Z,7.50
2022-09-12T03:15:02.898Z,6.60
2022-09-12T03:17:52.911Z,7.20
2022-09-12T03:20:37.428Z,7.00
2022-09-12T03:23:34.601Z,7.80
2022-09-12T03:26:25.543Z,6.10
2022-09-12T03:28:55.832Z,9.40
2022-09-12T03:31:23.671Z,6.70
2022-09-12T03:33:51.352Z,6.60
2022-09-12T03:36:29.812Z,6.90
2022-09-12T03:38:57.501Z,6.10
2022-09-12T03:41:25.108Z,6.30
2022-09-12T03:43:52.729Z,6.20
2022-09-12T03:46:20.367Z,5.80
2022-09-12T03:48:47.971Z,6.10
2022-09-12T03:51:15.912Z,7.60
2022-09-12T03:53:43.537Z,6.50
2022-09-12T03:56:13.887Z,6.70
2022-09-12T03:58:41.945Z,6.10
2022-09-12T04:01:15.746Z,4.80
2022-09-12T04:03:46.341Z,5.70
2022-09-12T04:06:16.884Z,5.90
2022-09-12T04:08:48.045Z,15.50
2022-09-12T04:11:16.780Z,5.60
2022-09-12T04:13:45.653Z,6.80
2022-09-12T04:16:14.488Z,6.20
2022-09-12T04:18:42.543Z,5.50
2022-09-12T04:21:16.728Z,7.70
2022-09-12T04:23:45.052Z,7.20
2022-09-12T04:26:13.797Z,7.40
2022-09-12T04:28:41.967Z,7.00
2022-09-12T04:31:15.604Z,8.30
2022-09-12T04:33:45.024Z,8.30
2022-09-12T04:36:18.388Z,6.60
2022-09-12T04:38:47.318Z,5.80
2022-09-12T04:41:18.029Z,6.90
2022-09-12T04:43:46.704Z,7.90
2022-09-12T04:46:19.645Z,7.40
2022-09-12T04:48:51.275Z,6.90
2022-09-12T04:51:25.893Z,6.40
2022-09-12T04:53:57.529Z,6.60
2022-09-12T04:56:26.616Z,6.10
2022-09-12T04:58:54.498Z,7.50
2022-09-12T05:01:23.034Z,7.50
2022-09-12T05:03:51.359Z,7.10
2022-09-12T05:06:22.078Z,6.90
2022-09-12T05:08:51.480Z,6.90
2022-09-12T05:11:25.410Z,7.20
2022-09-12T05:13:56.650Z,6.60
2022-09-12T05:16:25.906Z,6.70
2022-09-12T05:18:56.990Z,8.20
2022-09-12T05:21:26.097Z,6.00
2022-09-12T05:24:00.334Z,21.10
2022-09-12T05:26:28.164Z,7.20
2022-09-12T05:28:55.838Z,6.10
2022-09-12T05:31:25.914Z,5.70
2022-09-12T05:33:55.323Z,7.00
2022-09-12T05:36:29.213Z,8.40
2022-09-12T05:38:59.621Z,5.30
2022-09-12T05:41:30.770Z,6.20
2022-09-12T05:44:01.359Z,6.10
2022-09-12T05:46:50.749Z,5.90
2022-09-12T05:49:18.725Z,7.20
2022-09-12T05:51:46.376Z,5.80
2022-09-12T05:54:19.355Z,6.90
2022-09-12T05:56:48.218Z,7.00
2022-09-12T05:59:18.817Z,6.60
2022-09-12T06:01:46.656Z,6.30
2022-09-12T06:04:14.735Z,6.70
2022-09-12T06:06:47.083Z,6.90
2022-09-12T06:09:16.228Z,5.30
2022-09-12T06:11:48.661Z,7.00
2022-09-12T06:16:47.346Z,5.00
2022-09-12T06:19:18.920Z,6.50
2022-09-12T06:22:19.532Z,6.30
2022-09-12T06:24:47.139Z,7.50
2022-09-12T06:27:15.597Z,4.70
2022-09-12T06:29:43.225Z,5.90
2022-09-12T06:32:11.564Z,6.30
2022-09-12T06:34:49.768Z,5.20
2022-09-12T06:37:30.030Z,7.70
2022-09-12T06:40:03.678Z,6.30
2022-09-12T06:42:32.513Z,5.50
2022-09-12T06:45:00.115Z,5.10
2022-09-12T06:47:28.160Z,4.50
2022-09-12T06:50:02.482Z,8.20
2022-09-12T06:52:33.226Z,8.00
2022-09-12T06:55:04.156Z,5.50
2022-09-12T06:57:36.645Z,6.90
2022-09-12T07:00:06.842Z,6.50
2022-09-12T07:02:34.842Z,6.70
2022-09-12T07:05:02.450Z,6.40
2022-09-12T07:07:34.139Z,4.90
2022-09-12T07:10:02.321Z,4.30
2022-09-12T07:12:30.084Z,5.40
2022-09-12T07:14:57.769Z,4.10
2022-09-12T07:17:25.354Z,4.80
2022-09-12T07:19:53.028Z,4.40
2022-09-12T07:22:20.912Z,7.40
2022-09-12T07:24:48.578Z,4.40
2022-09-12T07:27:16.931Z,8.00
2022-09-12T07:29:47.831Z,6.00
2022-09-12T07:32:15.426Z,5.60
2022-09-12T07:34:43.185Z,4.80
2022-09-12T07:37:10.794Z,4.60
2022-09-12T07:39:38.879Z,6.60
2022-09-12T07:42:07.053Z,6.90
2022-09-12T07:44:34.876Z,4.30
2022-09-12T07:47:02.775Z,6.00
2022-09-12T07:49:30.793Z,4.20
2022-09-12T07:51:58.620Z,6.60
2022-09-12T07:54:26.287Z,7.60
2022-09-12T07:59:53.817Z,7.30
2022-09-12T08:02:22.353Z,7.90
2022-09-12T08:04:51.322Z,6.50
2022-09-12T08:07:26.385Z,8.80
2022-09-12T08:09:56.756Z,5.50
2022-09-12T08:12:28.358Z,5.80
2022-09-12T08:14:55.933Z,6.10
2022-09-12T08:17:23.530Z,7.50
2022-09-12T08:19:51.230Z,5.40
2022-09-12T08:22:21.877Z,4.70
2022-09-12T08:24:49.478Z,3.80
2022-09-12T08:27:17.050Z,4.90
2022-09-12T08:29:45.713Z,5.20
2022-09-12T08:32:13.314Z,3.30
2022-09-12T08:34:40.930Z,4.50
2022-09-12T08:37:08.573Z,4.40
2022-09-12T08:39:36.157Z,5.90
2022-09-12T08:42:06.368Z,4.10
2022-09-12T08:45:08.403Z,4.40
2022-09-12T08:47:40.186Z,4.40
2022-09-12T08:50:11.564Z,5.20
2022-09-12T08:53:08.294Z,6.00
2022-09-12T08:55:46.767Z,5.20
2022-09-12T08:58:20.831Z,4.50
2022-09-12T09:01:20.643Z,4.30
2022-09-12T09:04:01.328Z,4.90
2022-09-12T09:06:47.395Z,4.50
2022-09-12T09:09:30.924Z,3.80
2022-09-12T09:12:22.628Z,4.00
2022-09-12T09:15:24.720Z,5.40
2022-09-12T09:18:00.499Z,4.00
2022-09-12T09:20:45.064Z,4.20
2022-09-12T09:23:13.095Z,3.90
2022-09-12T09:25:54.732Z,3.60
2022-09-12T09:28:30.604Z,3.70
2022-09-12T09:30:58.672Z,3.70
2022-09-12T09:33:33.762Z,5.50
2022-09-12T09:36:25.570Z,3.50
2022-09-12T09:39:25.268Z,3.70
2022-09-12T09:42:09.001Z,2.50
2022-09-12T09:47:12.982Z,3.00
2022-09-12T09:49:41.721Z,2.70
2022-09-12T09:52:14.434Z,2.80
2022-09-12T09:54:57.464Z,2.20
2022-09-12T09:57:42.004Z,3.40
2022-09-12T10:00:46.048Z,3.20
2022-09-12T10:03:38.151Z,3.10
2022-09-12T10:06:37.857Z,3.50
2022-09-12T10:09:30.801Z,3.00
2022-09-12T10:12:04.654Z,4.60
2022-09-12T10:14:38.789Z,2.60
2022-09-12T10:17:25.414Z,3.30
2022-09-12T10:20:10.610Z,2.50
2022-09-12T10:22:40.985Z,4.20
2022-09-12T10:25:22.388Z,4.30
2022-09-12T10:28:36.130Z,3.80
2022-09-12T10:31:04.441Z,2.70
2022-09-12T10:33:41.333Z,3.00
2022-09-12T10:36:10.474Z,3.20
2022-09-12T10:38:38.592Z,4.00
2022-09-12T10:41:19.656Z,3.30
2022-09-12T10:43:48.034Z,3.10
2022-09-12T10:46:15.965Z,3.00
2022-09-12T10:48:52.770Z,5.10
2022-09-12T10:51:23.401Z,2.50
2022-09-12T10:54:12.989Z,4.20
2022-09-12T10:56:47.173Z,2.40
2022-09-12T10:59:20.557Z,3.20
2022-09-12T11:04:34.581Z,3.70
2022-09-12T11:07:18.343Z,4.10
2022-09-12T11:10:07.670Z,2.60
2022-09-12T11:12:45.610Z,3.10
2022-09-12T11:15:28.256Z,4.40
2022-09-12T11:18:15.707Z,3.60
2022-09-12T11:21:12.255Z,2.80
2022-09-12T11:24:11.764Z,3.40
2022-09-12T11:26:55.271Z,6.70
2022-09-12T11:32:13.820Z,2.20
2022-09-12T11:35:04.539Z,4.80
2022-09-12T11:38:04.928Z,8.80
2022-09-12T11:40:42.369Z,4.00
2022-09-12T11:43:19.341Z,9.30
2022-09-12T11:45:48.516Z,2.10
2022-09-12T11:48:40.999Z,2.50
2022-09-12T11:51:20.160Z,2.00
2022-09-12T11:54:12.593Z,7.00
2022-09-12T11:56:46.524Z,4.00
2022-09-12T11:59:29.932Z,3.70
2022-09-12T12:02:00.173Z,2.90
2022-09-12T12:04:49.259Z,6.80
2022-09-12T12:07:16.845Z,2.00
2022-09-12T12:09:52.826Z,2.10
2022-09-12T12:12:27.384Z,2.30
2022-09-12T12:14:56.395Z,2.90
2022-09-12T12:17:25.782Z,5.70
2022-09-12T12:20:06.413Z,2.50
2022-09-12T12:22:36.271Z,2.50
2022-09-12T12:25:08.429Z,2.20
2022-09-12T12:27:53.252Z,2.30
2022-09-12T12:30:39.837Z,2.70
2022-09-12T12:33:10.310Z,3.10
2022-09-12T12:35:37.874Z,2.40
2022-09-12T12:38:41.602Z,3.10
2022-09-12T12:41:25.161Z,15.80
2022-09-12T12:43:56.344Z,5.50
2022-09-12T12:46:26.919Z,1.70
2022-09-12T12:49:25.690Z,4.40
2022-09-12T12:51:58.955Z,3.60
2022-09-12T12:54:52.548Z,2.10
2022-09-12T13:00:32.253Z,3.60
2022-09-12T13:03:31.338Z,3.70
2022-09-12T13:06:05.349Z,3.40
2022-09-12T13:08:43.614Z,3.90
2022-09-12T13:11:28.571Z,3.40
2022-09-12T13:14:07.112Z,10.00
2022-09-12T13:16:54.637Z,6.10
2022-09-12T13:20:10.847Z,5.10
2022-09-12T13:22:25.496Z,5.40
2022-09-12T13:24:58.471Z,10.30
2022-09-12T13:27:26.756Z,2.60
2022-09-12T13:30:16.443Z,3.20
2022-09-12T13:32:44.520Z,6.50
2022-09-12T13:35:29.870Z,4.40
2022-09-12T13:38:02.719Z,4.10
2022-09-12T13:41:02.311Z,2.90
2022-09-12T13:43:40.595Z,2.80
2022-09-12T13:46:15.073Z,3.50
2022-09-12T13:48:44.136Z,5.50
2022-09-12T13:51:25.103Z,3.80
2022-09-12T13:53:58.074Z,5.50
2022-09-12T13:56:26.059Z,3.00
2022-09-12T13:58:58.268Z,3.40
2022-09-12T14:01:43.824Z,22.00
2022-09-12T14:04:32.177Z,4.60
2022-09-12T14:07:03.324Z,3.90
2022-09-12T14:09:43.603Z,2.60
2022-09-12T14:12:45.822Z,4.80
2022-09-12T14:15:25.986Z,4.30
2022-09-12T14:17:58.791Z,2.90
2022-09-12T14:20:29.697Z,4.90
2022-09-12T14:23:02.347Z,3.00
2022-09-12T14:25:38.907Z,2.70
2022-09-12T14:28:10.823Z,4.30
2022-09-12T14:30:39.033Z,2.40
2022-09-12T14:33:09.966Z,6.90
2022-09-12T14:35:43.389Z,3.50
2022-09-12T14:38:17.433Z,5.30
2022-09-12T14:41:06.051Z,4.50
2022-09-12T14:43:36.406Z,3.50
2022-09-12T14:46:07.800Z,4.70
2022-09-12T14:48:43.105Z,3.10
2022-09-12T14:51:32.649Z,3.00
2022-09-12T14:54:01.059Z,3.00
2022-09-12T14:56:45.049Z,3.10
2022-09-12T14:59:29.313Z,2.80
2022-09-12T15:02:28.869Z,4.00
2022-09-12T15:05:12.463Z,3.20
2022-09-12T15:07:53.537Z,5.40
2022-09-12T15:10:38.053Z,2.90
2022-09-12T15:13:05.621Z,3.70
2022-09-12T15:15:33.455Z,5.00
2022-09-12T15:18:06.239Z,3.70
2022-09-12T15:20:39.255Z,3.50
2022-09-12T15:23:15.772Z,2.70
2022-09-12T15:25:43.412Z,3.90
2022-09-12T15:28:17.008Z,4.50
2022-09-12T15:30:45.354Z,2.90
2022-09-12T15:33:13.348Z,3.70
2022-09-12T15:35:41.080Z,3.70
2022-09-12T15:38:09.184Z,4.60
2022-09-12T15:40:36.865Z,4.80
2022-09-12T15:43:04.499Z,2.60
2022-09-12T15:45:34.458Z,3.50
2022-09-12T15:48:03.303Z,2.50
2022-09-12T15:50:30.955Z,3.20
2022-09-12T15:52:58.668Z,3.50
2022-09-12T15:55:30.194Z,2.60
2022-09-12T15:58:03.564Z,3.00
2022-09-12T16:00:34.264Z,4.40
2022-09-12T16:03:02.164Z,3.80
2022-09-12T16:05:30.000Z,3.90
2022-09-12T16:07:57.850Z,3.70
2022-09-12T16:10:29.888Z,3.50
2022-09-12T16:12:58.193Z,3.10
2022-09-12T16:15:26.250Z,4.10
2022-09-12T16:17:53.867Z,5.50
2022-09-12T16:20:23.106Z,6.90
2022-09-12T16:22:50.754Z,4.50
2022-09-12T16:25:18.481Z,4.10
2022-09-12T16:27:46.160Z,4.30
2022-09-12T16:30:13.909Z,5.00
2022-09-12T16:32:41.562Z,4.80
2022-09-12T16:35:09.690Z,8.70
2022-09-12T16:37:37.993Z,7.10
2022-09-12T16:40:07.373Z,33.70
2022-09-12T16:42:35.761Z,12.70
2022-09-12T16:45:03.880Z,22.70
2022-09-12T16:47:32.860Z,18.00
2022-09-12T16:50:00.441Z,12.80
2022-09-12T16:52:28.776Z,26.70
2022-09-12T16:54:56.925Z,10.70
2022-09-12T16:57:24.546Z,7.70
2022-09-12T16:59:52.455Z,11.50
2022-09-12T17:02:20.430Z,10.30
2022-09-12T17:04:48.831Z,11.60
2022-09-12T17:07:16.443Z,10.80
2022-09-12T17:09:47.786Z,10.50
2022-09-12T17:12:15.711Z,7.70
2022-09-12T17:14:43.320Z,13.10
2022-09-12T17:17:10.913Z,15.00
2022-09-12T17:19:38.900Z,17.60
2022-09-12T17:22:06.483Z,15.90
2022-09-12T17:24:34.640Z,20.50
2022-09-12T17:27:02.830Z,20.20
2022-09-12T17:29:31.007Z,11.10
2022-09-12T17:31:59.126Z,10.80
2022-09-12T17:34:26.816Z,15.00
2022-09-12T17:36:54.412Z,9.20
2022-09-12T17:39:22.149Z,6.70
2022-09-12T17:41:51.858Z,11.30
2022-09-12T17:44:19.829Z,8.90
2022-09-12T17:46:47.479Z,11.10
2022-09-12T17:49:18.434Z,7.70
2022-09-12T17:51:46.105Z,17.00
2022-09-12T17:54:16.197Z,45.40
2022-09-12T17:56:45.931Z,37.60
2022-09-12T17:59:17.478Z,51.30
2022-09-12T18:02:02.118Z,64.80
2022-09-12T18:04:29.796Z,28.10
2022-09-12T18:07:00.245Z,51.50
2022-09-12T18:09:28.508Z,28.50
2022-09-12T18:11:56.613Z,12.80
2022-09-12T18:14:27.395Z,6.30
2022-09-12T18:16:57.202Z,7.00
2022-09-12T18:19:24.975Z,9.70
2022-09-12T18:21:56.242Z,12.90
2022-09-12T18:24:23.974Z,50.80
2022-09-12T18:26:51.748Z,55.40
2022-09-12T18:29:19.979Z,109.90
2022-09-12T18:31:49.075Z,101.10
2022-09-12T18:34:17.402Z,45.90
2022-09-12T18:36:48.941Z,46.20
2022-09-12T18:39:17.875Z,38.90
2022-09-12T18:41:45.458Z,9.60
2022-09-12T18:44:13.730Z,9.00
2022-09-12T18:46:41.958Z,9.90
2022-09-12T18:49:09.857Z,8.20
2022-09-12T18:51:39.991Z,9.90
2022-09-12T18:54:12.614Z,13.40
2022-09-12T18:56:43.406Z,9.60
2022-09-12T18:59:14.035Z,8.80
2022-09-12T19:01:43.523Z,10.00
2022-09-12T19:04:12.980Z,9.40
2022-09-12T19:06:43.726Z,10.40
2022-09-12T19:09:13.892Z,9.30
2022-09-12T19:11:50.348Z,7.50
2022-09-12T19:14:23.700Z,12.70
2022-09-12T19:16:52.047Z,8.40
2022-09-12T19:19:21.202Z,8.00
2022-09-12T19:21:48.800Z,10.20
2022-09-12T19:24:17.261Z,9.20
2022-09-12T19:26:45.792Z,10.10
2022-09-12T19:29:16.358Z,8.10
2022-09-12T19:31:45.441Z,8.20
2022-09-12T19:34:15.409Z,9.20
2022-09-12T19:36:46.009Z,8.20
2022-09-12T19:39:16.782Z,9.20
2022-09-12T19:41:44.953Z,7.60
2022-09-12T19:44:13.077Z,8.90
2022-09-12T19:46:40.889Z,8.70
2022-09-12T19:49:10.613Z,10.20
2022-09-12T19:51:38.466Z,9.80
2022-09-12T19:54:06.227Z,8.90
2022-09-12T19:56:33.813Z,8.60
2022-09-12T19:59:01.668Z,9.80
2022-09-12T20:01:29.435Z,9.40
2022-09-12T20:03:58.210Z,10.30
2022-09-12T20:06:26.658Z,8.60
2022-09-12T20:08:55.875Z,9.20
2022-09-12T20:11:24.379Z,9.20
2022-09-12T20:13:52.651Z,8.70
2022-09-12T20:16:25.188Z,9.20
2022-09-12T20:18:55.764Z,12.10
2022-09-12T20:21:30.787Z,10.10
2022-09-12T20:24:01.373Z,10.50
2022-09-12T20:26:29.719Z,8.90
2022-09-12T20:28:57.383Z,10.60
2022-09-12T20:31:25.296Z,11.20
2022-09-12T20:33:53.917Z,11.20
2022-09-12T20:36:22.545Z,10.20
2022-09-12T20:38:53.394Z,9.60
2022-09-12T20:41:21.665Z,10.20
2022-09-12T20:43:54.129Z,9.90
2022-09-12T20:46:22.959Z,11.20
2022-09-12T20:48:51.663Z,11.40
2022-09-12T20:51:25.494Z,11.50
2022-09-12T20:53:54.699Z,12.70
2022-09-12T20:56:24.410Z,12.60
2022-09-12T20:58:52.232Z,12.20
2022-09-12T21:01:21.047Z,13.80
2022-09-12T21:03:49.039Z,13.80
2022-09-12T21:06:18.135Z,12.90
2022-09-12T21:08:47.404Z,10.80
2022-09-12T21:11:16.741Z,12.20
2022-09-12T21:13:44.488Z,10.60
2022-09-12T21:16:17.851Z,11.80
2022-09-12T21:18:46.373Z,10.60
2022-09-12T21:21:15.784Z,12.50
2022-09-12T21:23:43.618Z,10.10
2022-09-12T21:26:11.935Z,10.80
2022-09-12T21:28:39.546Z,9.10
2022-09-12T21:31:07.234Z,10.60
2022-09-12T21:33:35.034Z,9.70
2022-09-12T21:36:04.450Z,11.60
2022-09-12T21:38:33.139Z,9.40
2022-09-12T21:41:05.028Z,9.50
2022-09-12T21:43:32.633Z,10.70
2022-09-12T21:46:00.694Z,10.20
2022-09-12T21:48:28.861Z,10.30
2022-09-12T21:50:56.746Z,12.70
2022-09-12T21:53:25.538Z,9.50
2022-09-12T21:55:53.718Z,9.60
2022-09-12T21:58:21.445Z,10.40
2022-09-12T22:00:49.194Z,10.30
2022-09-12T22:03:17.341Z,9.60
2022-09-12T22:05:44.928Z,8.60
2022-09-12T22:08:12.491Z,9.90
2022-09-12T22:10:40.719Z,8.60
2022-09-12T22:13:08.335Z,9.40
2022-09-12T22:15:40.471Z,10.20
2022-09-12T22:18:08.438Z,10.50
2022-09-12T22:20:36.379Z,10.70
2022-09-12T22:23:24.425Z,10.60
2022-09-12T22:25:57.604Z,10.50
2022-09-12T22:28:25.279Z,9.80
2022-09-12T22:30:54.754Z,10.40
2022-09-12T22:33:22.458Z,9.10
2022-09-12T22:35:50.174Z,10.10
2022-09-12T22:38:17.785Z,10.10
2022-09-12T22:40:45.383Z,9.50
2022-09-12T22:43:13.418Z,9.90
2022-09-12T22:45:42.123Z,11.40
2022-09-12T22:48:09.811Z,9.50
2022-09-12T22:50:37.390Z,11.00
2022-09-12T22:53:05.613Z,9.90
2022-09-12T22:55:33.272Z,11.10
2022-09-12T22:58:00.971Z,9.90
2022-09-12T23:00:29.702Z,10.70
2022-09-12T23:02:58.365Z,10.40
2022-09-12T23:05:26.175Z,12.10
2022-09-12T23:07:55.468Z,11.60
2022-09-12T23:10:23.129Z,10.70
2022-09-12T23:12:50.740Z,10.50
2022-09-12T23:15:18.339Z,12.00
2022-09-12T23:17:45.947Z,14.80
2022-09-12T23:20:13.592Z,13.00
2022-09-12T23:22:41.227Z,12.10
2022-09-12T23:25:09.158Z,12.80
2022-09-12T23:27:36.735Z,12.60
2022-09-12T23:30:05.887Z,11.40
2022-09-12T23:32:33.582Z,14.10
2022-09-12T23:35:01.241Z,12.10
2022-09-12T23:37:29.876Z,11.90
2022-09-12T23:39:57.516Z,13.50
2022-09-12T23:42:25.230Z,11.90
2022-09-12T23:44:52.812Z,11.80
2022-09-12T23:47:20.394Z,10.60
2022-09-12T23:49:48.188Z,11.00
2022-09-12T23:52:15.803Z,12.10
2022-09-12T23:54:43.373Z,11.20
2022-09-12T23:57:11.032Z,12.10
2022-09-12T23:59:38.634Z,11.20
