createdAt,value
2018-11-11T00:00:53.403Z,0
2018-11-11T00:01:52.904Z,0
2018-11-11T00:02:53.233Z,0
2018-11-11T00:03:53.390Z,0
2018-11-11T00:04:53.141Z,0
2018-11-11T00:05:53.429Z,0
2018-11-11T00:06:53.431Z,0
2018-11-11T00:07:53.132Z,0
2018-11-11T00:08:53.136Z,0
2018-11-11T00:09:54.821Z,0
2018-11-11T00:10:53.701Z,0
2018-11-11T00:11:53.374Z,0
2018-11-11T00:12:53.157Z,0
2018-11-11T00:13:53.345Z,0
2018-11-11T00:14:53.095Z,0
2018-11-11T00:15:53.367Z,0
2018-11-11T00:16:53.359Z,0
2018-11-11T00:17:57.665Z,0
2018-11-11T00:18:53.078Z,0
2018-11-11T00:19:53.075Z,0
2018-11-11T00:20:53.358Z,0
2018-11-11T00:21:53.457Z,0
2018-11-11T00:22:53.090Z,0
2018-11-11T00:23:53.606Z,0
2018-11-11T00:24:52.801Z,0
2018-11-11T00:25:53.069Z,0
2018-11-11T00:26:53.060Z,0
2018-11-11T00:27:52.530Z,0
2018-11-11T00:28:53.816Z,0
2018-11-11T00:29:53.558Z,0
2018-11-11T00:30:53.288Z,0
2018-11-11T00:31:53.335Z,0
2018-11-11T00:32:53.303Z,0
2018-11-11T00:33:53.024Z,0
2018-11-11T00:34:53.289Z,0
2018-11-11T00:35:53.020Z,0
2018-11-11T00:36:53.035Z,0
2018-11-11T00:37:53.290Z,0
2018-11-11T00:38:52.797Z,0
2018-11-11T00:39:52.946Z,0
2018-11-11T00:40:53.262Z,0
2018-11-11T00:41:53.000Z,0
2018-11-11T00:42:52.965Z,0
2018-11-11T00:43:52.974Z,0
2018-11-11T00:44:52.956Z,0
2018-11-11T00:45:53.217Z,0
2018-11-11T00:46:53.298Z,0
2018-11-11T00:47:52.953Z,0
2018-11-11T00:48:54.594Z,0
2018-11-11T00:49:53.541Z,0
2018-11-11T00:50:53.195Z,0
2018-11-11T00:51:52.937Z,0
2018-11-11T00:52:53.199Z,0
2018-11-11T00:53:52.940Z,0
2018-11-11T00:54:52.903Z,0
2018-11-11T00:55:52.941Z,0
2018-11-11T00:56:53.170Z,0
2018-11-11T00:57:52.632Z,0
2018-11-11T00:58:52.936Z,0
2018-11-11T00:59:53.152Z,0
2018-11-11T01:00:53.399Z,0
2018-11-11T01:01:52.869Z,0
2018-11-11T01:02:53.150Z,0
2018-11-11T01:03:52.700Z,0
2018-11-11T01:04:52.861Z,0
2018-11-11T01:05:52.916Z,0
2018-11-11T01:06:52.848Z,0
2018-11-11T01:07:52.975Z,0
2018-11-11T01:08:53.100Z,0
2018-11-11T01:09:52.852Z,0
2018-11-11T01:10:52.830Z,0
2018-11-11T01:11:52.569Z,0
2018-11-11T01:12:52.831Z,0
2018-11-11T01:13:53.341Z,0
2018-11-11T01:14:52.298Z,0
2018-11-11T01:15:53.060Z,0
2018-11-11T01:16:52.795Z,0
2018-11-11T01:17:52.783Z,0
2018-11-11T01:18:53.576Z,0
2018-11-11T01:19:52.517Z,0
2018-11-11T01:20:53.047Z,0
2018-11-11T01:21:53.018Z,0
2018-11-11T01:22:52.775Z,0
2018-11-11T01:23:52.797Z,0
2018-11-11T01:24:53.004Z,0
2018-11-11T01:25:52.994Z,0
2018-11-11T01:26:52.728Z,0
2018-11-11T01:27:52.727Z,0
2018-11-11T01:28:52.985Z,0
2018-11-11T01:29:52.976Z,0
2018-11-11T01:30:52.455Z,0
2018-11-11T01:31:53.011Z,0
2018-11-11T01:32:52.953Z,0
2018-11-11T01:33:52.439Z,0
2018-11-11T01:34:53.232Z,0
2018-11-11T01:35:52.930Z,0
2018-11-11T01:36:52.662Z,0
2018-11-11T01:37:52.664Z,0
2018-11-11T01:38:52.946Z,0
2018-11-11T01:39:52.904Z,0
2018-11-11T01:40:52.909Z,0
2018-11-11T01:41:53.170Z,0
2018-11-11T01:42:52.890Z,0
2018-11-11T01:43:53.142Z,0
2018-11-11T01:44:52.622Z,0
2018-11-11T01:45:52.635Z,0
2018-11-11T01:46:52.864Z,0
2018-11-11T01:47:52.359Z,0
2018-11-11T01:48:52.373Z,0
2018-11-11T01:49:52.852Z,0
2018-11-11T01:50:52.348Z,0
2018-11-11T01:51:52.601Z,0
2018-11-11T01:52:52.600Z,0
2018-11-11T01:53:52.579Z,0
2018-11-11T01:54:52.577Z,0
2018-11-11T01:55:52.804Z,0
2018-11-11T01:56:53.091Z,0
2018-11-11T01:57:52.812Z,0
2018-11-11T01:58:52.531Z,0
2018-11-11T01:59:52.787Z,0
2018-11-11T02:00:52.563Z,0
2018-11-11T02:01:53.034Z,0
2018-11-11T02:02:52.258Z,0
2018-11-11T02:03:53.042Z,0
2018-11-11T02:04:53.040Z,0
2018-11-11T02:05:52.259Z,0
2018-11-11T02:06:52.751Z,0
2018-11-11T02:07:52.486Z,0
2018-11-11T02:08:52.464Z,0
2018-11-11T02:09:53.431Z,0
2018-11-11T02:10:52.478Z,0
2018-11-11T02:11:52.472Z,0
2018-11-11T02:12:52.731Z,0
2018-11-11T02:13:52.970Z,0
2018-11-11T02:14:52.694Z,0
2018-11-11T02:15:52.701Z,0
2018-11-11T02:16:52.439Z,0
2018-11-11T02:17:52.683Z,0
2018-11-11T02:18:52.682Z,0
2018-11-11T02:19:52.672Z,0
2018-11-11T02:20:52.455Z,0
2018-11-11T02:21:52.756Z,0
2018-11-11T02:22:52.947Z,0
2018-11-11T02:23:52.168Z,0
2018-11-11T02:24:52.657Z,0
2018-11-11T02:25:52.378Z,0
2018-11-11T02:26:52.899Z,0
2018-11-11T02:27:52.105Z,0
2018-11-11T02:28:52.101Z,0
2018-11-11T02:29:52.372Z,0
2018-11-11T02:30:52.678Z,0
2018-11-11T02:31:52.611Z,0
2018-11-11T02:32:52.621Z,0
2018-11-11T02:33:52.118Z,0
2018-11-11T02:34:52.861Z,0
2018-11-11T02:35:52.888Z,0
2018-11-11T02:36:52.847Z,0
2018-11-11T02:37:52.851Z,0
2018-11-11T02:38:52.325Z,0
2018-11-11T02:39:52.818Z,0
2018-11-11T02:40:52.843Z,0
2018-11-11T02:41:52.042Z,0
2018-11-11T02:42:52.294Z,0
2018-11-11T02:43:52.281Z,0
2018-11-11T02:44:52.787Z,0
2018-11-11T02:45:52.085Z,0
2018-11-11T02:46:52.296Z,0
2018-11-11T02:47:52.542Z,0
2018-11-11T02:48:53.229Z,0
2018-11-11T02:49:52.766Z,0
2018-11-11T02:50:52.245Z,0
2018-11-11T02:51:52.264Z,0
2018-11-11T02:52:52.535Z,0
2018-11-11T02:53:52.504Z,0
2018-11-11T02:54:52.233Z,0
2018-11-11T02:55:52.228Z,0
2018-11-11T02:56:51.964Z,0
2018-11-11T02:57:52.258Z,0
2018-11-11T02:58:52.730Z,0
2018-11-11T02:59:52.198Z,0
2018-11-11T03:00:52.192Z,0
2018-11-11T03:01:52.465Z,0
2018-11-11T03:02:52.220Z,0
2018-11-11T03:03:52.476Z,0
2018-11-11T03:04:52.435Z,0
2018-11-11T03:05:52.174Z,0
2018-11-11T03:06:52.439Z,0
2018-11-11T03:07:52.713Z,0
2018-11-11T03:08:52.416Z,0
2018-11-11T03:09:51.888Z,0
2018-11-11T03:10:52.439Z,0
2018-11-11T03:11:52.659Z,0
2018-11-11T03:12:52.663Z,0
2018-11-11T03:13:52.668Z,0
2018-11-11T03:14:52.397Z,0
2018-11-11T03:15:52.660Z,0
2018-11-11T03:16:52.372Z,0
2018-11-11T03:17:52.646Z,0
2018-11-11T03:18:53.974Z,0
2018-11-11T03:19:52.362Z,0
2018-11-11T03:20:52.602Z,0
2018-11-11T03:21:52.376Z,0
2018-11-11T03:22:52.100Z,0
2018-11-11T03:23:52.097Z,0
2018-11-11T03:24:52.329Z,0
2018-11-11T03:25:52.065Z,0
2018-11-11T03:26:52.057Z,0
2018-11-11T03:27:52.386Z,0
2018-11-11T03:28:52.060Z,0
2018-11-11T03:29:52.066Z,0
2018-11-11T03:30:52.557Z,0
2018-11-11T03:31:52.573Z,0
2018-11-11T03:32:52.047Z,0
2018-11-11T03:33:52.068Z,0
2018-11-11T03:34:52.574Z,0
2018-11-11T03:35:52.035Z,0
2018-11-11T03:36:52.028Z,0
2018-11-11T03:37:52.547Z,0
2018-11-11T03:38:52.007Z,0
2018-11-11T03:39:52.005Z,0
2018-11-11T03:40:52.004Z,0
2018-11-11T03:41:52.269Z,0
2018-11-11T03:42:52.528Z,0
2018-11-11T03:43:51.989Z,0
2018-11-11T03:44:52.535Z,0
2018-11-11T03:45:52.242Z,0
2018-11-11T03:46:52.501Z,0
2018-11-11T03:47:52.504Z,0
2018-11-11T03:48:52.256Z,0
2018-11-11T03:49:52.750Z,0
2018-11-11T03:50:52.260Z,0
2018-11-11T03:51:51.954Z,0
2018-11-11T03:52:52.482Z,0
2018-11-11T03:53:51.955Z,0
2018-11-11T03:54:52.208Z,0
2018-11-11T03:55:51.949Z,0
2018-11-11T03:56:52.206Z,0
2018-11-11T03:57:52.192Z,0
2018-11-11T03:58:52.865Z,0
2018-11-11T03:59:51.970Z,0
2018-11-11T04:00:51.941Z,0
2018-11-11T04:01:52.430Z,0
2018-11-11T04:02:52.446Z,0
2018-11-11T04:03:52.185Z,0
2018-11-11T04:04:51.417Z,0
2018-11-11T04:05:52.426Z,0
2018-11-11T04:06:52.414Z,0
2018-11-11T04:07:52.402Z,0
2018-11-11T04:08:52.147Z,0
2018-11-11T04:09:52.137Z,0
2018-11-11T04:10:51.889Z,0
2018-11-11T04:11:51.637Z,0
2018-11-11T04:12:52.127Z,0
2018-11-11T04:13:51.874Z,0
2018-11-11T04:14:51.871Z,0
2018-11-11T04:15:52.396Z,0
2018-11-11T04:16:52.427Z,0
2018-11-11T04:17:52.186Z,0
2018-11-11T04:18:52.122Z,0
2018-11-11T04:19:52.096Z,0
2018-11-11T04:20:51.854Z,0
2018-11-11T04:21:51.839Z,0
2018-11-11T04:22:52.088Z,0
2018-11-11T04:23:52.095Z,0
2018-11-11T04:24:51.573Z,0
2018-11-11T04:25:51.816Z,0
2018-11-11T04:26:51.803Z,0
2018-11-11T04:27:52.063Z,0
2018-11-11T04:28:52.320Z,0
2018-11-11T04:29:51.799Z,0
2018-11-11T04:30:52.305Z,0
2018-11-11T04:31:52.059Z,0
2018-11-11T04:32:52.048Z,0
2018-11-11T04:33:52.050Z,0
2018-11-11T04:34:52.296Z,0
2018-11-11T04:35:51.799Z,0
2018-11-11T04:36:52.029Z,0
2018-11-11T04:37:52.048Z,0
2018-11-11T04:38:51.782Z,0
2018-11-11T04:39:52.295Z,0
2018-11-11T04:40:52.287Z,0
2018-11-11T04:41:52.332Z,0
2018-11-11T04:42:51.744Z,0
2018-11-11T04:43:51.492Z,0
2018-11-11T04:44:52.039Z,0
2018-11-11T04:45:51.970Z,0
2018-11-11T04:46:52.258Z,0
2018-11-11T04:47:51.727Z,0
2018-11-11T04:48:51.964Z,0
2018-11-11T04:49:52.498Z,0
2018-11-11T04:50:51.461Z,0
2018-11-11T04:51:51.693Z,0
2018-11-11T04:52:51.693Z,0
2018-11-11T04:53:52.204Z,0
2018-11-11T04:54:51.946Z,0
2018-11-11T04:55:51.931Z,0
2018-11-11T04:56:51.409Z,0
2018-11-11T04:57:51.951Z,0
2018-11-11T04:58:52.200Z,0
2018-11-11T04:59:51.670Z,0
2018-11-11T05:00:51.927Z,0
2018-11-11T05:01:51.483Z,0
2018-11-11T05:02:52.154Z,0
2018-11-11T05:03:51.878Z,0
2018-11-11T05:04:52.835Z,0
2018-11-11T05:05:51.881Z,0
2018-11-11T05:06:52.142Z,0
2018-11-11T05:07:51.858Z,0
2018-11-11T05:08:51.371Z,0
2018-11-11T05:09:51.887Z,0
2018-11-11T05:10:51.873Z,0
2018-11-11T05:11:51.873Z,0
2018-11-11T05:12:51.843Z,0
2018-11-11T05:13:51.592Z,0
2018-11-11T05:14:52.389Z,0
2018-11-11T05:15:51.830Z,0
2018-11-11T05:16:51.836Z,0
2018-11-11T05:17:51.813Z,0
2018-11-11T05:18:51.050Z,0
2018-11-11T05:19:52.077Z,0
2018-11-11T05:20:51.325Z,0
2018-11-11T05:21:52.119Z,0
2018-11-11T05:22:52.060Z,0
2018-11-11T05:23:51.800Z,0
2018-11-11T05:24:52.053Z,0
2018-11-11T05:25:52.057Z,0
2018-11-11T05:26:51.265Z,0
2018-11-11T05:27:52.072Z,0
2018-11-11T05:28:52.043Z,0
2018-11-11T05:29:52.854Z,0
2018-11-11T05:30:50.987Z,0
2018-11-11T05:31:51.778Z,0
2018-11-11T05:32:52.013Z,0
2018-11-11T05:33:51.741Z,0
2018-11-11T05:34:51.488Z,0
2018-11-11T05:35:52.005Z,0
2018-11-11T05:36:51.990Z,0
2018-11-11T05:37:51.771Z,0
2018-11-11T05:38:51.645Z,0
2018-11-11T05:39:51.706Z,0
2018-11-11T05:40:51.741Z,0
2018-11-11T05:41:51.699Z,0
2018-11-11T05:42:51.466Z,0
2018-11-11T05:43:51.975Z,0
2018-11-11T05:44:51.962Z,0
2018-11-11T05:45:51.679Z,0
2018-11-11T05:46:51.960Z,0
2018-11-11T05:47:51.703Z,0
2018-11-11T05:48:51.675Z,0
2018-11-11T05:49:51.424Z,0
2018-11-11T05:50:53.601Z,0
2018-11-11T05:51:51.650Z,0
2018-11-11T05:52:51.399Z,0
2018-11-11T05:53:51.898Z,0
2018-11-11T05:54:51.697Z,0
2018-11-11T05:55:51.639Z,0
2018-11-11T05:56:51.637Z,0
2018-11-11T05:57:51.874Z,0
2018-11-11T05:58:51.883Z,0
2018-11-11T05:59:51.099Z,0
2018-11-11T06:00:51.864Z,0
2018-11-11T06:01:51.903Z,0
2018-11-11T06:02:51.381Z,0
2018-11-11T06:03:51.615Z,0
2018-11-11T06:04:51.095Z,0
2018-11-11T06:05:51.609Z,0
2018-11-11T06:06:51.603Z,0
2018-11-11T06:07:50.805Z,0
2018-11-11T06:08:51.575Z,0
2018-11-11T06:09:51.831Z,0
2018-11-11T06:10:52.398Z,0
2018-11-11T06:11:51.609Z,0
2018-11-11T06:12:51.312Z,0
2018-11-11T06:13:51.555Z,0
2018-11-11T06:14:51.546Z,0
2018-11-11T06:15:51.287Z,0
2018-11-11T06:16:51.284Z,0
2018-11-11T06:17:51.827Z,0
2018-11-11T06:18:51.027Z,0
2018-11-11T06:19:51.528Z,0
2018-11-11T06:20:51.524Z,0
2018-11-11T06:21:51.025Z,0
2018-11-11T06:22:51.798Z,0
2018-11-11T06:23:51.527Z,0
2018-11-11T06:24:51.263Z,0
2018-11-11T06:25:51.806Z,0
2018-11-11T06:26:51.769Z,0
2018-11-11T06:27:50.995Z,0
2018-11-11T06:28:51.280Z,0
2018-11-11T06:29:51.284Z,0
2018-11-11T06:30:51.504Z,0
2018-11-11T06:31:51.236Z,0
2018-11-11T06:32:51.514Z,0
2018-11-11T06:33:51.266Z,5
2018-11-11T06:34:51.716Z,5
2018-11-11T06:35:51.209Z,5
2018-11-11T06:36:50.961Z,5
2018-11-11T06:37:51.456Z,5
2018-11-11T06:38:50.946Z,5
2018-11-11T06:39:50.949Z,5
2018-11-11T06:40:51.701Z,5
2018-11-11T06:41:51.437Z,5
2018-11-11T06:42:51.214Z,0
2018-11-11T06:43:51.203Z,0
2018-11-11T06:44:51.448Z,0
2018-11-11T06:45:51.461Z,0
2018-11-11T06:46:51.426Z,0
2018-11-11T06:47:51.200Z,0
2018-11-11T06:48:51.675Z,0
2018-11-11T06:49:51.659Z,5
2018-11-11T06:50:51.811Z,5
2018-11-11T06:51:50.901Z,0
2018-11-11T06:52:51.409Z,0
2018-11-11T06:53:50.887Z,0
2018-11-11T06:54:51.531Z,0
2018-11-11T06:55:50.877Z,0
2018-11-11T06:56:51.384Z,0
2018-11-11T06:57:51.731Z,0
2018-11-11T06:58:51.111Z,0
2018-11-11T06:59:51.115Z,0
2018-11-11T07:00:51.102Z,0
2018-11-11T07:01:51.633Z,0
2018-11-11T07:02:51.358Z,0
2018-11-11T07:03:51.005Z,5
2018-11-11T07:04:51.362Z,5
2018-11-11T07:05:50.822Z,5
2018-11-11T07:06:51.071Z,5
2018-11-11T07:07:51.458Z,10
2018-11-11T07:08:51.310Z,10
2018-11-11T07:09:51.341Z,10
2018-11-11T07:10:51.309Z,10
2018-11-11T07:11:51.573Z,10
2018-11-11T07:12:51.300Z,10
2018-11-11T07:13:51.638Z,10
2018-11-11T07:14:51.046Z,15
2018-11-11T07:15:51.296Z,15
2018-11-11T07:16:51.338Z,15
2018-11-11T07:17:51.057Z,15
2018-11-11T07:18:51.265Z,15
2018-11-11T07:19:51.279Z,15
2018-11-11T07:20:51.039Z,15
2018-11-11T07:21:50.755Z,20
2018-11-11T07:22:51.011Z,20
2018-11-11T07:23:51.868Z,25
2018-11-11T07:24:51.278Z,25
2018-11-11T07:25:50.981Z,25
2018-11-11T07:26:51.241Z,25
2018-11-11T07:27:50.729Z,25
2018-11-11T07:28:51.017Z,25
2018-11-11T07:29:51.247Z,25
2018-11-11T07:30:50.474Z,25
2018-11-11T07:31:50.718Z,30
2018-11-11T07:32:50.974Z,30
2018-11-11T07:33:51.497Z,35
2018-11-11T07:34:51.233Z,45
2018-11-11T07:35:51.037Z,50
2018-11-11T07:36:51.216Z,55
2018-11-11T07:37:51.222Z,60
2018-11-11T07:38:50.965Z,60
2018-11-11T07:39:51.193Z,60
2018-11-11T07:40:51.183Z,65
2018-11-11T07:41:51.471Z,65
2018-11-11T07:42:51.424Z,70
2018-11-11T07:43:50.923Z,75
2018-11-11T07:44:51.433Z,75
2018-11-11T07:45:50.834Z,70
2018-11-11T07:46:50.644Z,70
2018-11-11T07:47:51.363Z,70
2018-11-11T07:48:51.156Z,70
2018-11-11T07:49:50.648Z,75
2018-11-11T07:50:50.634Z,80
2018-11-11T07:51:51.553Z,80
2018-11-11T07:52:51.150Z,80
2018-11-11T07:53:51.176Z,85
2018-11-11T07:54:51.263Z,105
2018-11-11T07:55:50.903Z,110
2018-11-11T07:56:50.634Z,110
2018-11-11T07:57:50.612Z,110
2018-11-11T07:58:51.392Z,105
2018-11-11T07:59:51.401Z,105
2018-11-11T08:00:51.109Z,95
2018-11-11T08:01:51.323Z,95
2018-11-11T08:02:51.372Z,100
2018-11-11T08:03:50.617Z,100
2018-11-11T08:04:51.103Z,95
2018-11-11T08:05:51.110Z,95
2018-11-11T08:06:51.096Z,95
2018-11-11T08:07:50.832Z,90
2018-11-11T08:08:51.106Z,90
2018-11-11T08:09:51.087Z,90
2018-11-11T08:10:51.347Z,90
2018-11-11T08:11:50.830Z,90
2018-11-11T08:12:51.092Z,90
2018-11-11T08:13:50.573Z,95
2018-11-11T08:14:50.814Z,95
2018-11-11T08:15:50.822Z,95
2018-11-11T08:16:51.190Z,90
2018-11-11T08:17:51.050Z,90
2018-11-11T08:18:50.797Z,90
2018-11-11T08:19:50.542Z,90
2018-11-11T08:20:51.041Z,90
2018-11-11T08:21:50.832Z,90
2018-11-11T08:22:50.792Z,90
2018-11-11T08:23:51.335Z,90
2018-11-11T08:24:51.072Z,90
2018-11-11T08:25:50.818Z,90
2018-11-11T08:26:50.255Z,95
2018-11-11T08:27:50.771Z,95
2018-11-11T08:28:50.757Z,95
2018-11-11T08:29:51.029Z,100
2018-11-11T08:30:50.746Z,100
2018-11-11T08:31:51.017Z,100
2018-11-11T08:32:50.768Z,100
2018-11-11T08:33:50.740Z,100
2018-11-11T08:34:50.499Z,100
2018-11-11T08:35:51.012Z,100
2018-11-11T08:36:50.483Z,105
2018-11-11T08:37:51.267Z,105
2018-11-11T08:38:50.747Z,105
2018-11-11T08:39:50.472Z,105
2018-11-11T08:40:51.036Z,105
2018-11-11T08:41:50.986Z,105
2018-11-11T08:42:51.230Z,105
2018-11-11T08:43:51.245Z,110
2018-11-11T08:44:51.018Z,110
2018-11-11T08:45:50.466Z,110
2018-11-11T08:46:50.469Z,110
2018-11-11T08:47:50.989Z,110
2018-11-11T08:48:50.970Z,105
2018-11-11T08:49:50.959Z,105
2018-11-11T08:50:50.704Z,110
2018-11-11T08:51:51.232Z,110
2018-11-11T08:52:50.715Z,105
2018-11-11T08:53:51.224Z,105
2018-11-11T08:54:50.954Z,105
2018-11-11T08:55:50.964Z,110
2018-11-11T08:56:50.701Z,110
2018-11-11T08:57:50.833Z,135
2018-11-11T08:58:50.963Z,170
2018-11-11T08:59:51.234Z,160
2018-11-11T09:00:50.695Z,135
2018-11-11T09:01:50.678Z,120
2018-11-11T09:02:50.672Z,165
2018-11-11T09:03:50.916Z,170
2018-11-11T09:04:51.623Z,170
2018-11-11T09:05:50.664Z,170
2018-11-11T09:06:50.957Z,170
2018-11-11T09:07:50.397Z,135
2018-11-11T09:08:50.922Z,120
2018-11-11T09:09:50.926Z,125
2018-11-11T09:10:50.668Z,130
2018-11-11T09:11:50.174Z,175
2018-11-11T09:12:50.928Z,180
2018-11-11T09:13:50.394Z,180
2018-11-11T09:14:51.189Z,130
2018-11-11T09:15:51.147Z,135
2018-11-11T09:16:50.682Z,130
2018-11-11T09:17:50.399Z,125
2018-11-11T09:18:50.893Z,125
2018-11-11T09:19:50.886Z,130
2018-11-11T09:20:50.927Z,130
2018-11-11T09:21:50.884Z,130
2018-11-11T09:22:50.877Z,120
2018-11-11T09:23:51.050Z,115
2018-11-11T09:24:50.624Z,115
2018-11-11T09:25:51.169Z,115
2018-11-11T09:26:50.622Z,120
2018-11-11T09:27:50.880Z,125
2018-11-11T09:28:50.621Z,130
2018-11-11T09:29:51.275Z,130
2018-11-11T09:30:50.605Z,130
2018-11-11T09:31:50.624Z,130
2018-11-11T09:32:50.105Z,125
2018-11-11T09:33:50.627Z,115
2018-11-11T09:34:50.858Z,115
2018-11-11T09:35:50.424Z,110
2018-11-11T09:36:50.618Z,110
2018-11-11T09:37:51.127Z,115
2018-11-11T09:38:50.688Z,120
2018-11-11T09:39:50.615Z,130
2018-11-11T09:40:50.840Z,135
2018-11-11T09:41:50.850Z,135
2018-11-11T09:42:50.785Z,140
2018-11-11T09:43:51.142Z,140
2018-11-11T09:44:50.827Z,145
2018-11-11T09:45:50.839Z,145
2018-11-11T09:46:50.843Z,145
2018-11-11T09:47:51.117Z,145
2018-11-11T09:48:50.835Z,145
2018-11-11T09:49:50.577Z,145
2018-11-11T09:50:50.832Z,140
2018-11-11T09:51:50.567Z,135
2018-11-11T09:52:51.221Z,135
2018-11-11T09:53:50.921Z,125
2018-11-11T09:54:50.807Z,125
2018-11-11T09:55:50.556Z,120
2018-11-11T09:56:51.073Z,120
2018-11-11T09:57:50.816Z,120
2018-11-11T09:58:51.447Z,125
2018-11-11T09:59:51.511Z,130
2018-11-11T10:00:51.066Z,130
2018-11-11T10:01:51.080Z,130
2018-11-11T10:02:50.819Z,130
2018-11-11T10:03:50.832Z,125
2018-11-11T10:04:50.966Z,125
2018-11-11T10:05:51.130Z,125
2018-11-11T10:06:51.010Z,125
2018-11-11T10:07:50.583Z,125
2018-11-11T10:08:50.540Z,125
2018-11-11T10:09:50.822Z,125
2018-11-11T10:10:50.560Z,125
2018-11-11T10:11:50.315Z,125
2018-11-11T10:12:50.994Z,125
2018-11-11T10:13:50.531Z,125
2018-11-11T10:14:51.073Z,125
2018-11-11T10:15:50.792Z,125
2018-11-11T10:16:51.063Z,130
2018-11-11T10:17:50.536Z,130
2018-11-11T10:18:50.573Z,135
2018-11-11T10:19:50.532Z,140
2018-11-11T10:20:51.090Z,145
2018-11-11T10:21:50.833Z,140
2018-11-11T10:22:50.536Z,140
2018-11-11T10:23:50.842Z,150
2018-11-11T10:24:51.038Z,155
2018-11-11T10:25:51.053Z,155
2018-11-11T10:26:51.049Z,155
2018-11-11T10:27:50.798Z,155
2018-11-11T10:28:50.518Z,155
2018-11-11T10:29:51.022Z,155
2018-11-11T10:30:51.048Z,155
2018-11-11T10:31:51.038Z,155
2018-11-11T10:32:50.542Z,155
2018-11-11T10:33:51.078Z,155
2018-11-11T10:34:50.794Z,155
2018-11-11T10:35:50.784Z,155
2018-11-11T10:36:50.780Z,155
2018-11-11T10:37:50.773Z,155
2018-11-11T10:38:50.526Z,155
2018-11-11T10:39:50.529Z,150
2018-11-11T10:40:50.530Z,150
2018-11-11T10:41:50.531Z,145
2018-11-11T10:42:50.536Z,145
2018-11-11T10:43:50.778Z,145
2018-11-11T10:44:50.794Z,145
2018-11-11T10:45:51.026Z,145
2018-11-11T10:46:51.046Z,145
2018-11-11T10:47:50.800Z,140
2018-11-11T10:48:50.796Z,145
2018-11-11T10:49:51.035Z,145
2018-11-11T10:50:51.046Z,145
2018-11-11T10:51:50.776Z,145
2018-11-11T10:52:50.848Z,150
2018-11-11T10:53:50.781Z,150
2018-11-11T10:54:50.805Z,150
2018-11-11T10:55:50.799Z,150
2018-11-11T10:56:50.524Z,150
2018-11-11T10:57:50.305Z,155
2018-11-11T10:58:50.849Z,150
2018-11-11T10:59:50.286Z,150
2018-11-11T11:00:50.553Z,160
2018-11-11T11:01:50.783Z,160
2018-11-11T11:02:50.528Z,170
2018-11-11T11:03:50.532Z,170
2018-11-11T11:04:50.276Z,175
2018-11-11T11:05:50.864Z,180
2018-11-11T11:06:50.256Z,180
2018-11-11T11:07:50.802Z,180
2018-11-11T11:08:51.031Z,185
2018-11-11T11:09:50.780Z,185
2018-11-11T11:10:50.538Z,180
2018-11-11T11:11:50.803Z,180
2018-11-11T11:12:50.795Z,185
2018-11-11T11:13:51.159Z,190
2018-11-11T11:14:50.263Z,190
2018-11-11T11:15:51.034Z,195
2018-11-11T11:16:50.781Z,225
2018-11-11T11:17:50.822Z,235
2018-11-11T11:18:50.793Z,235
2018-11-11T11:19:50.541Z,225
2018-11-11T11:20:50.531Z,235
2018-11-11T11:21:50.929Z,205
2018-11-11T11:22:51.279Z,200
2018-11-11T11:23:50.790Z,210
2018-11-11T11:24:51.060Z,230
2018-11-11T11:25:51.931Z,230
2018-11-11T11:26:50.032Z,225
2018-11-11T11:27:50.545Z,210
2018-11-11T11:28:50.541Z,195
2018-11-11T11:29:50.543Z,190
2018-11-11T11:30:50.873Z,180
2018-11-11T11:31:51.915Z,160
2018-11-11T11:32:50.989Z,160
2018-11-11T11:33:51.226Z,165
2018-11-11T11:34:50.559Z,205
2018-11-11T11:35:50.784Z,195
2018-11-11T11:36:51.077Z,205
2018-11-11T11:37:50.836Z,210
2018-11-11T11:38:50.547Z,205
2018-11-11T11:39:50.272Z,185
2018-11-11T11:40:50.560Z,185
2018-11-11T11:41:50.552Z,180
2018-11-11T11:42:50.547Z,175
2018-11-11T11:43:51.128Z,170
2018-11-11T11:44:51.087Z,130
2018-11-11T11:45:51.346Z,125
2018-11-11T11:46:50.799Z,125
2018-11-11T11:47:50.824Z,130
2018-11-11T11:48:50.821Z,135
2018-11-11T11:49:50.453Z,175
2018-11-11T11:50:50.387Z,165
2018-11-11T11:51:50.964Z,200
2018-11-11T11:52:51.753Z,195
2018-11-11T11:53:50.357Z,180
2018-11-11T11:54:50.851Z,200
2018-11-11T11:55:50.301Z,205
2018-11-11T11:56:50.575Z,175
2018-11-11T11:57:52.092Z,195
2018-11-11T11:58:51.057Z,170
2018-11-11T11:59:51.082Z,170
2018-11-11T12:00:50.624Z,170
2018-11-11T12:01:50.573Z,170
2018-11-11T12:02:50.558Z,170
2018-11-11T12:03:50.575Z,170
2018-11-11T12:04:50.806Z,165
2018-11-11T12:05:50.571Z,165
2018-11-11T12:06:50.809Z,160
2018-11-11T12:07:50.609Z,160
2018-11-11T12:08:51.933Z,165
2018-11-11T12:09:50.858Z,165
2018-11-11T12:10:50.301Z,165
2018-11-11T12:11:50.811Z,155
2018-11-11T12:12:50.303Z,155
2018-11-11T12:13:51.093Z,155
2018-11-11T12:14:50.563Z,155
2018-11-11T12:15:50.832Z,150
2018-11-11T12:16:51.622Z,150
2018-11-11T12:17:50.044Z,150
2018-11-11T12:18:50.840Z,150
2018-11-11T12:19:50.593Z,150
2018-11-11T12:20:50.864Z,150
2018-11-11T12:21:50.629Z,150
2018-11-11T12:22:55.677Z,150
2018-11-11T12:23:50.822Z,150
2018-11-11T12:24:50.592Z,145
2018-11-11T12:25:50.575Z,145
2018-11-11T12:26:50.557Z,140
2018-11-11T12:27:50.574Z,140
2018-11-11T12:28:50.826Z,140
2018-11-11T12:29:50.841Z,140
2018-11-11T12:30:51.692Z,145
2018-11-11T12:31:50.858Z,145
2018-11-11T12:32:50.305Z,150
2018-11-11T12:33:51.085Z,145
2018-11-11T12:34:50.072Z,150
2018-11-11T12:35:50.328Z,150
2018-11-11T12:36:50.561Z,145
2018-11-11T12:37:51.126Z,145
2018-11-11T12:38:50.918Z,145
2018-11-11T12:39:51.529Z,140
2018-11-11T12:40:50.827Z,140
2018-11-11T12:41:50.840Z,130
2018-11-11T12:42:50.608Z,135
2018-11-11T12:43:50.576Z,130
2018-11-11T12:44:51.395Z,130
2018-11-11T12:45:50.315Z,125
2018-11-11T12:46:50.960Z,120
2018-11-11T12:47:50.593Z,120
2018-11-11T12:48:50.699Z,130
2018-11-11T12:49:50.589Z,130
2018-11-11T12:50:51.083Z,135
2018-11-11T12:51:50.598Z,130
2018-11-11T12:52:51.717Z,135
2018-11-11T12:53:50.584Z,135
2018-11-11T12:54:51.354Z,140
2018-11-11T12:55:50.591Z,135
2018-11-11T12:56:50.616Z,130
2018-11-11T12:57:50.632Z,125
2018-11-11T12:58:50.839Z,125
2018-11-11T12:59:50.621Z,120
2018-11-11T13:00:51.069Z,110
2018-11-11T13:01:50.624Z,110
2018-11-11T13:02:50.603Z,105
2018-11-11T13:03:50.838Z,105
2018-11-11T13:04:50.476Z,105
2018-11-11T13:05:50.613Z,105
2018-11-11T13:06:50.869Z,100
2018-11-11T13:07:50.627Z,105
2018-11-11T13:08:50.639Z,105
2018-11-11T13:09:50.593Z,105
2018-11-11T13:10:50.909Z,100
2018-11-11T13:11:51.408Z,95
2018-11-11T13:12:50.647Z,100
2018-11-11T13:13:51.331Z,95
2018-11-11T13:14:50.847Z,95
2018-11-11T13:15:50.837Z,90
2018-11-11T13:16:50.346Z,85
2018-11-11T13:17:51.101Z,85
2018-11-11T13:18:50.597Z,80
2018-11-11T13:19:50.976Z,80
2018-11-11T13:20:50.595Z,80
2018-11-11T13:21:51.206Z,80
2018-11-11T13:22:51.698Z,75
2018-11-11T13:23:51.864Z,75
2018-11-11T13:24:50.815Z,80
2018-11-11T13:25:51.116Z,75
2018-11-11T13:26:50.344Z,75
2018-11-11T13:27:50.342Z,80
2018-11-11T13:28:50.624Z,75
2018-11-11T13:29:50.386Z,75
2018-11-11T13:30:50.596Z,70
2018-11-11T13:31:51.360Z,70
2018-11-11T13:32:50.577Z,70
2018-11-11T13:33:50.640Z,70
2018-11-11T13:34:50.580Z,70
2018-11-11T13:35:50.605Z,70
2018-11-11T13:36:50.609Z,70
2018-11-11T13:37:50.995Z,70
2018-11-11T13:38:51.105Z,70
2018-11-11T13:39:50.586Z,65
2018-11-11T13:40:50.877Z,65
2018-11-11T13:41:51.120Z,70
2018-11-11T13:42:50.858Z,70
2018-11-11T13:43:50.591Z,75
2018-11-11T13:44:50.913Z,80
2018-11-11T13:45:50.423Z,75
2018-11-11T13:46:51.221Z,70
2018-11-11T13:47:50.846Z,70
2018-11-11T13:48:50.884Z,70
2018-11-11T13:49:51.125Z,70
2018-11-11T13:50:50.869Z,70
2018-11-11T13:51:51.591Z,70
2018-11-11T13:52:50.868Z,70
2018-11-11T13:53:51.135Z,70
2018-11-11T13:54:50.624Z,75
2018-11-11T13:55:51.115Z,75
2018-11-11T13:56:50.594Z,70
2018-11-11T13:57:51.203Z,70
2018-11-11T13:58:50.625Z,70
2018-11-11T13:59:51.113Z,70
2018-11-11T14:00:50.621Z,70
2018-11-11T14:01:51.561Z,70
2018-11-11T14:02:50.645Z,70
2018-11-11T14:03:50.873Z,70
2018-11-11T14:04:51.118Z,70
2018-11-11T14:05:50.607Z,70
2018-11-11T14:06:50.588Z,70
2018-11-11T14:07:50.585Z,70
2018-11-11T14:08:50.974Z,70
2018-11-11T14:09:50.318Z,75
2018-11-11T14:10:51.375Z,75
2018-11-11T14:11:50.848Z,70
2018-11-11T14:12:50.834Z,65
2018-11-11T14:13:50.584Z,65
2018-11-11T14:14:50.863Z,65
2018-11-11T14:15:50.663Z,65
2018-11-11T14:16:50.360Z,65
2018-11-11T14:17:50.592Z,65
2018-11-11T14:18:51.706Z,60
2018-11-11T14:19:51.585Z,60
2018-11-11T14:20:50.324Z,60