createdAt,value
2022-11-20T00:01:05.809Z,8.07
2022-11-20T00:03:54.801Z,7.80
2022-11-20T00:06:41.286Z,5.20
2022-11-20T00:09:28.008Z,7.40
2022-11-20T00:12:14.712Z,6.83
2022-11-20T00:15:01.586Z,6.93
2022-11-20T00:17:49.932Z,9.77
2022-11-20T00:20:36.705Z,7.60
2022-11-20T00:23:23.327Z,6.90
2022-11-20T00:26:13.261Z,8.83
2022-11-20T00:29:03.003Z,9.00
2022-11-20T00:31:49.817Z,8.03
2022-11-20T00:34:37.836Z,8.57
2022-11-20T00:37:24.633Z,5.37
2022-11-20T00:40:12.770Z,8.63
2022-11-20T00:42:59.420Z,10.33
2022-11-20T00:45:46.177Z,6.73
2022-11-20T00:48:33.576Z,8.57
2022-11-20T00:51:24.962Z,6.53
2022-11-20T00:54:12.013Z,6.50
2022-11-20T00:56:58.492Z,6.10
2022-11-20T00:59:45.077Z,7.20
2022-11-20T01:02:31.697Z,8.40
2022-11-20T01:05:18.225Z,11.27
2022-11-20T01:08:06.841Z,12.63
2022-11-20T01:10:53.601Z,8.03
2022-11-20T01:13:41.780Z,7.50
2022-11-20T01:16:31.819Z,7.90
2022-11-20T01:19:21.981Z,9.47
2022-11-20T01:22:08.751Z,8.67
2022-11-20T01:24:56.980Z,7.30
2022-11-20T01:27:43.866Z,8.53
2022-11-20T01:30:30.720Z,6.77
2022-11-20T01:33:18.166Z,8.00
2022-11-20T01:36:09.603Z,7.63
2022-11-20T01:39:00.990Z,6.30
2022-11-20T01:42:10.343Z,8.07
2022-11-20T01:45:00.276Z,11.63
2022-11-20T01:47:50.612Z,8.20
2022-11-20T01:50:38.362Z,6.90
2022-11-20T01:53:32.775Z,6.47
2022-11-20T01:56:20.363Z,8.07
2022-11-20T01:59:12.971Z,7.10
2022-11-20T02:02:00.052Z,9.03
2022-11-20T02:04:47.959Z,8.03
2022-11-20T02:07:35.124Z,7.07
2022-11-20T02:10:22.549Z,9.63
2022-11-20T02:13:27.261Z,9.43
2022-11-20T02:16:21.575Z,6.20
2022-11-20T02:19:25.229Z,6.40
2022-11-20T02:22:21.363Z,8.53
2022-11-20T02:25:11.837Z,8.20
2022-11-20T02:27:58.788Z,5.73
2022-11-20T02:30:46.044Z,7.00
2022-11-20T02:33:32.926Z,10.80
2022-11-20T02:36:20.276Z,7.93
2022-11-20T02:39:07.741Z,8.50
2022-11-20T02:41:58.052Z,9.13
2022-11-20T02:44:44.982Z,10.37
2022-11-20T02:47:31.882Z,11.37
2022-11-20T02:50:19.332Z,7.67
2022-11-20T02:53:06.497Z,7.30
2022-11-20T02:55:53.360Z,8.87
2022-11-20T02:58:41.932Z,6.43
2022-11-20T03:01:28.569Z,8.10
2022-11-20T03:04:15.600Z,8.67
2022-11-20T03:07:02.582Z,9.67
2022-11-20T03:09:49.424Z,7.90
2022-11-20T03:12:36.043Z,6.90
2022-11-20T03:15:25.367Z,7.50
2022-11-20T03:18:14.696Z,8.87
2022-11-20T03:21:01.493Z,11.03
2022-11-20T03:23:47.994Z,10.43
2022-11-20T03:26:34.624Z,7.40
2022-11-20T03:29:22.331Z,7.20
2022-11-20T03:32:10.594Z,11.87
2022-11-20T03:34:57.325Z,7.13
2022-11-20T03:37:43.865Z,7.23
2022-11-20T03:40:30.636Z,9.10
2022-11-20T03:43:17.197Z,10.40
2022-11-20T03:46:04.733Z,7.27
2022-11-20T03:48:53.772Z,7.17
2022-11-20T03:51:41.048Z,8.30
2022-11-20T03:54:27.685Z,9.53
2022-11-20T03:57:14.459Z,8.10
2022-11-20T04:00:02.057Z,7.07
2022-11-20T04:02:48.488Z,6.83
2022-11-20T04:05:36.785Z,6.30
2022-11-20T04:08:23.775Z,10.30
2022-11-20T04:11:12.935Z,6.83
2022-11-20T04:14:03.363Z,8.23
2022-11-20T04:16:50.281Z,7.87
2022-11-20T04:19:36.811Z,7.10
2022-11-20T04:22:24.781Z,7.07
2022-11-20T04:25:11.539Z,8.47
2022-11-20T04:27:58.088Z,7.23
2022-11-20T04:30:46.418Z,7.80
2022-11-20T04:33:34.346Z,10.40
2022-11-20T04:36:24.059Z,13.73
2022-11-20T04:39:17.796Z,10.37
2022-11-20T04:42:22.349Z,11.00
2022-11-20T04:45:10.808Z,12.20
2022-11-20T04:47:57.600Z,14.50
2022-11-20T04:50:44.052Z,14.23
2022-11-20T04:53:32.090Z,13.80
2022-11-20T04:56:20.805Z,15.70
2022-11-20T04:59:07.297Z,13.57
2022-11-20T05:01:54.720Z,14.17
2022-11-20T05:04:41.638Z,14.03
2022-11-20T05:07:28.668Z,9.80
2022-11-20T05:10:15.668Z,11.40
2022-11-20T05:13:03.780Z,14.60
2022-11-20T05:15:50.566Z,10.23
2022-11-20T05:18:38.563Z,9.87
2022-11-20T05:21:25.115Z,15.17
2022-11-20T05:24:11.833Z,12.77
2022-11-20T05:26:58.285Z,10.73
2022-11-20T05:29:46.243Z,8.70
2022-11-20T05:32:33.085Z,10.30
2022-11-20T05:35:19.893Z,9.30
2022-11-20T05:38:06.592Z,8.07
2022-11-20T05:40:53.453Z,8.50
2022-11-20T05:43:42.921Z,15.60
2022-11-20T05:46:30.765Z,9.93
2022-11-20T05:49:17.276Z,11.83
2022-11-20T05:52:03.834Z,11.03
2022-11-20T05:54:50.466Z,9.87
2022-11-20T05:57:37.754Z,8.73
2022-11-20T06:00:24.738Z,8.67
2022-11-20T06:03:12.706Z,9.23
2022-11-20T06:06:01.283Z,11.33
2022-11-20T06:08:48.810Z,11.47
2022-11-20T06:11:35.727Z,9.23
2022-11-20T06:14:22.732Z,8.53
2022-11-20T06:17:09.434Z,10.27
2022-11-20T06:19:57.379Z,10.03
2022-11-20T06:22:43.871Z,12.57
2022-11-20T06:25:30.644Z,10.77
2022-11-20T06:28:17.402Z,9.23
2022-11-20T06:31:04.844Z,7.50
2022-11-20T06:33:53.331Z,10.73
2022-11-20T06:36:41.544Z,11.20
2022-11-20T06:39:28.219Z,13.47
2022-11-20T06:42:15.055Z,7.30
2022-11-20T06:45:01.434Z,11.40
2022-11-20T06:47:48.033Z,9.93
2022-11-20T06:50:34.989Z,12.60
2022-11-20T06:53:24.067Z,8.57
2022-11-20T06:56:10.836Z,11.57
2022-11-20T06:58:57.399Z,10.43
2022-11-20T07:01:44.833Z,10.07
2022-11-20T07:04:31.802Z,9.70
2022-11-20T07:07:19.680Z,6.53
2022-11-20T07:10:09.258Z,8.17
2022-11-20T07:12:56.978Z,9.90
2022-11-20T07:15:43.580Z,9.63
2022-11-20T07:18:30.643Z,7.17
2022-11-20T07:21:17.687Z,8.43
2022-11-20T07:24:04.544Z,10.17
2022-11-20T07:26:52.580Z,7.60
2022-11-20T07:29:39.452Z,6.73
2022-11-20T07:32:26.158Z,8.93
2022-11-20T07:35:13.123Z,8.10
2022-11-20T07:37:59.589Z,8.03
2022-11-20T07:40:46.429Z,9.73
2022-11-20T07:43:39.802Z,10.70
2022-11-20T07:46:27.678Z,10.30
2022-11-20T07:49:14.605Z,11.27
2022-11-20T07:52:04.672Z,8.97
2022-11-20T07:54:51.741Z,10.57
2022-11-20T07:57:38.726Z,8.67
2022-11-20T08:00:28.323Z,7.77
2022-11-20T08:03:17.947Z,7.23
2022-11-20T08:06:08.241Z,9.47
2022-11-20T08:08:54.838Z,9.10
2022-11-20T08:11:59.436Z,8.00
2022-11-20T08:14:46.307Z,8.70
2022-11-20T08:17:34.834Z,8.57
2022-11-20T08:20:21.661Z,9.10
2022-11-20T08:23:09.999Z,8.33
2022-11-20T08:26:04.599Z,9.23
2022-11-20T08:28:59.189Z,10.63
2022-11-20T08:31:45.875Z,7.23
2022-11-20T08:34:34.008Z,11.43
2022-11-20T08:37:20.752Z,7.47
2022-11-20T08:40:09.994Z,8.93
2022-11-20T08:42:56.585Z,7.50
2022-11-20T08:45:43.209Z,7.80
2022-11-20T08:48:29.852Z,10.10
2022-11-20T08:51:18.453Z,9.43
2022-11-20T08:54:06.211Z,9.77
2022-11-20T08:56:52.833Z,12.73
2022-11-20T09:02:46.780Z,11.00
2022-11-20T09:05:33.281Z,11.03
2022-11-20T09:08:21.348Z,8.83
2022-11-20T09:11:09.179Z,10.07
2022-11-20T09:13:58.753Z,9.83
2022-11-20T09:16:47.273Z,10.03
2022-11-20T09:19:35.786Z,9.50
2022-11-20T09:22:28.625Z,10.30
2022-11-20T09:25:17.379Z,10.33
2022-11-20T09:28:04.019Z,12.43
2022-11-20T09:30:50.988Z,13.30
2022-11-20T09:33:39.776Z,12.93
2022-11-20T09:36:27.291Z,12.00
2022-11-20T09:39:14.167Z,11.10
2022-11-20T09:42:19.674Z,12.57
2022-11-20T09:45:26.570Z,11.20
2022-11-20T09:48:45.495Z,11.77
2022-11-20T09:51:48.137Z,15.00
2022-11-20T09:54:41.200Z,9.20
2022-11-20T09:57:41.962Z,12.23
2022-11-20T10:00:31.145Z,13.27
2022-11-20T10:03:26.380Z,15.80
2022-11-20T10:06:26.519Z,13.63
2022-11-20T10:09:31.889Z,10.47
2022-11-20T10:12:32.867Z,14.17
2022-11-20T10:15:35.976Z,16.10
2022-11-20T10:18:43.735Z,12.10
2022-11-20T10:21:43.718Z,12.73
2022-11-20T10:24:50.293Z,12.20
2022-11-20T10:28:17.837Z,13.50
2022-11-20T10:31:14.328Z,12.70
2022-11-20T10:34:19.328Z,11.33
2022-11-20T10:37:20.023Z,12.17
2022-11-20T10:40:22.953Z,11.03
2022-11-20T10:43:23.097Z,14.73
2022-11-20T10:46:18.608Z,10.53
2022-11-20T10:49:15.661Z,12.90
2022-11-20T10:52:15.005Z,11.47
2022-11-20T10:55:12.976Z,14.50
2022-11-20T10:58:12.106Z,13.50
2022-11-20T11:01:08.296Z,12.07
2022-11-20T11:03:58.200Z,13.40
2022-11-20T11:06:50.325Z,13.23
2022-11-20T11:09:43.249Z,11.07
2022-11-20T11:12:30.924Z,12.53
2022-11-20T11:15:29.582Z,13.40
2022-11-20T11:18:28.469Z,10.30
2022-11-20T11:21:15.527Z,12.20
2022-11-20T11:24:26.810Z,13.33
2022-11-20T11:27:18.463Z,12.47
2022-11-20T11:30:16.577Z,11.23
2022-11-20T11:33:11.485Z,12.80
2022-11-20T11:36:03.286Z,9.17
2022-11-20T11:38:54.953Z,11.60
2022-11-20T11:41:43.034Z,10.73
2022-11-20T11:44:50.779Z,12.93
2022-11-20T11:47:47.323Z,9.67
2022-11-20T11:50:33.875Z,11.93
2022-11-20T11:53:27.875Z,9.27
2022-11-20T11:56:17.078Z,11.83
2022-11-20T11:59:14.107Z,10.53
2022-11-20T12:02:13.698Z,10.77
2022-11-20T12:05:08.162Z,14.33
2022-11-20T12:08:09.492Z,8.20
2022-11-20T12:11:08.313Z,11.07
2022-11-20T12:14:05.160Z,13.27
2022-11-20T12:16:54.222Z,11.73
2022-11-20T12:19:41.496Z,12.13
2022-11-20T12:22:40.933Z,13.10
2022-11-20T12:25:32.028Z,13.00
2022-11-20T12:28:51.182Z,10.30
2022-11-20T12:31:58.085Z,13.53
2022-11-20T12:35:06.056Z,11.43
2022-11-20T12:38:26.160Z,12.13
2022-11-20T12:41:47.008Z,13.20
2022-11-20T12:45:13.060Z,12.17
2022-11-20T12:48:26.408Z,12.97
2022-11-20T12:51:39.618Z,11.40
2022-11-20T12:55:30.413Z,12.00
2022-11-20T12:58:29.940Z,9.83
2022-11-20T13:01:44.483Z,17.57
2022-11-20T13:05:03.558Z,17.00
2022-11-20T13:07:55.610Z,19.27
2022-11-20T13:10:51.639Z,27.57
2022-11-20T13:14:05.396Z,24.50
2022-11-20T13:17:06.052Z,25.37
2022-11-20T13:19:59.412Z,29.77
2022-11-20T13:22:49.293Z,25.37
2022-11-20T13:25:38.784Z,25.13
2022-11-20T13:28:31.911Z,23.30
2022-11-20T13:31:34.267Z,24.73
2022-11-20T13:34:28.947Z,19.40
2022-11-20T13:37:29.922Z,15.93
2022-11-20T13:40:24.806Z,17.87
2022-11-20T13:43:25.047Z,20.07
2022-11-20T13:46:12.402Z,18.17
2022-11-20T13:49:10.335Z,18.27
2022-11-20T13:52:29.358Z,22.07
2022-11-20T13:55:28.512Z,14.80
2022-11-20T13:58:35.335Z,19.97
2022-11-20T14:01:26.604Z,17.47
2022-11-20T14:04:22.208Z,21.47
2022-11-20T14:07:12.031Z,15.67
2022-11-20T14:09:59.879Z,16.77
2022-11-20T14:12:46.673Z,18.30
2022-11-20T14:15:40.447Z,17.30
2022-11-20T14:18:30.359Z,17.33
2022-11-20T14:21:25.678Z,15.20
2022-11-20T14:24:15.693Z,16.37
2022-11-20T14:27:02.806Z,14.57
2022-11-20T14:29:52.403Z,12.20
2022-11-20T14:32:40.232Z,14.70
2022-11-20T14:35:29.628Z,15.20
2022-11-20T14:38:19.870Z,15.37
2022-11-20T14:41:19.753Z,18.43
2022-11-20T14:44:08.049Z,14.97
2022-11-20T14:46:57.830Z,14.43
2022-11-20T14:49:45.694Z,15.07
2022-11-20T14:52:32.691Z,17.30
2022-11-20T14:55:32.142Z,18.40
2022-11-20T14:58:26.426Z,15.07
2022-11-20T15:01:15.410Z,16.77
2022-11-20T15:04:07.138Z,15.07
2022-11-20T15:06:56.784Z,15.00
2022-11-20T15:09:43.592Z,17.17
2022-11-20T15:12:31.865Z,15.17
2022-11-20T15:15:27.621Z,17.73
2022-11-20T15:18:17.285Z,17.23
2022-11-20T15:21:12.861Z,15.17
2022-11-20T15:24:01.288Z,14.83
2022-11-20T15:26:50.690Z,14.37
2022-11-20T15:29:37.616Z,16.33
2022-11-20T15:32:25.863Z,14.90
2022-11-20T15:35:13.052Z,16.57
2022-11-20T15:38:00.625Z,14.27
2022-11-20T15:40:47.582Z,15.33
2022-11-20T15:43:34.688Z,12.23
2022-11-20T15:46:28.708Z,13.43
2022-11-20T15:49:19.715Z,16.93
2022-11-20T15:52:06.427Z,17.20
2022-11-20T15:54:53.656Z,14.13
2022-11-20T15:57:41.302Z,16.90
2022-11-20T16:00:28.013Z,11.27
2022-11-20T16:03:16.998Z,12.30
2022-11-20T16:06:05.087Z,13.37
2022-11-20T16:08:52.679Z,14.53
2022-11-20T16:11:39.612Z,16.53
2022-11-20T16:14:45.296Z,14.17
2022-11-20T16:17:44.251Z,14.03
2022-11-20T16:20:31.847Z,14.53
2022-11-20T16:23:21.218Z,13.83
2022-11-20T16:26:12.962Z,16.20
2022-11-20T16:29:01.723Z,16.20
2022-11-20T16:31:48.836Z,14.57
2022-11-20T16:34:35.256Z,12.57
2022-11-20T16:37:21.662Z,17.27
2022-11-20T16:40:12.254Z,17.07
2022-11-20T16:42:59.448Z,16.80
2022-11-20T16:45:46.792Z,14.53
2022-11-20T16:48:33.536Z,13.33
2022-11-20T16:51:20.513Z,13.10
2022-11-20T16:54:10.771Z,13.37
2022-11-20T16:56:58.732Z,16.00
2022-11-20T16:59:45.693Z,13.40
2022-11-20T17:02:32.562Z,16.13
2022-11-20T17:05:19.375Z,13.10
2022-11-20T17:08:08.129Z,15.53
2022-11-20T17:10:54.963Z,13.77
2022-11-20T17:13:43.830Z,14.20
2022-11-20T17:16:32.489Z,12.47
2022-11-20T17:19:19.372Z,13.33
2022-11-20T17:22:05.998Z,15.07
2022-11-20T17:24:52.829Z,13.47
2022-11-20T17:27:39.821Z,18.53
2022-11-20T17:30:28.029Z,13.33
2022-11-20T17:33:14.933Z,14.37
2022-11-20T17:36:01.836Z,18.97
2022-11-20T17:38:49.654Z,14.90
2022-11-20T17:41:36.287Z,14.87
2022-11-20T17:44:23.526Z,15.83
2022-11-20T17:47:11.977Z,13.13
2022-11-20T17:49:58.828Z,13.27
2022-11-20T17:52:45.725Z,17.00
2022-11-20T17:55:55.623Z,15.67
2022-11-20T17:58:41.966Z,18.17
2022-11-20T18:01:29.004Z,15.90
2022-11-20T18:04:17.335Z,15.50
2022-11-20T18:07:04.657Z,13.83
2022-11-20T18:09:51.642Z,14.63
2022-11-20T18:12:38.645Z,17.10
2022-11-20T18:15:25.659Z,15.57
2022-11-20T18:18:12.720Z,12.97
2022-11-20T18:21:01.301Z,16.57
2022-11-20T18:23:48.306Z,15.53
2022-11-20T18:26:37.712Z,17.27
2022-11-20T18:29:28.301Z,21.40
2022-11-20T18:32:15.313Z,18.23
2022-11-20T18:35:02.055Z,18.90
2022-11-20T18:37:50.345Z,16.40
2022-11-20T18:40:37.594Z,19.90
2022-11-20T18:43:41.774Z,18.13
2022-11-20T18:46:28.474Z,16.90
2022-11-20T18:49:16.060Z,15.87
2022-11-20T18:52:02.961Z,16.17
2022-11-20T18:54:52.458Z,19.07
2022-11-20T18:57:39.414Z,21.60
2022-11-20T19:00:26.186Z,22.10
2022-11-20T19:03:13.574Z,18.37
2022-11-20T19:06:01.980Z,17.13
2022-11-20T19:08:48.980Z,18.17
2022-11-20T19:11:41.398Z,17.73
2022-11-20T19:14:28.520Z,19.33
2022-11-20T19:17:17.169Z,20.77
2022-11-20T19:20:03.721Z,16.17
2022-11-20T19:22:51.558Z,17.07
2022-11-20T19:25:38.513Z,17.87
2022-11-20T19:28:26.697Z,18.67
2022-11-20T19:31:23.150Z,15.03
2022-11-20T19:34:15.596Z,16.03
2022-11-20T19:37:02.289Z,16.93
2022-11-20T19:39:49.088Z,12.93
2022-11-20T19:42:36.046Z,19.33
2022-11-20T19:45:24.087Z,18.03
2022-11-20T19:48:11.016Z,18.17
2022-11-20T19:50:57.865Z,14.30
2022-11-20T19:53:44.663Z,20.60
2022-11-20T19:56:33.999Z,14.43
2022-11-20T19:59:20.950Z,16.60
2022-11-20T20:02:12.255Z,16.03
2022-11-20T20:04:58.790Z,13.77
2022-11-20T20:07:45.437Z,14.37
2022-11-20T20:10:32.353Z,18.50
2022-11-20T20:13:21.341Z,17.17
2022-11-20T20:16:09.923Z,15.30
2022-11-20T20:19:01.210Z,13.30
2022-11-20T20:21:49.588Z,14.17
2022-11-20T20:24:36.520Z,7.27
2022-11-20T20:27:23.431Z,15.37
2022-11-20T20:30:12.592Z,14.67
2022-11-20T20:32:59.446Z,13.53
2022-11-20T20:35:47.473Z,14.63
2022-11-20T20:38:34.561Z,12.47
2022-11-20T20:41:23.010Z,11.73
2022-11-20T20:44:27.681Z,14.23
2022-11-20T20:47:14.683Z,11.57
2022-11-20T20:50:01.477Z,12.53
2022-11-20T20:52:50.036Z,14.67
2022-11-20T20:55:37.095Z,13.33
2022-11-20T20:58:24.811Z,10.37
2022-11-20T21:01:14.343Z,13.47
2022-11-20T21:04:01.493Z,9.07
2022-11-20T21:06:48.415Z,12.67
2022-11-20T21:09:36.721Z,12.00
2022-11-20T21:12:23.380Z,14.10
2022-11-20T21:15:11.577Z,11.37
2022-11-20T21:17:58.190Z,13.70
2022-11-20T21:21:03.123Z,10.93
2022-11-20T21:23:51.279Z,9.93
2022-11-20T21:26:39.745Z,13.10
2022-11-20T21:29:28.875Z,9.60
2022-11-20T21:32:15.666Z,8.90
2022-11-20T21:35:02.510Z,10.00
2022-11-20T21:37:49.292Z,10.90
2022-11-20T21:40:36.010Z,9.40
2022-11-20T21:43:24.001Z,9.27
2022-11-20T21:46:13.757Z,10.10
2022-11-20T21:49:01.444Z,9.47
2022-11-20T21:51:48.266Z,10.10
2022-11-20T21:54:36.149Z,10.60
2022-11-20T21:57:22.870Z,9.43
2022-11-20T22:00:14.261Z,16.50
2022-11-20T22:03:00.767Z,8.50
2022-11-20T22:05:56.413Z,9.27
2022-11-20T22:08:43.659Z,8.47
2022-11-20T22:11:30.830Z,10.87
2022-11-20T22:14:24.676Z,9.50
2022-11-20T22:17:15.603Z,8.60
2022-11-20T22:20:02.526Z,9.47
2022-11-20T22:22:49.045Z,7.07
2022-11-20T22:25:36.227Z,6.73
2022-11-20T22:28:23.193Z,8.30
2022-11-20T22:31:12.156Z,8.97
2022-11-20T22:34:03.183Z,6.93
2022-11-20T22:36:50.461Z,7.53
2022-11-20T22:39:38.190Z,7.17
2022-11-20T22:42:25.019Z,6.43
2022-11-20T22:45:13.558Z,6.53
2022-11-20T22:48:00.347Z,8.43
2022-11-20T22:50:48.654Z,7.10
2022-11-20T22:53:36.417Z,7.40
2022-11-20T22:56:24.358Z,8.80
2022-11-20T22:59:11.336Z,7.67
2022-11-20T23:01:57.952Z,5.87
2022-11-20T23:04:45.312Z,7.63
2022-11-20T23:07:38.343Z,8.57
2022-11-20T23:10:27.549Z,9.73
2022-11-20T23:13:14.424Z,8.60
2022-11-20T23:16:04.389Z,8.17
2022-11-20T23:18:55.662Z,6.47
2022-11-20T23:21:43.968Z,10.90
2022-11-20T23:24:32.088Z,10.80
2022-11-20T23:27:19.882Z,7.60
2022-11-20T23:30:09.044Z,8.03
2022-11-20T23:32:55.511Z,10.77
2022-11-20T23:35:42.277Z,9.87
2022-11-20T23:38:28.884Z,11.00
2022-11-20T23:41:17.876Z,8.67
2022-11-20T23:44:05.155Z,9.00
2022-11-20T23:46:52.142Z,12.30
2022-11-20T23:49:38.925Z,9.47
2022-11-20T23:52:26.360Z,10.80
2022-11-20T23:55:12.778Z,12.87
2022-11-20T23:58:01.389Z,8.60
