createdAt,value
2024-04-17T00:00:02.569Z,19.9
2024-04-17T00:01:18.702Z,19.9
2024-04-17T00:02:34.000Z,19.9
2024-04-17T00:03:50.972Z,19.9
2024-04-17T00:05:07.110Z,19.9
2024-04-17T00:06:23.257Z,19.9
2024-04-17T00:07:39.376Z,19.9
2024-04-17T00:08:55.513Z,19.9
2024-04-17T00:10:11.661Z,19.9
2024-04-17T00:11:27.786Z,19.9
2024-04-17T00:14:00.055Z,19.9
2024-04-17T00:15:16.204Z,19.9
2024-04-17T00:16:32.335Z,19.9
2024-04-17T00:17:48.474Z,19.9
2024-04-17T00:19:04.608Z,19.9
2024-04-17T00:20:20.733Z,19.9
2024-04-17T00:21:36.883Z,19.9
2024-04-17T00:22:53.016Z,19.9
2024-04-17T00:24:09.207Z,19.9
2024-04-17T00:25:24.444Z,19.9
2024-04-17T00:26:40.645Z,19.9
2024-04-17T00:27:55.921Z,19.9
2024-04-17T00:29:11.150Z,19.9
2024-04-17T00:31:42.487Z,19.9
2024-04-17T00:32:58.618Z,19.9
2024-04-17T00:34:14.752Z,19.9
2024-04-17T00:35:30.890Z,19.9
2024-04-17T00:36:47.035Z,19.9
2024-04-17T00:38:03.167Z,19.9
2024-04-17T00:39:19.300Z,19.9
2024-04-17T00:40:35.437Z,19.9
2024-04-17T00:41:51.573Z,19.9
2024-04-17T00:43:07.714Z,19.9
2024-04-17T00:44:23.845Z,19.9
2024-04-17T00:45:39.978Z,19.9
2024-04-17T00:46:56.109Z,19.9
2024-04-17T00:48:12.256Z,19.9
2024-04-17T00:49:28.402Z,19.9
2024-04-17T00:50:44.528Z,19.9
2024-04-17T00:52:00.668Z,19.9
2024-04-17T00:53:16.803Z,19.9
2024-04-17T00:54:32.936Z,19.9
2024-04-17T00:55:49.082Z,19.9
2024-04-17T00:57:05.220Z,19.9
2024-04-17T00:58:21.350Z,19.9
2024-04-17T00:59:37.482Z,19.9
2024-04-17T01:00:53.605Z,19.9
2024-04-17T01:02:09.823Z,19.9
2024-04-17T01:03:25.046Z,19.9
2024-04-17T01:05:56.508Z,19.9
2024-04-17T01:07:11.724Z,19.9
2024-04-17T01:08:26.875Z,19.9
2024-04-17T01:09:43.029Z,19.9
2024-04-17T01:10:59.152Z,19.9
2024-04-17T01:12:15.278Z,19.9
2024-04-17T01:13:31.414Z,19.9
2024-04-17T01:14:47.547Z,19.9
2024-04-17T01:17:19.831Z,19.9
2024-04-17T01:18:35.968Z,19.9
2024-04-17T01:19:52.106Z,19.9
2024-04-17T01:21:08.231Z,19.9
2024-04-17T01:22:24.374Z,19.9
2024-04-17T01:23:40.503Z,19.9
2024-04-17T01:24:56.643Z,19.9
2024-04-17T01:26:12.784Z,19.9
2024-04-17T01:27:28.910Z,19.9
2024-04-17T01:28:45.058Z,19.9
2024-04-17T01:30:01.197Z,19.9
2024-04-17T01:31:17.331Z,19.9
2024-04-17T01:33:49.596Z,19.9
2024-04-17T01:35:05.736Z,19.9
2024-04-17T01:36:21.862Z,19.9
2024-04-17T01:37:38.001Z,19.9
2024-04-17T01:38:54.136Z,19.9
2024-04-17T01:40:10.264Z,19.9
2024-04-17T01:41:26.409Z,19.9
2024-04-17T01:42:42.558Z,19.9
2024-04-17T01:43:58.000Z,19.9
2024-04-17T01:45:14.814Z,19.9
2024-04-17T01:46:30.957Z,19.9
2024-04-17T01:47:47.103Z,19.9
2024-04-17T01:49:03.222Z,19.9
2024-04-17T01:50:19.357Z,19.9
2024-04-17T01:51:35.488Z,19.9
2024-04-17T01:52:51.631Z,19.9
2024-04-17T01:54:07.781Z,19.9
2024-04-17T01:55:23.971Z,19.9
2024-04-17T01:56:39.207Z,19.9
2024-04-17T01:57:54.468Z,19.9
2024-04-17T01:59:09.713Z,19.9
2024-04-17T02:00:24.974Z,19.9
2024-04-17T02:01:40.221Z,19.9
2024-04-17T02:02:55.426Z,19.9
2024-04-17T02:04:10.583Z,19.9
2024-04-17T02:05:26.706Z,19.9
2024-04-17T02:06:42.840Z,19.9
2024-04-17T02:07:58.985Z,19.9
2024-04-17T02:09:15.114Z,19.9
2024-04-17T02:10:31.251Z,19.9
2024-04-17T02:11:47.397Z,19.9
2024-04-17T02:13:03.521Z,19.9
2024-04-17T02:14:19.654Z,19.9
2024-04-17T02:15:35.791Z,19.9
2024-04-17T02:16:51.936Z,19.9
2024-04-17T02:18:08.075Z,19.9
2024-04-17T02:19:24.214Z,19.9
2024-04-17T02:20:40.348Z,19.9
2024-04-17T02:21:56.476Z,19.9
2024-04-17T02:23:12.621Z,19.8
2024-04-17T02:24:28.759Z,19.8
2024-04-17T02:25:44.894Z,19.8
2024-04-17T02:27:01.020Z,19.9
2024-04-17T02:28:17.157Z,19.8
2024-04-17T02:29:33.299Z,19.8
2024-04-17T02:30:49.429Z,19.8
2024-04-17T02:32:05.567Z,19.8
2024-04-17T02:33:21.690Z,19.8
2024-04-17T02:34:37.824Z,19.8
2024-04-17T02:35:53.967Z,19.8
2024-04-17T02:37:10.107Z,19.8
2024-04-17T02:38:26.238Z,19.8
2024-04-17T02:39:42.370Z,19.8
2024-04-17T02:40:58.503Z,19.8
2024-04-17T02:42:14.650Z,19.8
2024-04-17T02:43:30.782Z,19.8
2024-04-17T02:44:46.920Z,19.8
2024-04-17T02:46:03.049Z,19.8
2024-04-17T02:47:19.180Z,19.8
2024-04-17T02:48:35.329Z,19.8
2024-04-17T02:49:51.471Z,19.8
2024-04-17T02:51:07.670Z,19.8
2024-04-17T02:52:22.893Z,19.8
2024-04-17T02:53:38.098Z,19.8
2024-04-17T02:54:54.238Z,19.8
2024-04-17T02:56:10.382Z,19.8
2024-04-17T02:57:26.513Z,19.8
2024-04-17T02:58:42.649Z,19.8
2024-04-17T02:59:58.781Z,19.8
2024-04-17T03:01:14.925Z,19.8
2024-04-17T03:02:31.062Z,19.8
2024-04-17T03:03:47.195Z,19.8
2024-04-17T03:05:03.326Z,19.8
2024-04-17T03:06:19.460Z,19.8
2024-04-17T03:07:35.599Z,19.8
2024-04-17T03:10:07.873Z,19.8
2024-04-17T03:11:24.020Z,19.7
2024-04-17T03:12:40.140Z,19.8
2024-04-17T03:13:56.287Z,19.8
2024-04-17T03:15:12.411Z,19.8
2024-04-17T03:16:28.543Z,19.7
2024-04-17T03:17:44.687Z,19.8
2024-04-17T03:19:00.830Z,19.8
2024-04-17T03:21:33.084Z,19.8
2024-04-17T03:22:49.230Z,19.8
2024-04-17T03:24:05.370Z,19.8
2024-04-17T03:25:21.568Z,19.8
2024-04-17T03:26:36.815Z,19.8
2024-04-17T03:27:52.022Z,19.8
2024-04-17T03:29:08.173Z,19.8
2024-04-17T03:30:24.294Z,19.8
2024-04-17T03:31:40.437Z,19.8
2024-04-17T03:32:56.567Z,19.8
2024-04-17T03:34:12.705Z,19.8
2024-04-17T03:35:28.852Z,19.8
2024-04-17T03:36:44.983Z,19.8
2024-04-17T03:38:01.114Z,19.8
2024-04-17T03:39:17.242Z,19.8
2024-04-17T03:40:33.380Z,19.8
2024-04-17T03:41:49.523Z,19.8
2024-04-17T03:43:05.661Z,19.8
2024-04-17T03:44:21.795Z,19.8
2024-04-17T03:45:37.928Z,19.8
2024-04-17T03:46:54.072Z,19.8
2024-04-17T03:48:10.211Z,19.8
2024-04-17T03:49:26.344Z,19.8
2024-04-17T03:50:42.474Z,19.8
2024-04-17T03:51:58.594Z,19.8
2024-04-17T03:53:14.741Z,19.8
2024-04-17T03:54:30.881Z,19.8
2024-04-17T03:55:47.016Z,19.8
2024-04-17T03:57:03.157Z,19.8
2024-04-17T03:58:19.289Z,19.8
2024-04-17T03:59:35.481Z,19.8
2024-04-17T04:00:50.726Z,19.8
2024-04-17T04:02:05.934Z,19.8
2024-04-17T04:04:38.212Z,19.8
2024-04-17T04:05:54.338Z,19.8
2024-04-17T04:07:10.467Z,19.8
2024-04-17T04:08:26.603Z,19.8
2024-04-17T04:09:42.754Z,19.8
2024-04-17T04:10:58.882Z,19.8
2024-04-17T04:12:15.018Z,19.7
2024-04-17T04:13:31.161Z,19.8
2024-04-17T04:14:47.289Z,19.7
2024-04-17T04:16:03.442Z,19.8
2024-04-17T04:17:19.564Z,19.8
2024-04-17T04:18:35.702Z,19.8
2024-04-17T04:19:51.841Z,19.8
2024-04-17T04:22:24.103Z,19.8
2024-04-17T04:23:40.249Z,19.8
2024-04-17T04:24:56.373Z,19.8
2024-04-17T04:26:12.517Z,19.8
2024-04-17T04:27:28.648Z,19.8
2024-04-17T04:28:44.791Z,19.8
2024-04-17T04:30:00.922Z,19.8
2024-04-17T04:31:17.061Z,19.8
2024-04-17T04:32:33.187Z,19.8
2024-04-17T04:33:49.378Z,19.8
2024-04-17T04:35:04.625Z,19.8
2024-04-17T04:36:20.809Z,19.8
2024-04-17T04:37:36.019Z,19.8
2024-04-17T04:38:52.159Z,19.8
2024-04-17T04:40:08.301Z,19.8
2024-04-17T04:41:24.431Z,19.8
2024-04-17T04:42:40.555Z,19.8
2024-04-17T04:43:56.693Z,19.8
2024-04-17T04:45:12.842Z,19.8
2024-04-17T04:46:28.967Z,19.8
2024-04-17T04:47:45.118Z,19.8
2024-04-17T04:49:01.234Z,19.8
2024-04-17T04:50:17.367Z,19.9
2024-04-17T04:51:33.526Z,19.9
2024-04-17T04:52:49.651Z,19.9
2024-04-17T04:54:05.795Z,19.9
2024-04-17T04:55:21.922Z,19.9
2024-04-17T04:56:38.063Z,19.9
2024-04-17T04:57:54.196Z,19.9
2024-04-17T04:59:10.324Z,19.9
2024-04-17T05:00:26.474Z,19.9
2024-04-17T05:01:42.608Z,19.9
2024-04-17T05:02:58.728Z,20
2024-04-17T05:04:14.874Z,20
2024-04-17T05:05:31.006Z,20
2024-04-17T05:08:03.278Z,20
2024-04-17T05:09:19.477Z,20
2024-04-17T05:10:34.720Z,20
2024-04-17T05:11:49.925Z,20
2024-04-17T05:13:06.042Z,20
2024-04-17T05:14:22.201Z,20.1
2024-04-17T05:15:38.337Z,20.1
2024-04-17T05:16:54.469Z,20
2024-04-17T05:18:10.589Z,20
2024-04-17T05:19:26.728Z,20
2024-04-17T05:20:42.873Z,20.1
2024-04-17T05:21:59.018Z,20.1
2024-04-17T05:23:15.139Z,20.1
2024-04-17T05:24:31.266Z,20.1
2024-04-17T05:25:47.399Z,20
2024-04-17T05:27:03.548Z,20
2024-04-17T05:28:19.696Z,20.1
2024-04-17T05:29:35.821Z,20
2024-04-17T05:30:51.961Z,20.1
2024-04-17T05:32:08.094Z,20.1
2024-04-17T05:33:24.230Z,20.1
2024-04-17T05:34:40.374Z,20
2024-04-17T05:37:12.625Z,20
2024-04-17T05:38:28.767Z,20
2024-04-17T05:39:44.918Z,20
2024-04-17T05:41:01.048Z,19.9
2024-04-17T05:42:17.173Z,20
2024-04-17T05:43:33.377Z,20
2024-04-17T05:44:48.614Z,20
2024-04-17T05:46:03.882Z,20.1
2024-04-17T05:47:19.158Z,20.1
2024-04-17T05:48:34.351Z,20.1
2024-04-17T05:49:50.484Z,20.2
2024-04-17T05:51:06.628Z,20.2
2024-04-17T05:52:22.762Z,20.2
2024-04-17T05:53:38.908Z,20.2
2024-04-17T05:54:55.034Z,20.3
2024-04-17T05:56:11.173Z,20.3
2024-04-17T05:57:27.294Z,20.3
2024-04-17T05:58:43.434Z,20.3
2024-04-17T05:59:59.577Z,20.3
2024-04-17T06:01:15.718Z,20.3
2024-04-17T06:02:31.840Z,20.3
2024-04-17T06:03:47.982Z,20.3
2024-04-17T06:05:04.119Z,20.3
2024-04-17T06:06:20.261Z,20.3
2024-04-17T06:07:36.384Z,20.3
2024-04-17T06:08:52.528Z,20.3
2024-04-17T06:10:08.655Z,20.3
2024-04-17T06:11:24.788Z,20.3
2024-04-17T06:12:40.943Z,20.3
2024-04-17T06:13:57.071Z,20.4
2024-04-17T06:15:13.198Z,20.3
2024-04-17T06:16:29.334Z,20.3
2024-04-17T06:17:45.481Z,20.3
2024-04-17T06:19:01.628Z,20.3
2024-04-17T06:20:17.802Z,20.4
2024-04-17T06:21:33.011Z,20.3
2024-04-17T06:22:49.157Z,20.3
2024-04-17T06:24:05.305Z,20.3
2024-04-17T06:25:21.431Z,20.3
2024-04-17T06:26:37.567Z,20.3
2024-04-17T06:27:53.701Z,20.3
2024-04-17T06:29:09.835Z,20.3
2024-04-17T06:30:25.983Z,20.3
2024-04-17T06:31:42.110Z,20.3
2024-04-17T06:32:58.246Z,20.4
2024-04-17T06:34:14.381Z,20.4
2024-04-17T06:35:30.519Z,20.4
2024-04-17T06:36:46.650Z,20.4
2024-04-17T06:38:02.789Z,20.5
2024-04-17T06:39:18.914Z,20.5
2024-04-17T06:40:35.057Z,20.6
2024-04-17T06:41:51.196Z,20.6
2024-04-17T06:43:07.342Z,20.6
2024-04-17T06:44:23.459Z,20.7
2024-04-17T06:45:39.606Z,20.7
2024-04-17T06:46:55.746Z,20.8
2024-04-17T06:48:11.877Z,20.8
2024-04-17T06:49:28.011Z,21
2024-04-17T06:50:44.158Z,21.1
2024-04-17T06:52:00.292Z,21.3
2024-04-17T06:53:16.470Z,21.5
2024-04-17T06:54:31.722Z,21.5
2024-04-17T06:55:46.915Z,21.6
2024-04-17T06:57:02.067Z,21.8
2024-04-17T06:58:18.215Z,21.9
2024-04-17T06:59:34.351Z,21.9
2024-04-17T07:00:50.476Z,22
2024-04-17T07:02:06.617Z,22.2
2024-04-17T07:03:22.755Z,22.5
2024-04-17T07:04:38.891Z,22.8
2024-04-17T07:05:55.038Z,23.2
2024-04-17T07:07:11.164Z,23.5
2024-04-17T07:08:27.295Z,23.4
2024-04-17T07:09:43.434Z,23.2
2024-04-17T07:10:59.580Z,23.1
2024-04-17T07:12:15.716Z,23
2024-04-17T07:13:31.846Z,22.9
2024-04-17T07:14:47.975Z,22.9
2024-04-17T07:16:04.108Z,22.9
2024-04-17T07:17:20.264Z,23.1
2024-04-17T07:18:36.391Z,23.2
2024-04-17T07:19:52.521Z,23.1
2024-04-17T07:21:08.664Z,23.2
2024-04-17T07:22:24.797Z,23.2
2024-04-17T07:23:40.930Z,23.2
2024-04-17T07:24:57.072Z,23.2
2024-04-17T07:26:13.212Z,23.1
2024-04-17T07:27:29.348Z,23.1
2024-04-17T07:28:45.480Z,23
2024-04-17T07:30:01.617Z,23
2024-04-17T07:31:17.749Z,22.9
2024-04-17T07:32:33.886Z,22.9
2024-04-17T07:33:50.020Z,22.9
2024-04-17T07:35:06.142Z,22.9
2024-04-17T07:36:22.292Z,22.9
2024-04-17T07:37:38.437Z,22.9
2024-04-17T07:38:54.566Z,23.3
2024-04-17T07:40:10.697Z,23.4
2024-04-17T07:41:26.831Z,23.3
2024-04-17T07:42:42.987Z,23.2
2024-04-17T07:43:59.182Z,23.2
2024-04-17T07:45:15.352Z,23
2024-04-17T07:46:30.580Z,23
2024-04-17T07:47:45.721Z,23
2024-04-17T07:49:01.863Z,23
2024-04-17T07:50:17.993Z,23.1
2024-04-17T07:51:34.124Z,23.8
2024-04-17T07:52:50.271Z,24.4
2024-04-17T07:54:06.411Z,25
2024-04-17T07:55:22.541Z,25.4
2024-04-17T07:56:38.669Z,25.7
2024-04-17T07:57:54.810Z,26
2024-04-17T07:59:10.960Z,26.4
2024-04-17T08:00:27.091Z,26.5
2024-04-17T08:01:43.225Z,26.8
2024-04-17T08:02:59.345Z,27
2024-04-17T08:04:15.497Z,27.3
2024-04-17T08:05:31.629Z,27.3
2024-04-17T08:06:47.775Z,27.1
2024-04-17T08:08:03.910Z,26.7
2024-04-17T08:09:20.050Z,26.4
2024-04-17T08:10:36.173Z,26.5
2024-04-17T08:11:52.320Z,26.7
2024-04-17T08:13:08.442Z,26.9
2024-04-17T08:14:24.588Z,27
2024-04-17T08:15:40.712Z,27.3
2024-04-17T08:16:56.848Z,27.6
2024-04-17T08:18:12.996Z,27.6
2024-04-17T08:19:29.129Z,27.7
2024-04-17T08:20:45.260Z,27.6
2024-04-17T08:22:01.398Z,27.3
2024-04-17T08:23:17.522Z,27.1
2024-04-17T08:24:33.679Z,26.8
2024-04-17T08:25:49.804Z,26.5
2024-04-17T08:27:05.943Z,26.3
2024-04-17T08:28:22.074Z,26.5
2024-04-17T08:29:38.222Z,26.8
2024-04-17T08:30:54.355Z,27
2024-04-17T08:32:10.503Z,27.2
2024-04-17T08:33:26.621Z,27.4
2024-04-17T08:34:42.824Z,27.6
2024-04-17T08:35:58.057Z,27.7
2024-04-17T08:37:13.269Z,27.9
2024-04-17T08:38:28.415Z,28.1
2024-04-17T08:39:44.560Z,28.2
2024-04-17T08:41:00.701Z,28.2
2024-04-17T08:42:16.833Z,28.2
2024-04-17T08:43:32.965Z,28.3
2024-04-17T08:44:49.087Z,28.4
2024-04-17T08:46:05.244Z,28.2
2024-04-17T08:47:21.382Z,28
2024-04-17T08:48:37.516Z,28.1
2024-04-17T08:49:53.646Z,28.2
2024-04-17T08:51:09.767Z,28.5
2024-04-17T08:52:25.928Z,28.5
2024-04-17T08:53:42.048Z,28.1
2024-04-17T08:54:58.184Z,28.3
2024-04-17T08:56:14.325Z,28.7
2024-04-17T08:57:30.452Z,28.8
2024-04-17T08:58:46.601Z,29
2024-04-17T09:00:02.734Z,29.1
2024-04-17T09:01:18.864Z,29.2
2024-04-17T09:02:35.010Z,29.2
2024-04-17T09:03:51.140Z,29.2
2024-04-17T09:05:07.284Z,29.2
2024-04-17T09:06:23.408Z,29.3
2024-04-17T09:07:39.558Z,29.2
2024-04-17T09:08:55.680Z,29
2024-04-17T09:10:11.817Z,29
2024-04-17T09:11:27.963Z,28.9
2024-04-17T09:12:44.100Z,28.8
2024-04-17T09:14:00.232Z,28.7
2024-04-17T09:15:16.356Z,28.5
2024-04-17T09:16:32.495Z,28.5
2024-04-17T09:17:48.646Z,28.6
2024-04-17T09:19:04.772Z,28.5
2024-04-17T09:20:20.907Z,28.6
2024-04-17T09:21:37.049Z,28.5
2024-04-17T09:22:53.181Z,28.3
2024-04-17T09:24:09.331Z,28.2
2024-04-17T09:26:41.700Z,27.9
2024-04-17T09:27:56.925Z,27.8
2024-04-17T09:29:13.069Z,27.8
2024-04-17T09:30:29.193Z,27.6
2024-04-17T09:31:45.328Z,27.4
2024-04-17T09:33:01.468Z,27.4
2024-04-17T09:34:17.589Z,27.6
2024-04-17T09:35:33.732Z,27.7
2024-04-17T09:36:49.868Z,27.7
2024-04-17T09:38:06.001Z,27.5
2024-04-17T09:39:22.131Z,27.3
2024-04-17T09:40:38.273Z,27.3
2024-04-17T09:41:54.429Z,27.3
2024-04-17T09:43:10.564Z,27.2
2024-04-17T09:44:26.697Z,27.2
2024-04-17T09:45:42.817Z,27.3
2024-04-17T09:46:58.961Z,27.3
2024-04-17T09:48:15.099Z,27.3
2024-04-17T09:49:31.225Z,27.2
2024-04-17T09:50:47.370Z,27.1
2024-04-17T09:52:03.495Z,27.1
2024-04-17T09:53:19.640Z,27.1
2024-04-17T09:54:35.778Z,27.1
2024-04-17T09:55:51.914Z,27.1
2024-04-17T09:57:08.046Z,27
2024-04-17T09:58:24.186Z,27
2024-04-17T09:59:40.378Z,26.9
2024-04-17T10:00:55.622Z,26.8
2024-04-17T10:02:10.814Z,26.7
2024-04-17T10:03:26.962Z,26.7
2024-04-17T10:04:43.101Z,26.6
2024-04-17T10:05:59.241Z,26.5
2024-04-17T10:07:15.366Z,26.4
2024-04-17T10:08:31.495Z,26.4
2024-04-17T10:09:47.639Z,26.3
2024-04-17T10:11:03.779Z,26.2
2024-04-17T10:12:19.915Z,26.2
2024-04-17T10:13:36.041Z,26.1
2024-04-17T10:14:52.176Z,26.1
2024-04-17T10:17:24.474Z,26
2024-04-17T10:18:40.602Z,26
2024-04-17T10:19:56.740Z,25.9
2024-04-17T10:21:12.855Z,25.9
2024-04-17T10:22:28.989Z,25.9
2024-04-17T10:23:45.154Z,25.8
2024-04-17T10:25:01.283Z,25.8
2024-04-17T10:27:33.543Z,25.7
2024-04-17T10:28:49.680Z,25.7
2024-04-17T10:30:05.837Z,25.7
2024-04-17T10:31:21.954Z,25.6
2024-04-17T10:32:38.088Z,25.6
2024-04-17T10:33:54.286Z,25.6
2024-04-17T10:35:09.517Z,25.5
2024-04-17T10:36:25.713Z,25.5
2024-04-17T10:37:40.932Z,25.5
2024-04-17T10:38:57.064Z,25.4
2024-04-17T10:40:13.213Z,25.4
2024-04-17T10:41:29.336Z,25.3
2024-04-17T10:42:45.483Z,25.3
2024-04-17T10:44:01.605Z,25.3
2024-04-17T10:45:17.737Z,25.3
2024-04-17T10:46:33.891Z,25.3
2024-04-17T10:47:50.026Z,25.2
2024-04-17T10:49:06.148Z,25.2
2024-04-17T10:50:22.292Z,25.3
2024-04-17T10:51:38.413Z,25.3
2024-04-17T10:52:54.562Z,25.3
2024-04-17T10:54:10.691Z,25.3
2024-04-17T10:55:26.826Z,25.3
2024-04-17T10:56:42.968Z,25.3
2024-04-17T10:57:59.108Z,25.3
2024-04-17T10:59:15.246Z,25.2
2024-04-17T11:00:31.380Z,25.3
2024-04-17T11:01:47.510Z,25.2
2024-04-17T11:03:03.650Z,25.2
2024-04-17T11:04:19.776Z,25.2
2024-04-17T11:05:35.929Z,25.2
2024-04-17T11:06:52.066Z,25.2
2024-04-17T11:08:08.188Z,25.2
2024-04-17T11:09:24.398Z,25.2
2024-04-17T11:10:39.626Z,25.2
2024-04-17T11:11:54.832Z,25.2
2024-04-17T11:13:09.986Z,25.1
2024-04-17T11:14:26.126Z,25
2024-04-17T11:15:42.258Z,25
2024-04-17T11:16:58.404Z,24.9
2024-04-17T11:18:14.539Z,24.9
2024-04-17T11:19:30.660Z,24.9
2024-04-17T11:20:46.817Z,24.8
2024-04-17T11:22:02.941Z,24.8
2024-04-17T11:23:19.074Z,24.8
2024-04-17T11:24:35.223Z,24.7
2024-04-17T11:25:51.347Z,24.7
2024-04-17T11:27:07.492Z,24.7
2024-04-17T11:28:23.625Z,24.7
2024-04-17T11:29:39.764Z,24.7
2024-04-17T11:30:55.899Z,24.7
2024-04-17T11:32:12.031Z,24.7
2024-04-17T11:33:28.167Z,24.7
2024-04-17T11:34:44.313Z,24.7
2024-04-17T11:36:00.439Z,24.6
2024-04-17T11:37:16.572Z,24.6
2024-04-17T11:38:32.708Z,24.6
2024-04-17T11:39:48.849Z,24.6
2024-04-17T11:41:04.984Z,24.6
2024-04-17T11:42:21.115Z,24.5
2024-04-17T11:43:37.252Z,24.5
2024-04-17T11:44:53.383Z,24.5
2024-04-17T11:46:09.527Z,24.4
2024-04-17T11:47:25.664Z,24.4
2024-04-17T11:48:41.810Z,24.3
2024-04-17T11:49:57.941Z,24.3
2024-04-17T11:51:14.079Z,24.3
2024-04-17T11:52:30.213Z,24.3
2024-04-17T11:53:46.349Z,24.3
2024-04-17T11:55:02.491Z,24.2
2024-04-17T11:56:18.606Z,24.2
2024-04-17T11:57:34.744Z,24.2
2024-04-17T11:58:50.902Z,24.2
2024-04-17T12:00:07.087Z,24.1
2024-04-17T12:01:22.344Z,24.1
2024-04-17T12:02:37.563Z,24.1
2024-04-17T12:03:53.693Z,24.1
2024-04-17T12:05:09.823Z,24.1
2024-04-17T12:06:25.946Z,24
2024-04-17T12:07:42.078Z,24
2024-04-17T12:08:58.226Z,24
2024-04-17T12:10:14.369Z,23.9
2024-04-17T12:11:30.495Z,23.9
2024-04-17T12:12:46.641Z,23.9
2024-04-17T12:14:02.761Z,23.9
2024-04-17T12:15:18.923Z,23.8
2024-04-17T12:16:35.053Z,23.8
2024-04-17T12:17:51.184Z,23.8
2024-04-17T12:19:07.310Z,23.7
2024-04-17T12:20:23.439Z,23.7
2024-04-17T12:21:39.605Z,23.7
2024-04-17T12:22:55.725Z,23.6
2024-04-17T12:24:11.863Z,23.6
2024-04-17T12:25:27.993Z,23.6
2024-04-17T12:26:44.132Z,23.6
2024-04-17T12:28:00.272Z,23.5
2024-04-17T12:29:16.410Z,23.5
2024-04-17T12:30:32.533Z,23.5
2024-04-17T12:31:48.670Z,23.5
2024-04-17T12:33:04.805Z,23.4
2024-04-17T12:34:21.007Z,23.4
2024-04-17T12:35:36.257Z,23.4
2024-04-17T12:36:51.516Z,23.4
2024-04-17T12:38:06.737Z,23.3
2024-04-17T12:39:22.862Z,23.3
2024-04-17T12:40:38.990Z,23.3
2024-04-17T12:41:55.129Z,23.3
2024-04-17T12:43:11.275Z,23.3
2024-04-17T12:44:27.409Z,23.3
2024-04-17T12:45:43.537Z,23.3
2024-04-17T12:46:59.668Z,23.3
2024-04-17T12:48:15.810Z,23.2
2024-04-17T12:49:31.950Z,23.2
2024-04-17T12:50:48.096Z,23.2
2024-04-17T12:52:04.233Z,23.2
2024-04-17T12:53:20.367Z,23.1
2024-04-17T12:54:36.489Z,23.1
2024-04-17T12:55:52.630Z,23.1
2024-04-17T12:57:08.000Z,23.1
2024-04-17T12:58:24.912Z,23
2024-04-17T12:59:41.034Z,23
2024-04-17T13:00:57.174Z,23
2024-04-17T13:02:13.314Z,23
2024-04-17T13:03:29.456Z,23
2024-04-17T13:04:45.594Z,22.9
2024-04-17T13:06:01.721Z,22.9
2024-04-17T13:07:17.864Z,22.9
2024-04-17T13:08:34.011Z,22.9
2024-04-17T13:09:50.190Z,22.8
2024-04-17T13:11:05.435Z,22.8
2024-04-17T13:12:20.638Z,22.8
2024-04-17T13:13:36.781Z,22.8
2024-04-17T13:14:52.903Z,22.7
2024-04-17T13:16:09.047Z,22.7
2024-04-17T13:17:25.174Z,22.7
2024-04-17T13:18:41.328Z,22.6
2024-04-17T13:19:57.450Z,22.6
2024-04-17T13:21:13.582Z,22.6
2024-04-17T13:22:29.728Z,22.6
2024-04-17T13:23:45.850Z,22.5
2024-04-17T13:25:02.013Z,22.5
2024-04-17T13:26:18.142Z,22.5
2024-04-17T13:27:34.276Z,22.5
2024-04-17T13:28:50.398Z,22.5
2024-04-17T13:30:06.535Z,22.5
2024-04-17T13:31:22.685Z,22.5
2024-04-17T13:32:38.813Z,22.4
2024-04-17T13:33:54.957Z,22.4
2024-04-17T13:35:11.081Z,22.4
2024-04-17T13:36:27.229Z,22.4
2024-04-17T13:37:43.364Z,22.4
2024-04-17T13:38:59.000Z,22.4
2024-04-17T13:40:15.638Z,22.3
2024-04-17T13:41:31.772Z,22.3
2024-04-17T13:42:47.898Z,22.3
2024-04-17T13:44:04.106Z,22.3
2024-04-17T13:45:19.351Z,22.3
2024-04-17T13:46:34.554Z,22.3
2024-04-17T13:47:50.687Z,22.3
2024-04-17T13:49:06.827Z,22.3
2024-04-17T13:50:22.959Z,22.4
2024-04-17T13:51:39.094Z,22.4
2024-04-17T13:52:55.234Z,22.4
2024-04-17T13:54:11.377Z,22.4
2024-04-17T13:55:27.508Z,22.4
2024-04-17T13:56:43.638Z,22.4
2024-04-17T13:57:59.775Z,22.4
2024-04-17T13:59:15.907Z,22.4
2024-04-17T14:00:32.066Z,22.4
2024-04-17T14:01:48.190Z,22.4
2024-04-17T14:03:04.328Z,22.4
2024-04-17T14:04:20.450Z,22.4
2024-04-17T14:05:36.587Z,22.3
2024-04-17T14:06:52.736Z,22.3
2024-04-17T14:08:08.860Z,22.3
2024-04-17T14:09:25.013Z,22.3
2024-04-17T14:10:41.143Z,22.3
2024-04-17T14:11:57.260Z,22.3
2024-04-17T14:13:13.420Z,22.3
2024-04-17T14:14:29.551Z,22.2
2024-04-17T14:15:45.694Z,22.2
2024-04-17T14:17:01.808Z,22.2
2024-04-17T14:18:18.012Z,22.2
2024-04-17T14:19:33.254Z,22.2
2024-04-17T14:20:48.449Z,22.2
2024-04-17T14:22:04.579Z,22.2
2024-04-17T14:23:20.730Z,22.2
2024-04-17T14:24:36.871Z,22.2
2024-04-17T14:25:52.999Z,22.2
2024-04-17T14:27:09.127Z,22.2
2024-04-17T14:28:25.264Z,22.2
2024-04-17T14:29:41.416Z,22.2
2024-04-17T14:30:57.556Z,22.2
2024-04-17T14:32:13.684Z,22.2
2024-04-17T14:33:29.815Z,22.2
2024-04-17T14:34:45.956Z,22.2
2024-04-17T14:36:02.102Z,22.2
2024-04-17T14:37:18.224Z,22.2
2024-04-17T14:38:34.371Z,22.2
2024-04-17T14:39:50.506Z,22.1
2024-04-17T14:41:06.623Z,22.1
2024-04-17T14:42:22.785Z,22.1
2024-04-17T14:43:38.912Z,22.1
2024-04-17T14:44:55.044Z,22.1
2024-04-17T14:46:11.169Z,22.1
2024-04-17T14:47:27.301Z,22
2024-04-17T14:48:43.451Z,22
2024-04-17T14:49:59.600Z,22
2024-04-17T14:51:15.721Z,22
2024-04-17T14:52:31.926Z,22
2024-04-17T14:53:47.148Z,21.9
2024-04-17T14:55:03.356Z,21.9
2024-04-17T14:56:18.563Z,21.9
2024-04-17T14:57:34.695Z,21.9
2024-04-17T14:58:50.829Z,21.9
2024-04-17T15:00:06.974Z,21.9
2024-04-17T15:01:23.108Z,21.9
2024-04-17T15:02:39.231Z,21.8
2024-04-17T15:03:55.366Z,21.8
2024-04-17T15:05:11.517Z,21.8
2024-04-17T15:06:27.642Z,21.8
2024-04-17T15:07:43.778Z,21.7
2024-04-17T15:08:59.918Z,21.7
2024-04-17T15:10:16.057Z,21.7
2024-04-17T15:11:32.195Z,21.7
2024-04-17T15:12:48.339Z,21.7
2024-04-17T15:14:04.455Z,21.6
2024-04-17T15:15:20.588Z,21.6
2024-04-17T15:16:36.721Z,21.6
2024-04-17T15:17:52.874Z,21.6
2024-04-17T15:19:09.003Z,21.6
2024-04-17T15:20:25.141Z,21.6
2024-04-17T15:21:41.270Z,21.5
2024-04-17T15:22:57.415Z,21.5
2024-04-17T15:24:13.562Z,21.5
2024-04-17T15:25:29.697Z,21.5
2024-04-17T15:26:45.822Z,21.5
2024-04-17T15:28:02.014Z,21.5
2024-04-17T15:29:17.257Z,21.5
2024-04-17T15:30:32.465Z,21.5
2024-04-17T15:31:47.616Z,21.5
2024-04-17T15:33:03.761Z,21.4
2024-04-17T15:34:19.892Z,21.4
2024-04-17T15:35:36.034Z,21.4
2024-04-17T15:36:52.164Z,21.4
2024-04-17T15:38:08.291Z,21.4
2024-04-17T15:39:24.441Z,21.4
2024-04-17T15:40:40.568Z,21.4
2024-04-17T15:41:56.707Z,21.4
2024-04-17T15:43:12.846Z,21.4
2024-04-17T15:44:28.976Z,21.3
2024-04-17T15:45:45.128Z,21.3
2024-04-17T15:47:01.251Z,21.3
2024-04-17T15:48:17.386Z,21.3
2024-04-17T15:49:33.532Z,21.3
2024-04-17T15:50:49.655Z,21.3
2024-04-17T15:52:05.801Z,21.3
2024-04-17T15:53:21.934Z,21.3
2024-04-17T15:54:38.065Z,21.3
2024-04-17T15:55:54.211Z,21.3
2024-04-17T15:57:10.326Z,21.3
2024-04-17T15:58:26.483Z,21.4
2024-04-17T15:59:42.619Z,21.4
2024-04-17T16:00:58.742Z,21.4
2024-04-17T16:02:14.877Z,21.4
2024-04-17T16:03:31.016Z,21.4
2024-04-17T16:04:47.155Z,21.4
2024-04-17T16:06:03.304Z,21.4
2024-04-17T16:07:19.424Z,21.4
2024-04-17T16:08:35.570Z,21.4
2024-04-17T16:09:51.697Z,21.4
2024-04-17T16:11:07.849Z,21.4
2024-04-17T16:12:23.981Z,21.4
2024-04-17T16:13:40.112Z,21.4
2024-04-17T16:14:56.244Z,21.4
2024-04-17T16:16:12.372Z,21.4
2024-04-17T16:17:28.520Z,21.4
2024-04-17T16:18:44.721Z,21.4
2024-04-17T16:19:59.982Z,21.4
2024-04-17T16:21:15.186Z,21.4
2024-04-17T16:22:31.309Z,21.4
2024-04-17T16:23:47.456Z,21.4
2024-04-17T16:25:03.578Z,21.4
2024-04-17T16:26:19.721Z,21.4
2024-04-17T16:27:35.856Z,21.4
2024-04-17T16:28:51.989Z,21.3
2024-04-17T16:30:08.136Z,21.3
2024-04-17T16:31:24.262Z,21.3
2024-04-17T16:32:40.385Z,21.3
2024-04-17T16:33:56.534Z,21.2
2024-04-17T16:35:12.679Z,21.2
2024-04-17T16:36:28.798Z,21.2
2024-04-17T16:37:44.940Z,21.2
2024-04-17T16:39:01.065Z,21.2
2024-04-17T16:40:17.229Z,21.2
2024-04-17T16:41:33.358Z,21.1
2024-04-17T16:42:49.490Z,21.1
2024-04-17T16:44:05.628Z,21.1
2024-04-17T16:45:21.758Z,21.1
2024-04-17T16:46:37.909Z,21.1
2024-04-17T16:47:54.035Z,21.1
2024-04-17T16:49:10.165Z,21.1
2024-04-17T16:50:26.298Z,21.1
2024-04-17T16:51:42.437Z,21.1
2024-04-17T16:52:58.641Z,21.1
2024-04-17T16:54:13.880Z,21.1
2024-04-17T16:55:29.078Z,21.1
2024-04-17T16:56:45.231Z,21.1
2024-04-17T16:58:01.362Z,21.1
2024-04-17T16:59:17.495Z,21.1
2024-04-17T17:00:33.621Z,21.1
2024-04-17T17:01:49.759Z,21.1
2024-04-17T17:03:05.903Z,21.1
2024-04-17T17:04:22.047Z,21.1
2024-04-17T17:05:38.178Z,21.1
2024-04-17T17:06:54.303Z,21.1
2024-04-17T17:08:10.444Z,21.1
2024-04-17T17:09:26.596Z,21
2024-04-17T17:10:42.719Z,21.1
2024-04-17T17:11:58.854Z,21
2024-04-17T17:13:14.990Z,21
2024-04-17T17:14:31.115Z,21