createdAt,value
2023-05-14T00:00:22.911Z,99.90
2023-05-14T00:01:24.812Z,99.90
2023-05-14T00:02:26.841Z,99.90
2023-05-14T00:03:28.657Z,99.90
2023-05-14T00:04:30.649Z,99.90
2023-05-14T00:05:32.757Z,99.90
2023-05-14T00:06:34.496Z,99.90
2023-05-14T00:07:36.379Z,99.90
2023-05-14T00:08:38.112Z,99.90
2023-05-14T00:09:39.992Z,99.90
2023-05-14T00:10:41.788Z,99.90
2023-05-14T00:11:43.524Z,99.90
2023-05-14T00:12:45.230Z,99.90
2023-05-14T00:13:47.085Z,99.90
2023-05-14T00:14:48.781Z,99.90
2023-05-14T00:15:50.465Z,99.90
2023-05-14T00:16:52.296Z,99.90
2023-05-14T00:17:54.013Z,99.90
2023-05-14T00:18:55.758Z,99.90
2023-05-14T00:19:57.671Z,99.90
2023-05-14T00:20:59.328Z,99.90
2023-05-14T00:22:01.021Z,99.90
2023-05-14T00:23:02.732Z,99.90
2023-05-14T00:24:04.788Z,99.90
2023-05-14T00:25:08.024Z,99.90
2023-05-14T00:26:09.737Z,99.90
2023-05-14T00:27:11.629Z,99.90
2023-05-14T00:28:13.407Z,99.90
2023-05-14T00:29:15.134Z,99.90
2023-05-14T00:30:16.973Z,99.90
2023-05-14T00:31:18.738Z,99.90
2023-05-14T00:32:20.492Z,99.90
2023-05-14T00:33:22.340Z,99.90
2023-05-14T00:34:24.913Z,99.90
2023-05-14T00:35:26.675Z,99.90
2023-05-14T00:36:28.330Z,99.90
2023-05-14T00:37:30.194Z,99.90
2023-05-14T00:38:32.091Z,99.90
2023-05-14T00:39:34.409Z,99.90
2023-05-14T00:40:36.214Z,99.90
2023-05-14T00:41:38.248Z,99.90
2023-05-14T00:42:40.921Z,99.90
2023-05-14T00:43:42.606Z,99.90
2023-05-14T00:44:44.371Z,99.90
2023-05-14T00:45:47.510Z,99.90
2023-05-14T00:46:49.419Z,99.90
2023-05-14T00:47:52.025Z,99.90
2023-05-14T00:48:54.209Z,99.90
2023-05-14T00:49:56.142Z,99.90
2023-05-14T00:50:58.204Z,99.90
2023-05-14T00:52:00.470Z,99.90
2023-05-14T00:53:02.542Z,99.90
2023-05-14T00:54:04.530Z,99.90
2023-05-14T00:55:07.120Z,99.90
2023-05-14T00:56:09.428Z,99.90
2023-05-14T00:57:11.224Z,99.90
2023-05-14T00:58:14.151Z,99.90
2023-05-14T00:59:16.204Z,99.90
2023-05-14T01:00:18.159Z,99.90
2023-05-14T01:01:20.227Z,99.90
2023-05-14T01:02:22.184Z,99.90
2023-05-14T01:03:23.999Z,99.90
2023-05-14T01:04:25.907Z,99.90
2023-05-14T01:05:45.450Z,99.90
2023-05-14T01:07:23.774Z,99.90
2023-05-14T01:08:30.433Z,99.90
2023-05-14T01:09:42.573Z,99.90
2023-05-14T01:10:52.902Z,99.90
2023-05-14T01:12:00.862Z,99.90
2023-05-14T01:13:13.036Z,99.90
2023-05-14T01:14:28.781Z,99.90
2023-05-14T01:15:33.333Z,99.90
2023-05-14T01:16:38.494Z,99.90
2023-05-14T01:17:48.557Z,99.90
2023-05-14T01:18:52.632Z,99.90
2023-05-14T01:19:56.601Z,99.90
2023-05-14T01:20:58.563Z,99.90
2023-05-14T01:22:00.316Z,99.90
2023-05-14T01:23:02.730Z,99.90
2023-05-14T01:24:05.259Z,99.90
2023-05-14T01:25:07.623Z,99.90
2023-05-14T01:26:09.484Z,99.90
2023-05-14T01:27:18.329Z,99.90
2023-05-14T01:28:26.502Z,99.90
2023-05-14T01:29:30.796Z,99.90
2023-05-14T01:30:36.837Z,99.90
2023-05-14T01:31:40.838Z,99.90
2023-05-14T01:32:44.781Z,99.90
2023-05-14T01:33:48.342Z,99.90
2023-05-14T01:34:52.274Z,99.90
2023-05-14T01:35:55.760Z,99.90
2023-05-14T01:36:58.189Z,99.90
2023-05-14T01:38:03.452Z,99.90
2023-05-14T01:39:09.476Z,99.90
2023-05-14T01:40:12.501Z,99.90
2023-05-14T01:41:15.583Z,99.90
2023-05-14T01:42:17.330Z,99.90
2023-05-14T01:43:19.604Z,99.90
2023-05-14T01:44:21.945Z,99.90
2023-05-14T01:45:26.946Z,99.90
2023-05-14T01:46:32.567Z,99.90
2023-05-14T01:47:34.461Z,99.90
2023-05-14T01:48:37.663Z,99.90
2023-05-14T01:49:39.363Z,99.90
2023-05-14T01:50:41.499Z,99.90
2023-05-14T01:51:43.250Z,99.90
2023-05-14T01:52:45.106Z,99.90
2023-05-14T01:53:46.862Z,99.90
2023-05-14T01:54:48.714Z,99.90
2023-05-14T01:55:50.516Z,99.90
2023-05-14T01:56:52.201Z,99.90
2023-05-14T01:57:54.536Z,99.90
2023-05-14T01:58:56.809Z,99.90
2023-05-14T01:59:58.564Z,99.90
2023-05-14T02:01:00.386Z,99.90
2023-05-14T02:02:02.177Z,99.90
2023-05-14T02:03:03.989Z,99.90
2023-05-14T02:04:05.793Z,99.90
2023-05-14T02:05:08.331Z,99.90
2023-05-14T02:06:10.003Z,99.90
2023-05-14T02:07:11.700Z,99.90
2023-05-14T02:08:13.396Z,99.90
2023-05-14T02:09:15.315Z,99.90
2023-05-14T02:10:17.109Z,99.90
2023-05-14T02:11:18.785Z,99.90
2023-05-14T02:12:20.509Z,99.90
2023-05-14T02:13:22.281Z,99.90
2023-05-14T02:14:24.057Z,99.90
2023-05-14T02:15:25.800Z,99.90
2023-05-14T02:16:27.656Z,99.90
2023-05-14T02:17:29.788Z,99.90
2023-05-14T02:18:31.630Z,99.90
2023-05-14T02:19:33.404Z,99.90
2023-05-14T02:20:35.143Z,99.90
2023-05-14T02:21:36.818Z,99.90
2023-05-14T02:22:38.665Z,99.90
2023-05-14T02:23:41.905Z,99.90
2023-05-14T02:24:43.979Z,99.90
2023-05-14T02:25:45.721Z,99.90
2023-05-14T02:26:47.702Z,99.90
2023-05-14T02:27:49.650Z,99.90
2023-05-14T02:28:51.422Z,99.90
2023-05-14T02:29:53.445Z,99.90
2023-05-14T02:31:01.621Z,99.90
2023-05-14T02:32:03.631Z,99.90
2023-05-14T02:33:05.458Z,99.90
2023-05-14T02:34:07.329Z,99.90
2023-05-14T02:35:09.533Z,99.90
2023-05-14T02:36:11.297Z,99.90
2023-05-14T02:37:13.108Z,99.90
2023-05-14T02:38:14.948Z,99.90
2023-05-14T02:39:16.781Z,99.90
2023-05-14T02:40:18.541Z,99.90
2023-05-14T02:41:20.806Z,99.90
2023-05-14T02:42:22.508Z,99.90
2023-05-14T02:43:24.414Z,99.90
2023-05-14T02:44:26.272Z,99.90
2023-05-14T02:45:27.970Z,99.90
2023-05-14T02:46:31.174Z,99.90
2023-05-14T02:47:33.083Z,99.90
2023-05-14T02:48:34.831Z,99.90
2023-05-14T02:49:36.593Z,99.90
2023-05-14T02:50:38.307Z,99.90
2023-05-14T02:51:39.979Z,99.90
2023-05-14T02:52:41.671Z,99.90
2023-05-14T02:53:43.460Z,99.90
2023-05-14T02:54:45.526Z,99.90
2023-05-14T02:55:47.241Z,99.90
2023-05-14T02:56:48.994Z,99.90
2023-05-14T02:57:52.625Z,99.90
2023-05-14T02:58:54.321Z,99.90
2023-05-14T02:59:56.516Z,99.90
2023-05-14T03:00:58.565Z,99.90
2023-05-14T03:02:00.991Z,99.90
2023-05-14T03:03:03.406Z,99.90
2023-05-14T03:04:05.763Z,99.90
2023-05-14T03:05:08.208Z,99.90
2023-05-14T03:06:10.163Z,99.90
2023-05-14T03:07:11.847Z,99.90
2023-05-14T03:08:13.599Z,99.90
2023-05-14T03:09:15.439Z,99.90
2023-05-14T03:10:17.331Z,99.90
2023-05-14T03:11:20.000Z,99.90
2023-05-14T03:12:21.926Z,99.90
2023-05-14T03:13:23.620Z,99.90
2023-05-14T03:14:25.294Z,99.90
2023-05-14T03:15:26.950Z,99.90
2023-05-14T03:16:28.746Z,99.90
2023-05-14T03:17:30.656Z,99.90
2023-05-14T03:18:33.468Z,99.90
2023-05-14T03:19:35.410Z,99.90
2023-05-14T03:20:37.300Z,99.90
2023-05-14T03:21:39.043Z,99.90
2023-05-14T03:22:40.920Z,99.90
2023-05-14T03:23:42.564Z,99.90
2023-05-14T03:24:44.275Z,99.90
2023-05-14T03:25:46.011Z,99.90
2023-05-14T03:26:47.768Z,99.90
2023-05-14T03:27:49.578Z,99.90
2023-05-14T03:28:51.340Z,99.90
2023-05-14T03:29:53.040Z,99.90
2023-05-14T03:30:54.904Z,99.90
2023-05-14T03:31:56.719Z,99.90
2023-05-14T03:32:58.839Z,99.90
2023-05-14T03:34:00.739Z,99.90
2023-05-14T03:35:02.556Z,99.90
2023-05-14T03:36:05.389Z,99.90
2023-05-14T03:37:07.087Z,99.90
2023-05-14T03:38:08.721Z,99.90
2023-05-14T03:39:10.503Z,99.90
2023-05-14T03:40:12.493Z,99.90
2023-05-14T03:41:14.153Z,99.90
2023-05-14T03:42:15.837Z,99.90
2023-05-14T03:43:17.522Z,99.90
2023-05-14T03:44:19.201Z,99.90
2023-05-14T03:45:21.056Z,99.90
2023-05-14T03:46:22.812Z,99.90
2023-05-14T03:47:24.621Z,99.90
2023-05-14T03:48:26.433Z,99.90
2023-05-14T03:49:28.273Z,99.90
2023-05-14T03:50:30.001Z,99.90
2023-05-14T03:51:31.857Z,99.90
2023-05-14T03:52:33.629Z,99.90
2023-05-14T03:53:35.406Z,99.90
2023-05-14T03:54:38.512Z,99.90
2023-05-14T03:55:40.283Z,99.90
2023-05-14T03:56:42.018Z,99.90
2023-05-14T03:57:43.723Z,99.90
2023-05-14T03:58:54.843Z,99.90
2023-05-14T03:59:56.562Z,99.90
2023-05-14T04:00:58.261Z,99.90
2023-05-14T04:01:59.970Z,99.90
2023-05-14T04:03:02.077Z,99.90
2023-05-14T04:04:03.998Z,99.90
2023-05-14T04:05:05.987Z,99.90
2023-05-14T04:06:07.792Z,99.90
2023-05-14T04:07:09.513Z,99.90
2023-05-14T04:08:11.228Z,99.90
2023-05-14T04:09:12.999Z,99.90
2023-05-14T04:10:14.776Z,99.90
2023-05-14T04:11:16.530Z,99.90
2023-05-14T04:12:18.196Z,99.90
2023-05-14T04:13:19.853Z,99.90
2023-05-14T04:14:21.541Z,99.90
2023-05-14T04:15:23.446Z,99.90
2023-05-14T04:16:25.154Z,99.90
2023-05-14T04:17:26.941Z,99.90
2023-05-14T04:18:28.856Z,99.90
2023-05-14T04:19:30.619Z,99.90
2023-05-14T04:20:32.499Z,99.90
2023-05-14T04:21:34.234Z,99.90
2023-05-14T04:22:36.053Z,99.90
2023-05-14T04:23:37.980Z,99.90
2023-05-14T04:24:39.682Z,99.90
2023-05-14T04:25:41.351Z,99.90
2023-05-14T04:26:43.125Z,99.90
2023-05-14T04:27:44.826Z,99.90
2023-05-14T04:28:46.568Z,99.90
2023-05-14T04:29:49.163Z,99.90
2023-05-14T04:30:51.014Z,99.90
2023-05-14T04:31:53.762Z,99.90
2023-05-14T04:32:55.751Z,99.90
2023-05-14T04:33:57.464Z,99.90
2023-05-14T04:34:59.109Z,99.90
2023-05-14T04:36:00.917Z,99.90
2023-05-14T04:37:03.773Z,99.90
2023-05-14T04:38:06.051Z,99.90
2023-05-14T04:39:09.433Z,99.90
2023-05-14T04:40:11.445Z,99.90
2023-05-14T04:41:13.110Z,99.90
2023-05-14T04:42:14.806Z,99.90
2023-05-14T04:43:17.487Z,99.90
2023-05-14T04:44:19.227Z,99.90
2023-05-14T04:45:21.170Z,99.90
2023-05-14T04:46:23.006Z,99.90
2023-05-14T04:47:24.928Z,99.90
2023-05-14T04:48:26.702Z,99.90
2023-05-14T04:49:29.052Z,99.90
2023-05-14T04:50:30.813Z,99.90
2023-05-14T04:51:32.560Z,99.90
2023-05-14T04:52:34.223Z,99.90
2023-05-14T04:53:35.930Z,99.90
2023-05-14T04:54:37.709Z,99.90
2023-05-14T04:55:39.471Z,99.90
2023-05-14T04:56:41.238Z,99.90
2023-05-14T04:57:43.120Z,99.90
2023-05-14T04:58:44.835Z,99.90
2023-05-14T04:59:46.552Z,99.90
2023-05-14T05:00:48.809Z,99.90
2023-05-14T05:01:51.655Z,99.90
2023-05-14T05:02:53.363Z,99.90
2023-05-14T05:03:55.396Z,99.90
2023-05-14T05:04:57.216Z,99.90
2023-05-14T05:05:59.081Z,99.90
2023-05-14T05:07:00.897Z,99.90
2023-05-14T05:08:02.702Z,99.90
2023-05-14T05:09:04.566Z,99.90
2023-05-14T05:10:07.101Z,99.90
2023-05-14T05:11:08.782Z,99.90
2023-05-14T05:12:10.775Z,99.90
2023-05-14T05:13:12.488Z,99.90
2023-05-14T05:14:14.198Z,99.90
2023-05-14T05:15:16.144Z,99.90
2023-05-14T05:16:17.911Z,99.90
2023-05-14T05:17:19.653Z,99.90
2023-05-14T05:18:21.466Z,99.90
2023-05-14T05:19:35.741Z,99.90
2023-05-14T05:20:44.529Z,99.90
2023-05-14T05:21:46.226Z,99.90
2023-05-14T05:22:47.985Z,99.90
2023-05-14T05:23:49.689Z,99.90
2023-05-14T05:24:51.552Z,99.90
2023-05-14T05:25:53.242Z,99.90
2023-05-14T05:26:55.840Z,99.90
2023-05-14T05:27:57.554Z,99.90
2023-05-14T05:28:59.330Z,99.90
2023-05-14T05:30:04.592Z,99.90
2023-05-14T05:31:06.515Z,99.90
2023-05-14T05:32:08.347Z,99.90
2023-05-14T05:33:10.247Z,99.90
2023-05-14T05:34:12.034Z,99.90
2023-05-14T05:35:13.735Z,99.90
2023-05-14T05:36:15.548Z,99.90
2023-05-14T05:37:17.341Z,99.90
2023-05-14T05:38:19.102Z,99.90
2023-05-14T05:39:20.778Z,99.90
2023-05-14T05:40:22.591Z,99.90
2023-05-14T05:41:24.412Z,99.90
2023-05-14T05:42:26.369Z,99.90
2023-05-14T05:43:30.846Z,99.90
2023-05-14T05:44:32.534Z,99.90
2023-05-14T05:45:34.271Z,99.90
2023-05-14T05:46:36.031Z,99.90
2023-05-14T05:47:37.842Z,99.90
2023-05-14T05:48:39.549Z,99.90
2023-05-14T05:49:41.296Z,99.90
2023-05-14T05:50:44.734Z,99.90
2023-05-14T05:51:46.431Z,99.90
2023-05-14T05:52:48.246Z,99.90
2023-05-14T05:53:49.941Z,99.90
2023-05-14T05:54:51.974Z,99.90
2023-05-14T05:55:53.691Z,99.90
2023-05-14T05:56:55.476Z,99.90
2023-05-14T05:57:57.244Z,99.90
2023-05-14T05:58:58.945Z,99.90
2023-05-14T06:00:01.032Z,99.90
2023-05-14T06:01:02.849Z,99.90
2023-05-14T06:02:04.900Z,99.90
2023-05-14T06:03:07.187Z,99.90
2023-05-14T06:04:09.467Z,99.90
2023-05-14T06:05:11.449Z,99.90
2023-05-14T06:06:13.194Z,99.90
2023-05-14T06:07:14.853Z,99.90
2023-05-14T06:08:16.581Z,99.90
2023-05-14T06:09:18.335Z,99.90
2023-05-14T06:10:20.298Z,99.90
2023-05-14T06:11:22.310Z,99.90
2023-05-14T06:12:24.742Z,99.90
2023-05-14T06:13:26.488Z,99.90
2023-05-14T06:14:28.268Z,99.90
2023-05-14T06:15:29.953Z,99.90
2023-05-14T06:16:31.771Z,99.90
2023-05-14T06:17:33.515Z,99.90
2023-05-14T06:18:35.324Z,99.90
2023-05-14T06:19:37.033Z,99.90
2023-05-14T06:20:38.970Z,99.90
2023-05-14T06:21:40.719Z,99.90
2023-05-14T06:22:42.434Z,99.90
2023-05-14T06:23:44.225Z,99.90
2023-05-14T06:24:46.057Z,99.90
2023-05-14T06:25:50.769Z,99.90
2023-05-14T06:26:52.574Z,99.90
2023-05-14T06:27:54.232Z,99.90
2023-05-14T06:28:55.961Z,99.90
2023-05-14T06:29:57.761Z,99.90
2023-05-14T06:30:59.480Z,99.90
2023-05-14T06:32:04.641Z,99.90
2023-05-14T06:33:06.669Z,99.90
2023-05-14T06:34:09.121Z,99.90
2023-05-14T06:35:10.884Z,99.90
2023-05-14T06:36:12.607Z,99.90
2023-05-14T06:37:14.422Z,99.90
2023-05-14T06:38:16.232Z,99.90
2023-05-14T06:39:17.948Z,99.90
2023-05-14T06:40:19.811Z,99.90
2023-05-14T06:41:21.535Z,99.90
2023-05-14T06:42:23.379Z,99.90
2023-05-14T06:43:25.105Z,99.90
2023-05-14T06:44:27.368Z,99.90
2023-05-14T06:45:32.431Z,99.90
2023-05-14T06:46:35.087Z,99.90
2023-05-14T06:47:37.119Z,99.90
2023-05-14T06:48:38.960Z,99.90
2023-05-14T06:49:40.752Z,99.90
2023-05-14T06:50:42.472Z,99.90
2023-05-14T06:51:44.197Z,99.90
2023-05-14T06:52:46.555Z,99.90
2023-05-14T06:53:48.874Z,99.90
2023-05-14T06:54:50.668Z,99.90
2023-05-14T06:55:52.380Z,99.90
2023-05-14T06:56:54.315Z,99.90
2023-05-14T06:57:56.031Z,99.90
2023-05-14T06:58:57.731Z,99.90
2023-05-14T06:59:59.370Z,99.90
2023-05-14T07:01:01.239Z,99.90
2023-05-14T07:02:03.331Z,99.90
2023-05-14T07:03:05.334Z,99.90
2023-05-14T07:04:07.141Z,99.90
2023-05-14T07:05:10.741Z,99.90
2023-05-14T07:06:13.652Z,99.90
2023-05-14T07:07:18.232Z,99.90
2023-05-14T07:08:19.878Z,99.90
2023-05-14T07:09:22.033Z,99.90
2023-05-14T07:10:24.992Z,99.90
2023-05-14T07:11:26.960Z,99.90
2023-05-14T07:12:28.641Z,99.90
2023-05-14T07:13:30.348Z,99.90
2023-05-14T07:14:32.086Z,99.90
2023-05-14T07:15:33.941Z,99.90
2023-05-14T07:16:36.026Z,99.90
2023-05-14T07:17:37.993Z,99.90
2023-05-14T07:18:40.369Z,99.90
2023-05-14T07:19:42.131Z,99.90
2023-05-14T07:20:43.805Z,99.90
2023-05-14T07:21:45.634Z,99.90
2023-05-14T07:22:47.337Z,99.90
2023-05-14T07:23:49.091Z,99.90
2023-05-14T07:24:50.764Z,99.90
2023-05-14T07:25:52.416Z,99.90
2023-05-14T07:26:55.246Z,99.90
2023-05-14T07:27:56.899Z,99.90
2023-05-14T07:28:58.706Z,99.90
2023-05-14T07:30:01.172Z,99.90
2023-05-14T07:31:05.044Z,99.90
2023-05-14T07:32:06.785Z,99.90
2023-05-14T07:33:08.461Z,99.90
2023-05-14T07:34:11.554Z,99.90
2023-05-14T07:35:13.414Z,99.90
2023-05-14T07:36:15.340Z,99.90
2023-05-14T07:37:17.146Z,99.90
2023-05-14T07:38:19.169Z,99.90
2023-05-14T07:39:21.692Z,99.90
2023-05-14T07:40:25.476Z,99.90
2023-05-14T07:41:27.384Z,99.90
2023-05-14T07:42:36.508Z,99.90
2023-05-14T07:43:40.380Z,99.90
2023-05-14T07:44:42.154Z,99.90
2023-05-14T07:45:45.121Z,99.90
2023-05-14T07:46:47.595Z,99.90
2023-05-14T07:47:52.190Z,99.90
2023-05-14T07:48:54.101Z,99.90
2023-05-14T07:49:57.102Z,99.90
2023-05-14T07:50:59.069Z,99.90
2023-05-14T07:52:00.835Z,99.90
2023-05-14T07:53:02.522Z,99.90
2023-05-14T07:54:04.380Z,99.90
2023-05-14T07:55:06.883Z,99.90
2023-05-14T07:56:08.850Z,99.90
2023-05-14T07:57:10.587Z,99.90
2023-05-14T07:58:12.257Z,99.90
2023-05-14T07:59:13.987Z,99.90
2023-05-14T08:00:16.800Z,99.90
2023-05-14T08:01:18.550Z,99.90
2023-05-14T08:02:20.371Z,99.90
2023-05-14T08:03:22.552Z,99.90
2023-05-14T08:04:24.638Z,99.90
2023-05-14T08:05:26.701Z,99.90
2023-05-14T08:06:29.588Z,99.90
2023-05-14T08:07:31.355Z,99.90
2023-05-14T08:08:33.170Z,99.90
2023-05-14T08:09:34.943Z,99.90
2023-05-14T08:10:36.751Z,99.90
2023-05-14T08:11:39.286Z,99.90
2023-05-14T08:12:41.691Z,99.90
2023-05-14T08:13:43.426Z,99.90
2023-05-14T08:14:46.035Z,99.90
2023-05-14T08:15:47.725Z,99.90
2023-05-14T08:16:50.118Z,99.90
2023-05-14T08:17:51.928Z,99.90
2023-05-14T08:18:53.675Z,99.90
2023-05-14T08:19:55.577Z,99.90
2023-05-14T08:20:57.269Z,99.90
2023-05-14T08:21:59.245Z,99.90
2023-05-14T08:23:01.512Z,99.90
2023-05-14T08:24:03.610Z,99.90
2023-05-14T08:25:06.424Z,99.90
2023-05-14T08:26:08.623Z,99.90
2023-05-14T08:27:10.469Z,99.90
2023-05-14T08:28:12.185Z,99.90
2023-05-14T08:29:16.104Z,99.90
2023-05-14T08:30:18.377Z,99.90
2023-05-14T08:31:20.329Z,99.90
2023-05-14T08:32:23.888Z,99.90
2023-05-14T08:33:26.024Z,99.90
2023-05-14T08:34:28.206Z,99.90
2023-05-14T08:35:29.933Z,99.90
2023-05-14T08:36:31.625Z,99.90
2023-05-14T08:37:33.747Z,99.90
2023-05-14T08:38:35.483Z,99.90
2023-05-14T08:39:37.176Z,99.90
2023-05-14T08:40:39.213Z,99.90
2023-05-14T08:41:41.560Z,99.90
2023-05-14T08:42:45.058Z,99.90
2023-05-14T08:43:46.870Z,99.90
2023-05-14T08:44:53.458Z,99.90
2023-05-14T08:46:00.810Z,99.90
2023-05-14T08:47:02.815Z,99.90
2023-05-14T08:48:08.952Z,99.90
2023-05-14T08:49:35.619Z,99.90
2023-05-14T08:50:38.091Z,99.90
2023-05-14T08:51:40.727Z,99.90
2023-05-14T08:52:42.550Z,99.90
2023-05-14T08:53:44.812Z,99.90
2023-05-14T08:54:48.116Z,99.90
2023-05-14T08:55:51.922Z,99.90
2023-05-14T08:56:53.864Z,99.90
2023-05-14T08:57:56.634Z,99.90
2023-05-14T08:58:58.363Z,99.90
2023-05-14T09:00:00.613Z,99.90
2023-05-14T09:01:02.328Z,99.90
2023-05-14T09:02:06.534Z,99.90
2023-05-14T09:03:09.260Z,99.90
2023-05-14T09:04:12.374Z,99.90
2023-05-14T09:05:16.060Z,99.90
2023-05-14T09:06:18.843Z,99.90
2023-05-14T09:07:20.854Z,99.90
2023-05-14T09:08:22.924Z,99.90
2023-05-14T09:09:24.795Z,99.90
2023-05-14T09:10:27.384Z,99.90
2023-05-14T09:11:29.212Z,99.90
2023-05-14T09:12:31.458Z,99.90
2023-05-14T09:13:33.935Z,99.90
2023-05-14T09:14:35.735Z,99.90
2023-05-14T09:15:39.225Z,99.90
2023-05-14T09:16:43.195Z,99.90
2023-05-14T09:17:47.994Z,99.90
2023-05-14T09:18:50.996Z,99.90
2023-05-14T09:19:53.332Z,99.90
2023-05-14T09:20:55.797Z,99.90
2023-05-14T09:21:59.170Z,99.90
2023-05-14T09:23:01.695Z,99.90
2023-05-14T09:24:04.344Z,99.90
2023-05-14T09:25:12.065Z,99.90
2023-05-14T09:26:18.739Z,99.90
2023-05-14T09:27:25.295Z,99.90
2023-05-14T09:28:28.132Z,99.90
2023-05-14T09:29:31.078Z,99.90
2023-05-14T09:30:34.893Z,99.90
2023-05-14T09:31:37.390Z,99.90
2023-05-14T09:32:49.962Z,99.90
2023-05-14T09:33:52.468Z,99.90
2023-05-14T09:34:54.205Z,99.90
2023-05-14T09:35:59.712Z,99.90
2023-05-14T09:37:03.670Z,99.90
2023-05-14T09:38:05.544Z,99.90
2023-05-14T09:39:07.803Z,99.90
2023-05-14T09:40:10.846Z,99.90
2023-05-14T09:41:12.630Z,99.90
2023-05-14T09:42:14.414Z,99.90
2023-05-14T09:43:16.096Z,99.90
2023-05-14T09:44:18.591Z,99.90
2023-05-14T09:45:20.340Z,99.90
2023-05-14T09:46:22.680Z,99.90
2023-05-14T09:47:24.614Z,99.90
2023-05-14T09:48:26.774Z,99.90
2023-05-14T09:49:28.534Z,99.90
2023-05-14T09:50:30.352Z,99.90
2023-05-14T09:51:32.257Z,99.90
2023-05-14T09:52:34.162Z,99.90
2023-05-14T09:53:36.024Z,99.90
2023-05-14T09:54:38.086Z,99.90
2023-05-14T09:55:40.137Z,99.90
2023-05-14T09:56:42.961Z,99.90
2023-05-14T09:57:45.092Z,99.90
2023-05-14T09:58:46.906Z,99.90
2023-05-14T09:59:48.604Z,99.90
2023-05-14T10:00:51.785Z,99.90
2023-05-14T10:01:54.201Z,99.90
2023-05-14T10:02:57.885Z,99.90
2023-05-14T10:04:00.311Z,99.90
2023-05-14T10:05:04.544Z,96.60
2023-05-14T10:06:06.970Z,96.80
2023-05-14T10:07:09.272Z,99.90
2023-05-14T10:08:20.539Z,99.90
2023-05-14T10:09:26.336Z,99.90
2023-05-14T10:10:30.102Z,99.90
2023-05-14T10:11:34.192Z,99.90
2023-05-14T10:12:40.231Z,99.90
2023-05-14T10:13:46.508Z,99.90
2023-05-14T10:14:50.516Z,99.90
2023-05-14T10:16:11.452Z,99.90
2023-05-14T10:17:18.390Z,99.90
2023-05-14T10:18:23.788Z,99.90
2023-05-14T10:19:26.626Z,99.90
2023-05-14T10:20:28.852Z,99.90
2023-05-14T10:21:34.928Z,99.90
2023-05-14T10:22:36.723Z,99.90
2023-05-14T10:23:39.015Z,99.90
2023-05-14T10:24:41.509Z,99.90
2023-05-14T10:25:43.768Z,99.90
2023-05-14T10:26:45.787Z,99.90
2023-05-14T10:27:47.805Z,99.90
2023-05-14T10:28:49.701Z,99.90
2023-05-14T10:29:56.169Z,99.90
2023-05-14T10:30:59.661Z,99.70
2023-05-14T10:32:06.275Z,99.90
2023-05-14T10:33:08.886Z,97.80
2023-05-14T10:34:32.369Z,95.50
2023-05-14T10:35:59.568Z,96.60
2023-05-14T10:37:02.673Z,96.30
2023-05-14T10:38:08.938Z,99.90
2023-05-14T10:39:10.781Z,99.80
2023-05-14T10:40:14.006Z,97.70
2023-05-14T10:41:18.020Z,95.60
2023-05-14T10:42:40.599Z,96.80
2023-05-14T10:43:43.188Z,96.50
2023-05-14T10:45:07.455Z,96.30
2023-05-14T10:46:12.083Z,96.90
2023-05-14T10:47:15.006Z,99.90
2023-05-14T10:48:17.467Z,97.70
2023-05-14T10:49:28.844Z,99.90
2023-05-14T10:50:34.955Z,97.50
2023-05-14T10:52:40.833Z,95.10
2023-05-14T10:53:43.323Z,92.60
2023-05-14T10:54:53.181Z,97.80
2023-05-14T10:55:55.466Z,98.00
2023-05-14T10:56:59.609Z,93.50
2023-05-14T10:58:04.444Z,89.40
2023-05-14T10:59:07.710Z,91.70
2023-05-14T11:00:10.879Z,89.80
2023-05-14T11:01:13.753Z,78.10
2023-05-14T11:02:28.506Z,84.80
2023-05-14T11:03:31.881Z,83.80
2023-05-14T11:04:34.048Z,80.30
2023-05-14T11:05:37.594Z,85.30
2023-05-14T11:06:39.757Z,89.70
2023-05-14T11:07:49.182Z,90.10
2023-05-14T11:08:51.468Z,83.60
2023-05-14T11:09:53.873Z,83.60
2023-05-14T11:10:56.252Z,86.90
2023-05-14T11:11:58.105Z,86.70
2023-05-14T11:13:00.013Z,88.80
2023-05-14T11:14:01.781Z,89.20
2023-05-14T11:15:12.116Z,88.40
2023-05-14T11:17:24.294Z,91.50
2023-05-14T11:18:30.131Z,88.20
2023-05-14T11:19:31.805Z,89.50
2023-05-14T11:20:36.146Z,82.20
2023-05-14T11:21:37.891Z,81.30
2023-05-14T11:22:41.250Z,84.80
2023-05-14T11:23:46.160Z,86.20
2023-05-14T11:24:47.998Z,91.40
2023-05-14T11:25:51.084Z,84.60
2023-05-14T11:26:55.708Z,88.90
2023-05-14T11:28:01.180Z,87.80
2023-05-14T11:29:04.737Z,82.50
2023-05-14T11:30:13.485Z,85.00
2023-05-14T11:31:15.775Z,77.90
2023-05-14T11:32:18.256Z,81.80
2023-05-14T11:33:20.996Z,86.20
2023-05-14T11:34:22.671Z,80.30
2023-05-14T11:35:24.624Z,79.30
2023-05-14T11:36:26.392Z,83.00
2023-05-14T11:37:28.185Z,79.30
2023-05-14T11:38:29.830Z,79.30
2023-05-14T11:39:36.030Z,77.60
2023-05-14T11:40:37.762Z,79.00
2023-05-14T11:41:47.502Z,79.60
2023-05-14T11:42:52.255Z,80.60
2023-05-14T11:43:54.034Z,80.20
2023-05-14T11:44:55.857Z,78.80
2023-05-14T11:45:57.743Z,78.70
2023-05-14T11:47:01.482Z,78.10
2023-05-14T11:48:11.418Z,77.50
2023-05-14T11:49:13.158Z,79.50
2023-05-14T11:50:16.975Z,82.70
2023-05-14T11:51:18.716Z,81.80
2023-05-14T11:52:21.895Z,78.10
2023-05-14T11:53:30.783Z,77.60
2023-05-14T11:54:33.783Z,76.00
2023-05-14T11:55:36.374Z,81.00
2023-05-14T11:56:38.073Z,78.20
2023-05-14T11:57:41.032Z,78.80
2023-05-14T11:58:48.637Z,77.60
2023-05-14T11:59:58.629Z,80.90
2023-05-14T12:01:00.424Z,79.50
2023-05-14T12:02:04.027Z,79.80
2023-05-14T12:03:06.431Z,82.80
2023-05-14T12:04:08.318Z,85.00
2023-05-14T12:05:13.182Z,84.60
2023-05-14T12:06:14.931Z,84.50
2023-05-14T12:07:16.767Z,83.90
2023-05-14T12:08:22.738Z,86.60
2023-05-14T12:09:24.681Z,85.50
2023-05-14T12:10:26.882Z,80.90
2023-05-14T12:11:32.155Z,80.00
2023-05-14T12:12:37.226Z,78.70
2023-05-14T12:13:39.976Z,78.60
2023-05-14T12:14:43.663Z,78.60
2023-05-14T12:15:47.152Z,80.50
2023-05-14T12:16:50.125Z,76.70
2023-05-14T12:17:52.214Z,81.10
2023-05-14T12:18:54.161Z,86.20
2023-05-14T12:19:57.525Z,80.00
2023-05-14T12:21:03.874Z,82.70
2023-05-14T12:22:05.963Z,79.60
2023-05-14T12:23:11.289Z,76.30
2023-05-14T12:24:15.670Z,75.10
2023-05-14T12:25:17.521Z,72.00
2023-05-14T12:26:19.253Z,70.40
2023-05-14T12:27:24.417Z,68.80
2023-05-14T12:28:26.074Z,68.70
2023-05-14T12:29:28.030Z,68.40
2023-05-14T12:30:37.843Z,72.70
2023-05-14T12:31:49.475Z,71.80
2023-05-14T12:32:52.743Z,72.60
2023-05-14T12:33:54.950Z,74.50
2023-05-14T12:34:56.615Z,78.80
2023-05-14T12:36:10.087Z,76.80
2023-05-14T12:37:22.035Z,78.40
2023-05-14T12:38:23.738Z,76.00
2023-05-14T12:39:25.465Z,76.30
2023-05-14T12:40:27.263Z,75.10
2023-05-14T12:41:31.873Z,77.90
2023-05-14T12:42:33.884Z,75.60
2023-05-14T12:43:35.718Z,73.30
2023-05-14T12:44:37.518Z,75.50
2023-05-14T12:45:39.222Z,74.80
2023-05-14T12:46:40.977Z,75.30
2023-05-14T12:47:42.722Z,75.60
2023-05-14T12:48:44.695Z,75.40
2023-05-14T12:49:46.423Z,80.00
2023-05-14T12:50:48.751Z,78.00
2023-05-14T12:51:54.499Z,80.90
2023-05-14T12:53:01.682Z,82.90
2023-05-14T12:54:03.608Z,80.30
2023-05-14T12:55:06.822Z,79.00
2023-05-14T12:56:09.360Z,77.40
2023-05-14T12:57:11.263Z,77.60
2023-05-14T12:58:12.957Z,77.70
2023-05-14T12:59:14.749Z,77.60
2023-05-14T13:00:16.971Z,76.30
2023-05-14T13:01:19.022Z,75.00
2023-05-14T13:02:21.889Z,74.70
2023-05-14T13:03:23.741Z,75.70
2023-05-14T13:04:25.634Z,72.40
2023-05-14T13:05:27.708Z,70.20
2023-05-14T13:06:29.473Z,71.50
2023-05-14T13:07:31.616Z,71.00
2023-05-14T13:08:33.336Z,74.00
2023-05-14T13:09:35.109Z,71.00
2023-05-14T13:10:36.822Z,70.20
2023-05-14T13:11:38.513Z,69.50
2023-05-14T13:12:40.363Z,67.90
2023-05-14T13:13:42.103Z,71.00
2023-05-14T13:14:43.851Z,74.70
2023-05-14T13:15:46.716Z,71.60
2023-05-14T13:16:48.539Z,71.50
2023-05-14T13:17:50.382Z,76.60
2023-05-14T13:18:52.193Z,74.90
2023-05-14T13:19:53.902Z,68.20
2023-05-14T13:20:55.898Z,72.70
2023-05-14T13:21:57.896Z,69.00
2023-05-14T13:22:59.768Z,68.30
2023-05-14T13:24:01.453Z,71.20
2023-05-14T13:25:03.521Z,69.20
2023-05-14T13:26:05.341Z,70.50
2023-05-14T13:27:07.119Z,72.20
2023-05-14T13:28:09.016Z,71.60
2023-05-14T13:29:11.254Z,69.20
2023-05-14T13:30:13.285Z,71.10
2023-05-14T13:31:15.136Z,67.80
2023-05-14T13:32:16.833Z,68.00