createdAt,value
2023-04-26T00:00:49.629Z,7.77
2023-04-26T00:03:18.391Z,7.88
2023-04-26T00:05:48.459Z,7.78
2023-04-26T00:08:17.189Z,7.95
2023-04-26T00:10:45.955Z,7.86
2023-04-26T00:13:14.531Z,7.90
2023-04-26T00:15:43.148Z,8.09
2023-04-26T00:18:13.363Z,7.93
2023-04-26T00:20:44.847Z,7.80
2023-04-26T00:23:13.748Z,7.82
2023-04-26T00:25:42.517Z,8.36
2023-04-26T00:28:11.258Z,8.25
2023-04-26T00:30:42.826Z,7.95
2023-04-26T00:33:11.465Z,8.29
2023-04-26T00:35:40.073Z,8.48
2023-04-26T00:38:08.758Z,8.60
2023-04-26T00:40:37.559Z,8.63
2023-04-26T00:43:07.628Z,8.57
2023-04-26T00:45:36.719Z,8.77
2023-04-26T00:48:05.871Z,8.69
2023-04-26T00:50:34.972Z,8.94
2023-04-26T00:53:05.053Z,8.84
2023-04-26T00:55:34.058Z,9.03
2023-04-26T00:58:02.835Z,9.27
2023-04-26T01:00:31.496Z,9.30
2023-04-26T01:03:02.958Z,9.49
2023-04-26T01:05:32.084Z,9.51
2023-04-26T01:08:03.215Z,9.74
2023-04-26T01:10:36.754Z,9.90
2023-04-26T01:13:06.259Z,9.98
2023-04-26T01:15:37.392Z,10.12
2023-04-26T01:18:06.289Z,9.94
2023-04-26T01:20:35.454Z,10.50
2023-04-26T01:23:04.248Z,10.56
2023-04-26T01:25:33.874Z,10.30
2023-04-26T01:28:03.088Z,11.37
2023-04-26T01:30:31.833Z,12.55
2023-04-26T01:33:03.198Z,13.53
2023-04-26T01:35:34.452Z,14.36
2023-04-26T01:38:04.932Z,15.13
2023-04-26T01:40:33.832Z,15.65
2023-04-26T01:43:04.054Z,16.30
2023-04-26T01:45:34.974Z,16.28
2023-04-26T01:48:22.469Z,16.92
2023-04-26T01:50:51.354Z,17.22
2023-04-26T01:53:20.272Z,17.36
2023-04-26T01:55:49.109Z,17.58
2023-04-26T01:58:20.412Z,17.81
2023-04-26T02:00:50.907Z,17.80
2023-04-26T02:03:19.691Z,17.91
2023-04-26T02:05:49.066Z,17.80
2023-04-26T02:08:17.931Z,18.06
2023-04-26T02:10:46.956Z,17.96
2023-04-26T02:13:16.529Z,17.87
2023-04-26T02:15:49.480Z,17.85
2023-04-26T02:18:21.471Z,17.74
2023-04-26T02:20:51.970Z,17.81
2023-04-26T02:23:20.753Z,17.90
2023-04-26T02:25:50.473Z,17.99
2023-04-26T02:28:19.196Z,17.79
2023-04-26T02:30:48.675Z,18.06
2023-04-26T02:33:17.392Z,17.87
2023-04-26T02:35:46.455Z,18.30
2023-04-26T02:38:15.214Z,18.41
2023-04-26T02:40:43.974Z,18.48
2023-04-26T02:43:14.312Z,18.21
2023-04-26T02:45:44.198Z,18.56
2023-04-26T02:48:15.029Z,18.68
2023-04-26T02:50:43.751Z,18.78
2023-04-26T02:53:15.171Z,18.67
2023-04-26T02:55:44.441Z,18.92
2023-04-26T02:58:13.830Z,19.07
2023-04-26T03:00:48.531Z,19.22
2023-04-26T03:03:18.248Z,19.28
2023-04-26T03:05:47.848Z,19.37
2023-04-26T03:08:16.597Z,19.54
2023-04-26T03:10:48.454Z,19.43
2023-04-26T03:13:17.213Z,19.63
2023-04-26T03:15:47.507Z,19.73
2023-04-26T03:18:16.655Z,19.80
2023-04-26T03:20:47.140Z,19.81
2023-04-26T03:23:17.390Z,19.83
2023-04-26T03:25:47.733Z,19.77
2023-04-26T03:28:16.890Z,19.97
2023-04-26T03:30:45.819Z,20.05
2023-04-26T03:33:15.009Z,20.22
2023-04-26T03:35:45.106Z,20.25
2023-04-26T03:38:14.592Z,20.35
2023-04-26T03:40:44.171Z,20.42
2023-04-26T03:43:17.207Z,20.39
2023-04-26T03:45:50.099Z,20.64
2023-04-26T03:48:19.291Z,20.74
2023-04-26T03:50:48.149Z,20.79
2023-04-26T03:53:17.597Z,20.79
2023-04-26T03:55:46.653Z,20.70
2023-04-26T03:58:16.878Z,20.72
2023-04-26T04:00:48.384Z,20.82
2023-04-26T04:03:17.702Z,20.87
2023-04-26T04:05:46.766Z,20.98
2023-04-26T04:08:16.551Z,20.69
2023-04-26T04:10:46.491Z,21.16
2023-04-26T04:13:15.556Z,21.33
2023-04-26T04:15:44.329Z,21.61
2023-04-26T04:18:13.565Z,21.83
2023-04-26T04:20:43.272Z,21.96
2023-04-26T04:23:11.931Z,21.89
2023-04-26T04:25:42.499Z,22.09
2023-04-26T04:28:16.988Z,21.83
2023-04-26T04:30:48.128Z,22.20
2023-04-26T04:33:18.630Z,22.15
2023-04-26T04:35:47.823Z,22.33
2023-04-26T04:38:16.898Z,22.12
2023-04-26T04:40:46.181Z,22.47
2023-04-26T04:43:16.686Z,22.63
2023-04-26T04:45:45.669Z,22.70
2023-04-26T04:48:14.472Z,22.79
2023-04-26T04:50:43.971Z,23.01
2023-04-26T04:53:16.082Z,22.90
2023-04-26T04:55:45.993Z,23.40
2023-04-26T04:58:17.622Z,23.51
2023-04-26T05:00:47.511Z,23.74
2023-04-26T05:03:28.766Z,23.84
2023-04-26T05:05:58.089Z,23.98
2023-04-26T05:08:26.872Z,24.17
2023-04-26T05:10:58.173Z,24.29
2023-04-26T05:13:27.010Z,24.24
2023-04-26T05:15:59.050Z,24.31
2023-04-26T05:18:27.964Z,24.50
2023-04-26T05:20:56.932Z,24.31
2023-04-26T05:23:27.049Z,24.72
2023-04-26T05:25:56.395Z,24.63
2023-04-26T05:28:45.742Z,25.13
2023-04-26T05:31:25.093Z,25.11
2023-04-26T05:34:05.929Z,25.32
2023-04-26T05:36:39.844Z,25.34
2023-04-26T05:39:09.279Z,25.32
2023-04-26T05:41:37.960Z,25.39
2023-04-26T05:44:07.235Z,25.40
2023-04-26T05:46:36.539Z,25.35
2023-04-26T05:49:07.154Z,25.15
2023-04-26T05:51:39.325Z,25.27
2023-04-26T05:54:08.334Z,25.46
2023-04-26T05:56:37.417Z,25.53
2023-04-26T05:59:06.820Z,25.62
2023-04-26T06:01:36.856Z,25.83
2023-04-26T06:04:07.183Z,25.95
2023-04-26T06:06:49.656Z,26.20
2023-04-26T06:09:20.160Z,26.27
2023-04-26T06:11:49.618Z,26.16
2023-04-26T06:14:29.397Z,26.21
2023-04-26T06:17:03.233Z,26.35
2023-04-26T06:19:32.261Z,26.43
2023-04-26T06:22:01.034Z,26.42
2023-04-26T06:24:29.810Z,26.45
2023-04-26T06:26:58.528Z,26.49
2023-04-26T06:29:27.382Z,26.62
2023-04-26T06:31:56.177Z,26.62
2023-04-26T06:34:26.491Z,26.65
2023-04-26T06:36:55.338Z,26.68
2023-04-26T06:39:26.585Z,26.59
2023-04-26T06:41:55.374Z,26.71
2023-04-26T06:44:31.733Z,26.68
2023-04-26T06:47:04.295Z,26.83
2023-04-26T06:49:33.756Z,26.21
2023-04-26T06:52:05.072Z,26.55
2023-04-26T06:54:37.798Z,26.69
2023-04-26T06:57:08.958Z,26.59
2023-04-26T06:59:37.682Z,26.57
2023-04-26T07:02:06.619Z,26.50
2023-04-26T07:04:35.890Z,26.57
2023-04-26T07:07:05.540Z,26.57
2023-04-26T07:09:34.827Z,26.72
2023-04-26T07:12:03.834Z,26.53
2023-04-26T07:14:32.791Z,26.45
2023-04-26T07:17:01.702Z,26.53
2023-04-26T07:19:30.399Z,26.59
2023-04-26T07:21:59.465Z,26.72
2023-04-26T07:24:28.280Z,26.59
2023-04-26T07:26:57.972Z,26.29
2023-04-26T07:29:27.274Z,25.98
2023-04-26T07:31:57.895Z,25.89
2023-04-26T07:34:26.894Z,26.22
2023-04-26T07:36:55.573Z,26.44
2023-04-26T07:39:24.678Z,26.78
2023-04-26T07:41:53.605Z,26.83
2023-04-26T07:44:22.926Z,26.78
2023-04-26T07:46:52.432Z,26.56
2023-04-26T07:49:21.057Z,26.53
2023-04-26T07:51:52.077Z,26.73
2023-04-26T07:54:21.060Z,26.82
2023-04-26T07:56:50.233Z,26.76
2023-04-26T07:59:18.892Z,26.75
2023-04-26T08:01:51.246Z,26.61
2023-04-26T08:04:33.902Z,26.70
2023-04-26T08:07:03.472Z,26.47
2023-04-26T08:09:32.153Z,26.67
2023-04-26T08:12:01.140Z,26.46
2023-04-26T08:14:30.921Z,26.82
2023-04-26T08:16:59.814Z,26.99
2023-04-26T08:19:33.477Z,26.84
2023-04-26T08:22:02.702Z,26.53
2023-04-26T08:24:31.610Z,26.51
2023-04-26T08:27:00.515Z,26.57
2023-04-26T08:29:29.245Z,26.79
2023-04-26T08:31:58.810Z,26.91
2023-04-26T08:34:29.184Z,26.93
2023-04-26T08:36:58.305Z,26.83
2023-04-26T08:39:27.130Z,26.63
2023-04-26T08:41:56.621Z,26.80
2023-04-26T08:44:26.433Z,26.72
2023-04-26T08:47:23.728Z,26.89
2023-04-26T08:50:01.850Z,26.83
2023-04-26T08:52:32.693Z,26.84
2023-04-26T08:55:02.001Z,26.78
2023-04-26T08:57:34.402Z,26.82
2023-04-26T09:00:10.917Z,26.81
2023-04-26T09:02:43.525Z,26.75
2023-04-26T09:05:12.863Z,26.80
2023-04-26T09:07:44.042Z,26.78
2023-04-26T09:10:14.502Z,26.78
2023-04-26T09:12:43.499Z,26.81
2023-04-26T09:15:12.487Z,26.61
2023-04-26T09:17:45.078Z,26.54
2023-04-26T09:20:24.752Z,26.49
2023-04-26T09:22:55.555Z,26.28
2023-04-26T09:25:32.197Z,26.37
2023-04-26T09:28:02.436Z,26.17
2023-04-26T09:30:33.138Z,26.56
2023-04-26T09:33:07.441Z,26.53
2023-04-26T09:35:41.851Z,26.53
2023-04-26T09:38:15.710Z,26.42
2023-04-26T09:40:49.355Z,26.40
2023-04-26T09:43:19.423Z,26.47
2023-04-26T09:45:58.904Z,26.28
2023-04-26T09:48:35.165Z,26.19
2023-04-26T09:51:12.775Z,26.31
2023-04-26T09:53:51.733Z,26.13
2023-04-26T09:56:21.572Z,26.03
2023-04-26T09:59:02.028Z,25.99
2023-04-26T10:01:31.468Z,25.84
2023-04-26T10:04:05.242Z,25.79
2023-04-26T10:06:34.243Z,25.79
2023-04-26T10:09:05.895Z,25.43
2023-04-26T10:11:37.497Z,25.62
2023-04-26T10:14:07.710Z,25.83
2023-04-26T10:16:38.018Z,25.85
2023-04-26T10:19:06.673Z,25.84
2023-04-26T10:21:39.338Z,25.98
2023-04-26T10:24:08.588Z,25.74
2023-04-26T10:26:55.280Z,25.50
2023-04-26T10:29:26.610Z,25.73
2023-04-26T10:32:11.530Z,25.54
2023-04-26T10:34:40.419Z,25.66
2023-04-26T10:37:13.570Z,25.64
2023-04-26T10:39:44.790Z,25.62
2023-04-26T10:42:31.139Z,25.55
2023-04-26T10:45:29.454Z,25.47
2023-04-26T10:48:18.979Z,25.45
2023-04-26T10:51:03.115Z,25.54
2023-04-26T10:53:54.167Z,25.50
2023-04-26T10:56:26.017Z,25.53
2023-04-26T10:59:33.275Z,25.46
2023-04-26T11:02:05.009Z,25.44
2023-04-26T11:04:54.795Z,25.38
2023-04-26T11:07:44.806Z,25.42
2023-04-26T11:10:24.147Z,25.34
2023-04-26T11:13:07.293Z,25.04
2023-04-26T11:15:39.265Z,25.23
2023-04-26T11:18:08.381Z,25.25
2023-04-26T11:20:37.138Z,25.15
2023-04-26T11:23:09.725Z,25.08
2023-04-26T11:25:41.016Z,25.06
2023-04-26T11:28:09.934Z,25.07
2023-04-26T11:30:38.833Z,25.04
2023-04-26T11:33:07.562Z,25.07
2023-04-26T11:35:37.133Z,25.05
2023-04-26T11:38:06.604Z,24.77
2023-04-26T11:40:37.426Z,24.92
2023-04-26T11:43:10.532Z,24.87
2023-04-26T11:45:40.560Z,24.67
2023-04-26T11:48:13.543Z,24.69
2023-04-26T11:50:43.696Z,24.61
2023-04-26T11:53:12.335Z,24.39
2023-04-26T11:55:41.931Z,24.41
2023-04-26T11:58:16.768Z,24.32
2023-04-26T12:01:02.559Z,24.30
2023-04-26T12:03:38.370Z,24.33
2023-04-26T12:06:07.737Z,24.18
2023-04-26T12:08:36.870Z,24.14
2023-04-26T12:11:08.914Z,24.11
2023-04-26T12:13:41.404Z,23.95
2023-04-26T12:16:22.304Z,23.98
2023-04-26T12:18:59.661Z,23.94
2023-04-26T12:21:30.742Z,23.96
2023-04-26T12:24:00.040Z,23.84
2023-04-26T12:26:44.222Z,23.51
2023-04-26T12:29:13.219Z,23.69
2023-04-26T12:31:42.463Z,23.71
2023-04-26T12:34:11.581Z,23.62
2023-04-26T12:36:45.146Z,23.47
2023-04-26T12:39:16.388Z,23.48
2023-04-26T12:41:47.084Z,23.30
2023-04-26T12:44:15.798Z,23.29
2023-04-26T12:46:44.778Z,23.26
2023-04-26T12:49:14.207Z,23.32
2023-04-26T12:51:43.105Z,23.19
2023-04-26T12:54:12.337Z,23.26
2023-04-26T12:56:45.153Z,23.19
2023-04-26T12:59:14.011Z,23.12
2023-04-26T13:01:42.699Z,22.96
2023-04-26T13:04:12.256Z,23.06
2023-04-26T13:06:41.505Z,23.01
2023-04-26T13:09:13.523Z,22.84
2023-04-26T13:11:43.055Z,22.78
2023-04-26T13:14:12.123Z,22.43
2023-04-26T13:16:44.612Z,22.61
2023-04-26T13:19:13.536Z,22.51
2023-04-26T13:21:42.816Z,22.45
2023-04-26T13:24:12.095Z,22.38
2023-04-26T13:26:40.885Z,22.40
2023-04-26T13:29:09.634Z,22.27
2023-04-26T13:31:40.520Z,22.10
2023-04-26T13:34:10.562Z,22.11
2023-04-26T13:36:40.851Z,22.02
2023-04-26T13:39:10.686Z,22.01
2023-04-26T13:41:39.493Z,21.81
2023-04-26T13:44:08.547Z,21.71
2023-04-26T13:46:38.003Z,21.67
2023-04-26T13:49:11.193Z,21.51
2023-04-26T13:51:43.455Z,21.33
2023-04-26T13:54:15.373Z,21.19
2023-04-26T13:56:44.081Z,20.94
2023-04-26T13:59:13.020Z,20.92
2023-04-26T14:01:42.088Z,20.83
2023-04-26T14:04:11.482Z,20.68
2023-04-26T14:06:40.343Z,20.50
2023-04-26T14:09:10.223Z,20.44
2023-04-26T14:11:39.013Z,20.35
2023-04-26T14:14:07.915Z,20.19
2023-04-26T14:16:37.253Z,20.01
2023-04-26T14:19:06.292Z,19.36
2023-04-26T14:21:35.359Z,19.74
2023-04-26T14:24:04.540Z,19.58
2023-04-26T14:26:34.134Z,19.46
2023-04-26T14:29:02.980Z,18.95
2023-04-26T14:31:32.848Z,18.62
2023-04-26T14:34:01.685Z,18.81
2023-04-26T14:36:30.502Z,18.69
2023-04-26T14:38:59.727Z,18.44
2023-04-26T14:41:28.759Z,18.40
2023-04-26T14:43:57.955Z,18.16
2023-04-26T14:46:26.996Z,18.07
2023-04-26T14:48:56.035Z,17.92
2023-04-26T14:51:24.851Z,17.92
2023-04-26T14:53:54.116Z,17.80
2023-04-26T14:56:24.640Z,17.58
2023-04-26T14:58:53.679Z,17.45
2023-04-26T15:01:22.870Z,17.32
2023-04-26T15:03:52.105Z,17.14
2023-04-26T15:06:21.137Z,17.17
2023-04-26T15:08:50.742Z,17.13
2023-04-26T15:11:19.580Z,17.02
2023-04-26T15:13:48.440Z,16.90
2023-04-26T15:16:17.831Z,17.10
2023-04-26T15:18:46.536Z,16.96
2023-04-26T15:21:22.908Z,16.94
2023-04-26T15:23:52.052Z,16.99
2023-04-26T15:26:20.960Z,16.84
2023-04-26T15:28:50.173Z,16.89
2023-04-26T15:31:19.236Z,16.73
2023-04-26T15:33:51.715Z,16.33
2023-04-26T15:36:21.409Z,16.47
2023-04-26T15:38:50.955Z,16.55
2023-04-26T15:41:19.937Z,16.56
2023-04-26T15:43:54.055Z,16.37
2023-04-26T15:46:23.782Z,16.33
2023-04-26T15:48:52.593Z,16.31
2023-04-26T15:51:21.457Z,16.22
2023-04-26T15:53:52.262Z,16.30
2023-04-26T15:56:21.455Z,16.26
2023-04-26T15:58:51.081Z,16.20
2023-04-26T16:01:20.449Z,16.05
2023-04-26T16:03:50.258Z,16.13
2023-04-26T16:06:19.014Z,16.00
2023-04-26T16:08:47.892Z,16.00
2023-04-26T16:11:17.306Z,15.62
2023-04-26T16:13:46.555Z,15.87
2023-04-26T16:16:15.325Z,15.21
2023-04-26T16:18:45.077Z,15.36
2023-04-26T16:21:13.931Z,15.73
2023-04-26T16:23:45.978Z,15.54
2023-04-26T16:26:14.833Z,15.67
2023-04-26T16:28:43.878Z,15.59
2023-04-26T16:31:12.626Z,15.41
2023-04-26T16:33:41.525Z,15.42
2023-04-26T16:36:10.180Z,14.92
2023-04-26T16:38:39.317Z,15.24
2023-04-26T16:41:08.432Z,15.18
2023-04-26T16:43:37.420Z,15.07
2023-04-26T16:46:08.802Z,15.13
2023-04-26T16:48:39.520Z,15.10
2023-04-26T16:51:08.538Z,14.96
2023-04-26T16:53:38.448Z,15.08
2023-04-26T16:56:07.880Z,14.96
2023-04-26T16:58:36.801Z,15.06
2023-04-26T17:01:08.514Z,15.05
2023-04-26T17:03:37.916Z,15.05
2023-04-26T17:06:08.416Z,15.00
2023-04-26T17:08:37.615Z,14.87
2023-04-26T17:11:06.352Z,14.49
2023-04-26T17:13:35.188Z,14.80
2023-04-26T17:16:04.429Z,14.73
2023-04-26T17:18:36.170Z,14.73
2023-04-26T17:21:07.816Z,14.62
2023-04-26T17:23:36.632Z,14.67
2023-04-26T17:26:05.355Z,14.58
2023-04-26T17:28:34.423Z,14.32
2023-04-26T17:31:03.068Z,14.51
2023-04-26T17:33:32.614Z,14.47
2023-04-26T17:36:02.389Z,14.49
2023-04-26T17:38:31.261Z,14.40
2023-04-26T17:41:01.032Z,13.98
2023-04-26T17:43:29.805Z,14.24
2023-04-26T17:45:58.601Z,13.85
2023-04-26T17:48:29.825Z,14.19
2023-04-26T17:50:58.853Z,14.12
2023-04-26T17:53:28.098Z,14.09
2023-04-26T17:55:56.711Z,13.70
2023-04-26T17:58:26.372Z,14.12
2023-04-26T18:00:55.300Z,14.05
2023-04-26T18:03:24.360Z,14.06
2023-04-26T18:05:53.369Z,13.97
2023-04-26T18:08:22.292Z,14.03
2023-04-26T18:10:54.513Z,14.06
2023-04-26T18:13:23.329Z,13.98
2023-04-26T18:15:52.088Z,14.04
2023-04-26T18:18:20.896Z,14.08
2023-04-26T18:20:49.549Z,13.95
2023-04-26T18:23:18.830Z,14.03
2023-04-26T18:25:47.789Z,14.04
2023-04-26T18:28:16.888Z,13.92
2023-04-26T18:30:45.715Z,13.89
2023-04-26T18:33:14.721Z,13.84
2023-04-26T18:35:43.309Z,13.47
2023-04-26T18:38:11.937Z,13.66
2023-04-26T18:40:44.849Z,13.72
2023-04-26T18:43:13.809Z,13.70
2023-04-26T18:45:42.670Z,13.73
2023-04-26T18:48:12.596Z,13.80
2023-04-26T18:50:41.377Z,13.78
2023-04-26T18:53:10.208Z,13.78
2023-04-26T18:55:38.791Z,13.55
2023-04-26T18:58:07.448Z,13.59
2023-04-26T19:00:36.107Z,13.56
2023-04-26T19:03:05.436Z,13.56
2023-04-26T19:05:34.499Z,13.72
2023-04-26T19:08:03.072Z,13.71
2023-04-26T19:10:32.271Z,13.75
2023-04-26T19:13:01.130Z,13.41
2023-04-26T19:15:32.111Z,13.84
2023-04-26T19:18:03.639Z,13.81
2023-04-26T19:20:32.271Z,13.86
2023-04-26T19:23:00.952Z,14.01
2023-04-26T19:25:31.069Z,13.67
2023-04-26T19:27:59.777Z,13.93
2023-04-26T19:30:28.538Z,13.88
2023-04-26T19:32:57.913Z,13.83
2023-04-26T19:35:26.681Z,13.85
2023-04-26T19:37:55.411Z,13.93
2023-04-26T19:40:24.910Z,13.86
2023-04-26T19:42:53.532Z,13.82
2023-04-26T19:45:22.214Z,13.49
2023-04-26T19:47:50.871Z,13.73
2023-04-26T19:50:19.758Z,13.73
2023-04-26T19:52:48.536Z,13.79
2023-04-26T19:55:17.238Z,13.74
2023-04-26T19:57:45.981Z,13.81
2023-04-26T20:00:16.197Z,13.78
2023-04-26T20:02:47.477Z,13.67
2023-04-26T20:05:18.695Z,13.78
2023-04-26T20:07:47.536Z,13.77
2023-04-26T20:10:16.587Z,13.63
2023-04-26T20:12:45.804Z,13.44
2023-04-26T20:15:15.913Z,13.79
2023-04-26T20:17:44.575Z,13.90
2023-04-26T20:20:14.403Z,13.90
2023-04-26T20:22:43.036Z,13.93
2023-04-26T20:25:11.969Z,13.95
2023-04-26T20:27:40.613Z,14.11
2023-04-26T20:30:09.728Z,14.11
2023-04-26T20:32:38.607Z,14.13
2023-04-26T20:35:09.057Z,14.16
2023-04-26T20:37:37.841Z,14.16
2023-04-26T20:40:07.258Z,14.23
2023-04-26T20:42:36.202Z,14.28
2023-04-26T20:45:05.182Z,14.20
2023-04-26T20:47:34.028Z,14.15
2023-04-26T20:50:02.908Z,14.24
2023-04-26T20:52:34.721Z,14.25
2023-04-26T20:55:04.072Z,14.21
2023-04-26T20:57:32.799Z,14.18
2023-04-26T21:00:01.708Z,14.16
2023-04-26T21:02:30.524Z,14.17
2023-04-26T21:04:59.322Z,14.15
2023-04-26T21:07:28.505Z,14.17
2023-04-26T21:09:57.280Z,14.11
2023-04-26T21:12:26.501Z,14.17
2023-04-26T21:14:55.227Z,14.16
2023-04-26T21:17:24.193Z,14.10
2023-04-26T21:19:53.049Z,14.14
2023-04-26T21:22:21.694Z,13.99
2023-04-26T21:24:53.058Z,14.01
2023-04-26T21:27:21.817Z,14.01
2023-04-26T21:29:50.539Z,13.65
2023-04-26T21:32:19.121Z,14.08
2023-04-26T21:34:48.035Z,13.95
2023-04-26T21:37:17.441Z,13.99
2023-04-26T21:39:46.367Z,14.08
2023-04-26T21:42:15.218Z,14.07
2023-04-26T21:44:44.174Z,14.02
2023-04-26T21:47:12.899Z,14.00
2023-04-26T21:49:41.660Z,14.03
2023-04-26T21:52:10.500Z,13.88
2023-04-26T21:54:41.737Z,14.01
2023-04-26T21:57:10.459Z,13.93
2023-04-26T21:59:42.818Z,13.84
2023-04-26T22:02:11.683Z,13.83
2023-04-26T22:04:40.844Z,13.82
2023-04-26T22:07:09.767Z,13.59
2023-04-26T22:09:38.521Z,13.69
2023-04-26T22:12:07.382Z,13.65
2023-04-26T22:14:36.040Z,13.64
2023-04-26T22:17:04.859Z,13.11
2023-04-26T22:19:33.344Z,13.28
2023-04-26T22:22:02.265Z,13.28
2023-04-26T22:24:30.843Z,13.24
2023-04-26T22:26:59.700Z,12.88
2023-04-26T22:29:28.225Z,13.21
2023-04-26T22:31:57.252Z,12.74
2023-04-26T22:34:25.888Z,13.21
2023-04-26T22:37:03.438Z,13.26
2023-04-26T22:39:40.740Z,13.11
2023-04-26T22:42:09.378Z,12.95
2023-04-26T22:44:38.080Z,13.13
2023-04-26T22:47:06.758Z,12.91
2023-04-26T22:49:35.301Z,13.16
2023-04-26T22:52:09.694Z,13.08
2023-04-26T22:54:40.639Z,13.04
2023-04-26T22:57:09.498Z,13.28
2023-04-26T22:59:38.262Z,12.79
2023-04-26T23:02:07.150Z,13.17
2023-04-26T23:04:35.886Z,13.29
2023-04-26T23:07:04.740Z,13.12
2023-04-26T23:09:33.590Z,13.13
2023-04-26T23:12:04.079Z,13.03
2023-04-26T23:14:32.976Z,12.87
2023-04-26T23:17:01.769Z,13.07
2023-04-26T23:19:30.640Z,13.02
2023-04-26T23:21:59.378Z,12.90
2023-04-26T23:24:28.099Z,12.93
2023-04-26T23:26:56.929Z,12.56
2023-04-26T23:29:25.591Z,12.90
2023-04-26T23:31:54.376Z,13.03
2023-04-26T23:34:23.544Z,12.98
2023-04-26T23:36:52.357Z,12.93
2023-04-26T23:39:21.302Z,12.95
2023-04-26T23:41:50.026Z,12.87
2023-04-26T23:44:18.624Z,12.92
2023-04-26T23:46:47.389Z,12.82
2023-04-26T23:49:16.359Z,12.82
2023-04-26T23:51:44.939Z,12.76
2023-04-26T23:54:13.819Z,12.81
2023-04-26T23:56:42.455Z,12.99
2023-04-26T23:59:11.398Z,12.84
