createdAt,value
2019-05-11T00:02:18.289Z,99.90
2019-05-11T00:05:00.112Z,99.90
2019-05-11T00:07:34.092Z,99.90
2019-05-11T00:10:07.883Z,99.90
2019-05-11T00:12:39.159Z,99.90
2019-05-11T00:15:12.217Z,99.90
2019-05-11T00:17:42.745Z,99.90
2019-05-11T00:20:13.452Z,99.90
2019-05-11T00:22:47.597Z,99.90
2019-05-11T00:25:18.142Z,99.90
2019-05-11T00:27:48.587Z,99.90
2019-05-11T00:30:20.989Z,99.90
2019-05-11T00:32:51.608Z,99.90
2019-05-11T00:35:22.683Z,99.90
2019-05-11T00:37:53.436Z,99.90
2019-05-11T00:40:29.462Z,99.90
2019-05-11T00:43:04.295Z,99.90
2019-05-11T00:45:39.340Z,99.90
2019-05-11T00:48:09.704Z,99.90
2019-05-11T00:50:43.471Z,99.90
2019-05-11T00:53:16.268Z,99.90
2019-05-11T00:55:46.440Z,99.90
2019-05-11T00:58:17.438Z,99.90
2019-05-11T01:00:49.328Z,99.90
2019-05-11T01:03:19.590Z,99.90
2019-05-11T01:05:51.885Z,99.90
2019-05-11T01:08:27.428Z,99.90
2019-05-11T01:11:03.295Z,99.90
2019-05-11T01:13:33.757Z,99.90
2019-05-11T01:16:04.958Z,99.90
2019-05-11T01:18:35.558Z,99.90
2019-05-11T01:21:06.004Z,99.90
2019-05-11T01:23:36.531Z,99.90
2019-05-11T01:26:06.960Z,99.90
2019-05-11T01:28:38.348Z,99.90
2019-05-11T01:31:08.802Z,99.90
2019-05-11T01:33:39.098Z,99.90
2019-05-11T01:36:14.789Z,99.90
2019-05-11T01:38:45.604Z,99.90
2019-05-11T01:41:16.268Z,99.90
2019-05-11T01:43:47.168Z,99.90
2019-05-11T01:46:17.447Z,99.90
2019-05-11T01:48:53.112Z,99.90
2019-05-11T01:51:23.968Z,99.90
2019-05-11T01:53:57.921Z,99.90
2019-05-11T01:56:27.976Z,99.90
2019-05-11T01:58:58.365Z,99.90
2019-05-11T02:01:29.301Z,99.90
2019-05-11T02:03:59.976Z,99.90
2019-05-11T02:06:30.409Z,99.90
2019-05-11T02:09:06.882Z,99.90
2019-05-11T02:11:42.316Z,99.90
2019-05-11T02:14:12.641Z,99.90
2019-05-11T02:16:43.436Z,99.90
2019-05-11T02:19:14.045Z,99.90
2019-05-11T02:21:44.413Z,99.90
2019-05-11T02:24:17.189Z,99.90
2019-05-11T02:26:47.809Z,99.90
2019-05-11T02:29:18.314Z,99.90
2019-05-11T02:31:48.503Z,99.90
2019-05-11T02:34:18.959Z,99.90
2019-05-11T02:36:49.221Z,99.90
2019-05-11T02:39:19.821Z,99.90
2019-05-11T02:41:50.476Z,99.90
2019-05-11T02:44:21.460Z,99.90
2019-05-11T02:46:51.972Z,99.90
2019-05-11T02:49:22.462Z,99.90
2019-05-11T02:51:53.238Z,99.90
2019-05-11T02:54:24.444Z,99.90
2019-05-11T02:56:56.203Z,99.90
2019-05-11T02:59:30.939Z,99.90
2019-05-11T03:02:01.226Z,99.90
2019-05-11T03:04:31.397Z,99.90
2019-05-11T03:07:04.538Z,99.90
2019-05-11T03:09:34.300Z,99.90
2019-05-11T03:12:04.473Z,99.90
2019-05-11T03:14:35.045Z,99.90
2019-05-11T03:17:18.538Z,99.90
2019-05-11T03:19:48.624Z,99.90
2019-05-11T03:22:19.158Z,99.90
2019-05-11T03:24:49.387Z,99.90
2019-05-11T03:27:19.787Z,99.90
2019-05-11T03:29:49.941Z,99.90
2019-05-11T03:32:20.911Z,99.90
2019-05-11T03:34:51.899Z,99.90
2019-05-11T03:37:22.173Z,99.90
2019-05-11T03:39:52.697Z,99.90
2019-05-11T03:42:22.955Z,99.90
2019-05-11T03:44:53.065Z,99.90
2019-05-11T03:47:24.122Z,99.90
2019-05-11T03:49:54.516Z,99.90
2019-05-11T03:52:24.664Z,99.90
2019-05-11T03:54:55.153Z,99.90
2019-05-11T03:57:25.306Z,99.90
2019-05-11T03:59:56.635Z,99.90
2019-05-11T04:02:29.826Z,99.90
2019-05-11T04:05:00.206Z,99.90
2019-05-11T04:07:30.534Z,99.90
2019-05-11T04:10:01.047Z,99.90
2019-05-11T04:12:35.193Z,99.90
2019-05-11T04:15:03.048Z,99.90
2019-05-11T04:17:33.436Z,99.90
2019-05-11T04:20:04.523Z,99.90
2019-05-11T04:22:34.818Z,99.90
2019-05-11T04:25:06.078Z,99.90
2019-05-11T04:27:36.999Z,99.90
2019-05-11T04:30:07.531Z,99.90
2019-05-11T04:32:37.786Z,99.90
2019-05-11T04:35:08.512Z,99.90
2019-05-11T04:37:38.788Z,99.90
2019-05-11T04:40:09.519Z,99.90
2019-05-11T04:42:54.508Z,99.90
2019-05-11T04:45:12.370Z,99.90
2019-05-11T04:47:43.795Z,99.90
2019-05-11T04:50:15.768Z,99.90
2019-05-11T04:52:46.717Z,99.90
2019-05-11T04:55:17.194Z,99.90
2019-05-11T04:57:47.503Z,99.90
2019-05-11T05:00:20.700Z,99.90
2019-05-11T05:02:54.600Z,99.90
2019-05-11T05:05:24.855Z,99.90
2019-05-11T05:08:08.630Z,99.90
2019-05-11T05:10:28.207Z,99.90
2019-05-11T05:13:10.270Z,99.90
2019-05-11T05:15:33.900Z,99.90
2019-05-11T05:18:04.640Z,99.90
2019-05-11T05:20:34.891Z,99.90
2019-05-11T05:23:05.296Z,99.90
2019-05-11T05:25:36.158Z,99.90
2019-05-11T05:28:06.440Z,99.90
2019-05-11T05:30:36.757Z,99.90
2019-05-11T05:33:07.263Z,99.90
2019-05-11T05:35:40.608Z,99.90
2019-05-11T05:38:11.394Z,99.90
2019-05-11T05:40:41.585Z,99.90
2019-05-11T05:43:25.639Z,99.90
2019-05-11T05:45:45.442Z,99.90
2019-05-11T05:48:16.126Z,99.90
2019-05-11T05:50:46.647Z,99.90
2019-05-11T05:53:20.263Z,99.90
2019-05-11T05:55:50.772Z,99.90
2019-05-11T05:58:21.129Z,99.90
2019-05-11T06:00:51.856Z,99.90
2019-05-11T06:03:22.235Z,99.90
2019-05-11T06:05:52.565Z,99.90
2019-05-11T06:08:22.831Z,99.90
2019-05-11T06:10:57.687Z,99.90
2019-05-11T06:13:43.965Z,99.90
2019-05-11T06:16:00.064Z,99.90
2019-05-11T06:18:31.366Z,99.90
2019-05-11T06:21:01.606Z,99.90
2019-05-11T06:23:31.953Z,99.90
2019-05-11T06:26:03.444Z,99.90
2019-05-11T06:28:35.870Z,99.90
2019-05-11T06:31:09.488Z,99.90
2019-05-11T06:33:40.874Z,99.90
2019-05-11T06:36:11.222Z,99.90
2019-05-11T06:38:41.491Z,99.90
2019-05-11T06:41:12.248Z,99.90
2019-05-11T06:43:42.381Z,99.90
2019-05-11T06:46:14.542Z,99.90
2019-05-11T06:48:45.322Z,99.90
2019-05-11T06:51:22.578Z,99.90
2019-05-11T06:54:01.309Z,99.90
2019-05-11T06:56:33.202Z,99.90
2019-05-11T06:59:04.066Z,99.90
2019-05-11T07:01:34.556Z,99.90
2019-05-11T07:04:30.229Z,99.90
2019-05-11T07:06:52.698Z,99.90
2019-05-11T07:09:58.616Z,99.90
2019-05-11T07:12:52.821Z,99.90
2019-05-11T07:15:29.445Z,99.90
2019-05-11T07:18:00.247Z,99.90
2019-05-11T07:20:30.582Z,99.90
2019-05-11T07:23:03.532Z,99.90
2019-05-11T07:26:23.222Z,99.90
2019-05-11T07:28:56.238Z,99.90
2019-05-11T07:31:52.956Z,99.90
2019-05-11T07:34:24.267Z,99.90
2019-05-11T07:36:59.663Z,99.90
2019-05-11T07:39:32.415Z,99.90
2019-05-11T07:42:07.752Z,99.90
2019-05-11T07:44:42.886Z,99.90
2019-05-11T07:47:18.683Z,99.90
2019-05-11T07:50:28.157Z,99.90
2019-05-11T07:52:59.010Z,99.90
2019-05-11T07:55:32.416Z,99.90
2019-05-11T07:58:20.104Z,99.90
2019-05-11T08:00:52.806Z,99.90
2019-05-11T08:03:55.399Z,99.90
2019-05-11T08:06:47.952Z,99.90
2019-05-11T08:09:23.598Z,99.90
2019-05-11T08:11:55.539Z,99.90
2019-05-11T08:14:28.572Z,99.90
2019-05-11T08:17:01.013Z,99.90
2019-05-11T08:22:22.998Z,99.90
2019-05-11T08:24:54.477Z,99.90
2019-05-11T08:27:25.928Z,99.90
2019-05-11T08:29:57.969Z,99.90
2019-05-11T08:32:28.815Z,99.90
2019-05-11T08:34:59.475Z,99.90
2019-05-11T08:37:59.177Z,99.90
2019-05-11T08:40:29.880Z,99.90
2019-05-11T08:43:00.751Z,99.90
2019-05-11T08:45:39.043Z,99.90
2019-05-11T08:48:18.751Z,99.90
2019-05-11T08:50:51.350Z,99.90
2019-05-11T08:53:23.071Z,99.90
2019-05-11T08:56:03.365Z,99.90
2019-05-11T08:58:38.017Z,99.90
2019-05-11T09:01:09.394Z,99.90
2019-05-11T09:03:39.940Z,99.90
2019-05-11T09:06:10.654Z,99.90
2019-05-11T09:08:41.921Z,99.90
2019-05-11T09:11:31.160Z,99.90
2019-05-11T09:13:57.919Z,99.90
2019-05-11T09:16:29.234Z,99.90
2019-05-11T09:19:05.350Z,99.90
2019-05-11T09:21:38.290Z,99.90
2019-05-11T09:24:10.436Z,99.90
2019-05-11T09:26:41.376Z,99.90
2019-05-11T09:29:12.289Z,99.90
2019-05-11T09:31:43.389Z,99.90
2019-05-11T09:34:14.198Z,99.90
2019-05-11T09:36:44.647Z,99.90
2019-05-11T09:39:18.204Z,99.90
2019-05-11T09:41:49.035Z,99.90
2019-05-11T09:44:20.667Z,99.90
2019-05-11T09:46:53.356Z,99.90
2019-05-11T09:49:43.405Z,99.90
2019-05-11T09:51:59.464Z,99.90
2019-05-11T09:54:33.755Z,99.90
2019-05-11T09:57:04.610Z,99.90
2019-05-11T09:59:38.319Z,99.90
2019-05-11T10:02:08.489Z,99.90
2019-05-11T10:04:43.971Z,99.90
2019-05-11T10:07:18.023Z,99.90
2019-05-11T10:09:50.413Z,99.90
2019-05-11T10:12:24.549Z,99.90
2019-05-11T10:15:23.133Z,99.90
2019-05-11T10:17:54.348Z,99.90
2019-05-11T10:20:32.304Z,99.90
2019-05-11T10:23:18.700Z,99.90
2019-05-11T10:25:48.227Z,99.90
2019-05-11T10:28:19.696Z,99.90
2019-05-11T10:30:53.914Z,99.90
2019-05-11T10:33:28.242Z,99.90
2019-05-11T10:36:04.022Z,99.90
2019-05-11T10:38:34.802Z,99.90
2019-05-11T10:41:08.637Z,99.90
2019-05-11T10:43:38.359Z,99.90
2019-05-11T10:46:19.473Z,99.90
2019-05-11T10:48:48.291Z,99.90
2019-05-11T10:51:22.281Z,99.90
2019-05-11T10:53:54.696Z,99.90
2019-05-11T10:56:28.395Z,99.90
2019-05-11T10:58:59.651Z,99.90
2019-05-11T11:01:33.721Z,99.90
2019-05-11T11:04:10.717Z,99.90
2019-05-11T11:06:41.510Z,99.90
2019-05-11T11:09:12.566Z,99.90
2019-05-11T11:11:49.283Z,99.90
2019-05-11T11:14:29.501Z,99.90
2019-05-11T11:17:08.515Z,99.90
2019-05-11T11:19:38.880Z,99.90
2019-05-11T11:22:35.379Z,99.90
2019-05-11T11:24:50.864Z,99.90
2019-05-11T11:27:25.569Z,99.90
2019-05-11T11:29:58.286Z,99.90
2019-05-11T11:32:34.549Z,99.90
2019-05-11T11:35:08.477Z,99.90
2019-05-11T11:37:39.471Z,99.90
2019-05-11T11:40:14.293Z,99.90
2019-05-11T11:42:50.052Z,99.90
2019-05-11T11:45:20.864Z,99.90
2019-05-11T11:47:53.480Z,99.90
2019-05-11T11:50:28.184Z,99.90
2019-05-11T11:53:18.780Z,99.90
2019-05-11T11:55:54.277Z,99.90
2019-05-11T11:58:27.686Z,99.90
2019-05-11T12:01:02.122Z,99.90
2019-05-11T12:03:32.756Z,99.90
2019-05-11T12:06:08.517Z,99.90
2019-05-11T12:08:41.763Z,99.90
2019-05-11T12:11:22.089Z,99.90
2019-05-11T12:13:53.016Z,99.90
2019-05-11T12:16:24.108Z,99.90
2019-05-11T12:18:57.676Z,99.90
2019-05-11T12:21:28.294Z,99.90
2019-05-11T12:24:10.341Z,99.90
2019-05-11T12:26:41.770Z,99.90
2019-05-11T12:29:12.508Z,99.90
2019-05-11T12:31:43.723Z,99.90
2019-05-11T12:34:18.063Z,99.90
2019-05-11T12:36:50.237Z,99.90
2019-05-11T12:39:22.607Z,99.90
2019-05-11T12:41:59.149Z,99.90
2019-05-11T12:44:53.169Z,99.90
2019-05-11T12:47:50.279Z,99.90
2019-05-11T12:50:28.570Z,99.90
2019-05-11T12:53:05.377Z,99.90
2019-05-11T12:55:39.311Z,99.90
2019-05-11T12:58:23.223Z,99.90
2019-05-11T13:01:00.622Z,99.90
2019-05-11T13:03:38.577Z,99.90
2019-05-11T13:06:14.270Z,99.90
2019-05-11T13:08:53.893Z,99.90
2019-05-11T13:11:28.607Z,99.90
2019-05-11T13:14:04.107Z,99.90
2019-05-11T13:16:40.753Z,99.90
2019-05-11T13:19:14.903Z,99.90
2019-05-11T13:21:45.763Z,99.90
2019-05-11T13:24:19.634Z,99.90
2019-05-11T13:26:54.959Z,99.90
2019-05-11T13:29:25.654Z,99.90
2019-05-11T13:32:01.008Z,99.90
2019-05-11T13:34:41.098Z,99.90
2019-05-11T13:37:15.114Z,99.90
2019-05-11T13:40:02.482Z,99.90
2019-05-11T13:45:31.680Z,99.90
2019-05-11T13:48:10.618Z,99.90
2019-05-11T13:50:42.500Z,99.90
2019-05-11T13:53:15.450Z,99.90
2019-05-11T13:55:49.346Z,99.90
2019-05-11T13:58:23.491Z,99.90
2019-05-11T14:00:58.489Z,99.90
2019-05-11T14:03:45.063Z,99.90
2019-05-11T14:06:18.480Z,99.90
2019-05-11T14:08:49.881Z,99.90
2019-05-11T14:11:47.357Z,99.90
2019-05-11T14:14:18.346Z,99.90
2019-05-11T14:16:55.648Z,99.90
2019-05-11T14:19:29.276Z,99.90
2019-05-11T14:22:00.622Z,99.90
2019-05-11T14:24:37.796Z,99.90
2019-05-11T14:27:08.599Z,99.90
2019-05-11T14:29:41.768Z,99.90
2019-05-11T14:32:28.452Z,99.90
2019-05-11T14:35:27.810Z,99.90
2019-05-11T14:38:08.549Z,99.90
2019-05-11T14:41:01.431Z,99.90
2019-05-11T14:43:54.712Z,99.90
2019-05-11T14:46:33.267Z,99.90
2019-05-11T14:49:10.380Z,99.90
2019-05-11T14:51:48.579Z,99.90
2019-05-11T14:54:28.903Z,99.90
2019-05-11T15:00:03.896Z,99.90
2019-05-11T15:03:18.451Z,99.90
2019-05-11T15:05:28.296Z,99.90
2019-05-11T15:07:58.923Z,99.90
2019-05-11T15:10:40.393Z,99.90
2019-05-11T15:13:15.697Z,99.90
2019-05-11T15:15:48.667Z,99.90
2019-05-11T15:18:36.142Z,99.90
2019-05-11T15:21:01.601Z,99.90
2019-05-11T15:23:37.626Z,99.90
2019-05-11T15:26:20.260Z,99.90
2019-05-11T15:28:58.507Z,99.90
2019-05-11T15:31:33.007Z,99.90
2019-05-11T15:34:04.820Z,99.90
2019-05-11T15:36:38.700Z,99.90
2019-05-11T15:39:24.190Z,99.90
2019-05-11T15:42:07.355Z,99.90
2019-05-11T15:44:29.176Z,99.90
2019-05-11T15:47:00.358Z,99.90
2019-05-11T15:49:33.577Z,99.90
2019-05-11T15:52:04.965Z,99.90
2019-05-11T15:54:38.566Z,99.90
2019-05-11T15:57:10.834Z,99.90
2019-05-11T15:59:47.990Z,99.90
2019-05-11T16:02:18.301Z,99.90
2019-05-11T16:04:53.251Z,99.90
2019-05-11T16:07:24.393Z,99.90
2019-05-11T16:09:57.916Z,99.90
2019-05-11T16:12:32.139Z,99.90
2019-05-11T16:15:05.512Z,99.90
2019-05-11T16:17:40.398Z,99.90
2019-05-11T16:20:14.209Z,99.90
2019-05-11T16:22:44.852Z,99.90
2019-05-11T16:25:19.616Z,99.90
2019-05-11T16:27:51.301Z,99.90
2019-05-11T16:30:32.728Z,99.90
2019-05-11T16:33:13.255Z,99.90
2019-05-11T16:35:46.043Z,99.90
2019-05-11T16:38:20.052Z,99.90
2019-05-11T16:40:59.577Z,99.90
2019-05-11T16:43:39.993Z,99.90
2019-05-11T16:46:14.686Z,99.90
2019-05-11T16:48:57.752Z,99.90
2019-05-11T16:51:34.060Z,99.90
2019-05-11T16:54:09.057Z,99.90
2019-05-11T16:56:54.974Z,99.90
2019-05-11T16:59:33.403Z,99.90
2019-05-11T17:02:08.242Z,99.90
2019-05-11T17:04:58.082Z,99.90
2019-05-11T17:07:30.070Z,99.90
2019-05-11T17:10:12.897Z,99.90
2019-05-11T17:12:48.987Z,99.90
2019-05-11T17:15:28.839Z,99.90
2019-05-11T17:18:09.551Z,99.90
2019-05-11T17:20:47.519Z,99.90
2019-05-11T17:23:38.616Z,99.90
2019-05-11T17:26:12.480Z,99.90
2019-05-11T17:28:48.934Z,99.90
2019-05-11T17:31:20.078Z,99.00
2019-05-11T17:33:52.171Z,98.70
2019-05-11T17:36:28.342Z,98.50
2019-05-11T17:39:04.698Z,98.90
2019-05-11T17:41:47.926Z,99.40
2019-05-11T17:44:20.543Z,99.40
2019-05-11T17:47:01.675Z,99.30
2019-05-11T17:49:34.077Z,99.90
2019-05-11T17:52:08.390Z,99.90
2019-05-11T17:54:41.237Z,99.90
2019-05-11T17:57:19.122Z,99.60
2019-05-11T18:00:20.088Z,99.80
2019-05-11T18:03:08.358Z,99.90
2019-05-11T18:05:42.253Z,99.40
2019-05-11T18:08:13.610Z,99.80
2019-05-11T18:10:47.796Z,99.90
2019-05-11T18:13:18.342Z,99.90
2019-05-11T18:15:57.775Z,99.90
2019-05-11T18:18:24.712Z,99.90
2019-05-11T18:20:59.185Z,99.90
2019-05-11T18:23:32.174Z,99.90
2019-05-11T18:26:06.077Z,99.90
2019-05-11T18:28:37.799Z,99.90
2019-05-11T18:31:18.370Z,99.90
2019-05-11T18:33:52.273Z,99.90
2019-05-11T18:36:28.950Z,99.90
2019-05-11T18:39:02.732Z,99.90
2019-05-11T18:41:41.135Z,99.90
2019-05-11T18:44:11.701Z,99.90
2019-05-11T18:46:48.024Z,99.90
2019-05-11T18:49:21.349Z,99.90
2019-05-11T18:51:51.272Z,99.90
2019-05-11T18:54:22.364Z,99.90
2019-05-11T18:57:12.076Z,99.90
2019-05-11T18:59:48.261Z,99.90
2019-05-11T19:02:27.939Z,99.90
2019-05-11T19:04:58.154Z,99.90
2019-05-11T19:07:30.724Z,99.90
2019-05-11T19:10:02.879Z,99.90
2019-05-11T19:12:35.074Z,99.90
2019-05-11T19:15:10.946Z,99.90
2019-05-11T19:17:41.443Z,99.90
2019-05-11T19:20:22.553Z,99.90
2019-05-11T19:22:53.221Z,99.90
2019-05-11T19:25:25.588Z,99.90
2019-05-11T19:27:58.778Z,99.90
2019-05-11T19:30:28.808Z,99.90
2019-05-11T19:32:59.620Z,99.90
2019-05-11T19:35:34.963Z,99.90
2019-05-11T19:38:10.066Z,99.90
2019-05-11T19:40:41.612Z,99.90
2019-05-11T19:43:18.344Z,99.90
2019-05-11T19:45:52.878Z,99.90
2019-05-11T19:48:28.013Z,99.90
2019-05-11T19:51:08.055Z,99.90
2019-05-11T19:53:41.358Z,99.90
2019-05-11T19:56:12.474Z,99.90
2019-05-11T19:58:48.470Z,99.90
2019-05-11T20:01:28.333Z,99.90
2019-05-11T20:04:00.219Z,99.90
2019-05-11T20:06:30.921Z,99.90
2019-05-11T20:09:10.731Z,99.90
2019-05-11T20:11:43.095Z,99.90
2019-05-11T20:14:21.776Z,99.90
2019-05-11T20:16:56.130Z,99.90
2019-05-11T20:19:38.453Z,99.90
2019-05-11T20:22:15.608Z,99.90
2019-05-11T20:25:12.935Z,99.90
2019-05-11T20:27:52.017Z,99.90
2019-05-11T20:30:26.478Z,99.90
2019-05-11T20:32:58.510Z,99.90
2019-05-11T20:35:32.338Z,99.90
2019-05-11T20:38:18.905Z,99.90
2019-05-11T20:41:02.549Z,99.90
2019-05-11T20:43:36.652Z,99.90
2019-05-11T20:46:08.268Z,99.90
2019-05-11T20:48:39.548Z,99.90
2019-05-11T20:51:12.149Z,99.90
2019-05-11T20:53:46.318Z,99.90
2019-05-11T20:56:21.766Z,99.90
2019-05-11T20:58:59.221Z,99.90
2019-05-11T21:01:38.697Z,99.90
2019-05-11T21:04:16.046Z,99.90
2019-05-11T21:06:47.546Z,99.90
2019-05-11T21:09:29.008Z,99.90
2019-05-11T21:12:02.783Z,99.90
2019-05-11T21:14:41.878Z,99.90
2019-05-11T21:17:12.404Z,99.90
2019-05-11T21:19:51.943Z,99.90
2019-05-11T21:22:29.674Z,99.90
2019-05-11T21:25:00.871Z,99.90
2019-05-11T21:27:38.351Z,99.90
2019-05-11T21:30:18.279Z,99.90
2019-05-11T21:32:58.384Z,99.90
2019-05-11T21:35:35.684Z,99.90
2019-05-11T21:38:06.990Z,99.90
2019-05-11T21:40:38.543Z,99.90
2019-05-11T21:43:11.907Z,99.90
2019-05-11T21:45:47.877Z,99.90
2019-05-11T21:48:18.331Z,99.90
2019-05-11T21:50:50.591Z,99.90
2019-05-11T21:53:21.855Z,99.90
2019-05-11T21:55:55.665Z,99.90
2019-05-11T21:58:28.553Z,99.90
2019-05-11T22:01:02.214Z,99.90
2019-05-11T22:03:35.028Z,99.90
2019-05-11T22:06:08.724Z,99.90
2019-05-11T22:08:50.912Z,99.90
2019-05-11T22:11:22.939Z,99.90
2019-05-11T22:13:54.529Z,99.90
2019-05-11T22:16:30.333Z,99.90
2019-05-11T22:19:03.650Z,99.90
2019-05-11T22:21:33.997Z,99.90
2019-05-11T22:24:04.711Z,99.90
2019-05-11T22:26:48.543Z,99.90
2019-05-11T22:29:18.840Z,99.90
2019-05-11T22:31:58.132Z,99.90
2019-05-11T22:34:28.549Z,99.90
2019-05-11T22:36:59.567Z,99.90
2019-05-11T22:39:37.675Z,99.90
2019-05-11T22:42:07.979Z,99.90
2019-05-11T22:44:38.598Z,99.90
2019-05-11T22:47:09.900Z,99.90
2019-05-11T22:49:40.510Z,99.90
2019-05-11T22:52:36.227Z,99.90
2019-05-11T22:55:11.088Z,99.90
2019-05-11T22:57:40.972Z,99.90
2019-05-11T23:00:12.819Z,99.90
2019-05-11T23:02:50.810Z,99.90
2019-05-11T23:05:21.511Z,99.90
2019-05-11T23:08:00.725Z,99.90
2019-05-11T23:10:31.529Z,99.90
2019-05-11T23:13:02.093Z,99.90
2019-05-11T23:15:32.903Z,99.90
2019-05-11T23:18:08.578Z,99.90
2019-05-11T23:20:43.758Z,99.90
2019-05-11T23:23:14.387Z,99.90
2019-05-11T23:25:44.691Z,99.90
2019-05-11T23:28:18.479Z,99.90
2019-05-11T23:30:49.551Z,99.90
2019-05-11T23:33:19.745Z,99.90
2019-05-11T23:35:53.455Z,99.90
2019-05-11T23:38:23.639Z,99.90
2019-05-11T23:40:58.716Z,99.90
2019-05-11T23:43:55.581Z,99.90
2019-05-11T23:46:28.255Z,99.90
2019-05-11T23:49:01.902Z,99.90
2019-05-11T23:51:34.247Z,99.90
2019-05-11T23:54:04.513Z,99.90
2019-05-11T23:56:35.760Z,99.90
2019-05-11T23:59:08.095Z,99.90
