createdAt,value
2023-04-02T00:01:41.023Z,0.57
2023-04-02T00:05:55.909Z,0.30
2023-04-02T00:09:59.207Z,0.60
2023-04-02T00:14:03.941Z,0.60
2023-04-02T00:18:08.478Z,1.30
2023-04-02T00:22:18.198Z,0.88
2023-04-02T00:26:30.487Z,0.73
2023-04-02T00:30:33.545Z,0.95
2023-04-02T00:34:39.453Z,0.63
2023-04-02T00:38:46.785Z,1.20
2023-04-02T00:42:52.120Z,0.50
2023-04-02T00:46:55.449Z,0.40
2023-04-02T00:51:00.978Z,0.70
2023-04-02T00:55:10.477Z,0.68
2023-04-02T00:59:21.109Z,0.40
2023-04-02T01:03:44.379Z,0.30
2023-04-02T01:08:02.987Z,0.30
2023-04-02T01:12:26.396Z,0.38
2023-04-02T01:16:46.706Z,0.47
2023-04-02T01:21:21.900Z,0.60
2023-04-02T01:25:31.750Z,0.60
2023-04-02T01:29:39.210Z,0.30
2023-04-02T01:33:42.985Z,0.40
2023-04-02T01:37:51.646Z,0.68
2023-04-02T01:42:08.006Z,0.60
2023-04-02T01:46:28.252Z,0.30
2023-04-02T01:50:37.567Z,0.30
2023-04-02T01:54:43.207Z,0.63
2023-04-02T01:58:49.489Z,0.50
2023-04-02T02:02:54.212Z,0.35
2023-04-02T02:07:00.799Z,0.55
2023-04-02T02:11:05.716Z,0.40
2023-04-02T02:15:15.556Z,0.50
2023-04-02T02:19:28.280Z,0.45
2023-04-02T02:23:32.498Z,0.40
2023-04-02T02:27:51.468Z,0.57
2023-04-02T02:31:57.734Z,0.50
2023-04-02T02:36:06.457Z,0.50
2023-04-02T02:40:21.182Z,0.70
2023-04-02T02:44:26.764Z,1.05
2023-04-02T02:48:37.296Z,0.80
2023-04-02T02:52:51.975Z,0.70
2023-04-02T02:57:00.172Z,0.70
2023-04-02T03:01:04.654Z,0.70
2023-04-02T03:05:11.006Z,0.68
2023-04-02T03:09:23.682Z,1.38
2023-04-02T03:13:33.166Z,0.47
2023-04-02T03:17:40.372Z,1.73
2023-04-02T03:21:49.444Z,0.60
2023-04-02T03:26:03.044Z,0.70
2023-04-02T03:30:22.215Z,0.40
2023-04-02T03:34:29.886Z,0.50
2023-04-02T03:38:36.892Z,0.60
2023-04-02T03:42:46.565Z,0.52
2023-04-02T03:46:57.683Z,0.32
2023-04-02T03:51:08.128Z,0.30
2023-04-02T03:55:15.976Z,0.57
2023-04-02T03:59:31.958Z,0.90
2023-04-02T04:03:41.935Z,0.40
2023-04-02T04:07:46.329Z,0.73
2023-04-02T04:11:52.821Z,0.73
2023-04-02T04:16:02.219Z,0.60
2023-04-02T04:20:17.101Z,0.50
2023-04-02T04:24:23.728Z,0.52
2023-04-02T04:28:41.659Z,0.63
2023-04-02T04:32:51.114Z,0.68
2023-04-02T04:37:01.897Z,0.60
2023-04-02T04:41:14.348Z,0.82
2023-04-02T04:45:35.994Z,0.60
2023-04-02T04:49:45.480Z,0.80
2023-04-02T04:53:53.951Z,0.80
2023-04-02T04:58:04.550Z,0.70
2023-04-02T05:02:13.149Z,1.27
2023-04-02T05:06:33.880Z,1.10
2023-04-02T05:10:43.688Z,0.80
2023-04-02T05:14:52.496Z,0.93
2023-04-02T05:19:01.026Z,1.15
2023-04-02T05:23:16.259Z,0.98
2023-04-02T05:27:26.500Z,1.33
2023-04-02T05:31:37.785Z,1.10
2023-04-02T05:35:45.809Z,1.25
2023-04-02T05:39:55.981Z,1.50
2023-04-02T05:44:08.875Z,1.10
2023-04-02T05:48:18.962Z,1.08
2023-04-02T05:52:27.036Z,1.80
2023-04-02T05:56:38.504Z,1.15
2023-04-02T06:01:03.820Z,1.48
2023-04-02T06:05:13.715Z,1.08
2023-04-02T06:09:22.167Z,1.00
2023-04-02T06:13:29.120Z,1.23
2023-04-02T06:17:44.419Z,1.20
2023-04-02T06:21:49.861Z,0.93
2023-04-02T06:26:02.935Z,1.27
2023-04-02T06:30:18.649Z,2.15
2023-04-02T06:34:26.928Z,1.35
2023-04-02T06:38:37.165Z,1.40
2023-04-02T06:42:43.481Z,1.20
2023-04-02T06:47:17.489Z,1.33
2023-04-02T06:51:27.405Z,2.42
2023-04-02T06:55:37.951Z,1.13
2023-04-02T06:59:41.621Z,2.15
2023-04-02T07:03:53.544Z,2.00
2023-04-02T07:08:18.616Z,1.75
2023-04-02T07:12:28.857Z,1.30
2023-04-02T07:16:37.745Z,1.77
2023-04-02T07:20:42.799Z,0.93
2023-04-02T07:25:00.580Z,2.28
2023-04-02T07:29:03.983Z,1.33
2023-04-02T07:33:07.024Z,1.30
2023-04-02T07:37:15.353Z,1.20
2023-04-02T07:41:19.676Z,1.35
2023-04-02T07:45:22.790Z,1.25
2023-04-02T07:49:25.787Z,1.20
2023-04-02T07:53:32.160Z,1.00
2023-04-02T07:57:35.209Z,1.45
2023-04-02T08:01:38.407Z,0.98
2023-04-02T08:05:41.495Z,0.98
2023-04-02T08:09:46.047Z,0.70
2023-04-02T08:13:49.141Z,0.85
2023-04-02T08:17:53.522Z,0.77
2023-04-02T08:21:56.660Z,1.17
2023-04-02T08:26:01.066Z,0.65
2023-04-02T08:30:04.918Z,0.77
2023-04-02T08:34:07.989Z,1.00
2023-04-02T08:38:15.519Z,1.00
2023-04-02T08:42:29.337Z,2.58
2023-04-02T08:46:38.895Z,1.17
2023-04-02T08:50:44.264Z,0.98
2023-04-02T08:54:47.746Z,0.90
2023-04-02T08:58:56.201Z,1.33
2023-04-02T09:03:03.848Z,1.15
2023-04-02T09:07:07.108Z,1.17
2023-04-02T09:11:17.314Z,1.00
2023-04-02T09:15:30.723Z,1.08
2023-04-02T09:19:38.130Z,0.90
2023-04-02T09:23:41.272Z,1.00
2023-04-02T09:27:49.037Z,1.88
2023-04-02T09:32:01.002Z,1.05
2023-04-02T09:36:04.207Z,1.88
2023-04-02T09:40:18.446Z,0.80
2023-04-02T09:44:24.421Z,0.60
2023-04-02T09:48:31.450Z,2.28
2023-04-02T09:52:34.846Z,0.75
2023-04-02T09:56:39.259Z,0.65
2023-04-02T10:00:51.295Z,0.50
2023-04-02T10:04:56.096Z,0.40
2023-04-02T10:08:59.330Z,0.40
2023-04-02T10:13:05.357Z,0.90
2023-04-02T10:17:14.018Z,0.30
2023-04-02T10:21:20.668Z,0.35
2023-04-02T10:25:27.687Z,1.05
2023-04-02T10:30:02.518Z,0.88
2023-04-02T10:34:13.757Z,0.30
2023-04-02T10:38:42.893Z,0.70
2023-04-02T10:42:56.820Z,0.52
2023-04-02T10:47:09.243Z,0.63
2023-04-02T10:51:21.331Z,0.57
2023-04-02T10:55:30.231Z,0.70
2023-04-02T10:59:38.325Z,0.50
2023-04-02T11:03:47.809Z,0.80
2023-04-02T11:07:56.752Z,0.60
2023-04-02T11:12:03.181Z,0.60
2023-04-02T11:16:06.815Z,0.82
2023-04-02T11:20:47.245Z,1.10
2023-04-02T11:24:51.883Z,0.82
2023-04-02T11:29:08.065Z,0.65
2023-04-02T11:33:44.297Z,0.88
2023-04-02T11:37:48.680Z,0.50
2023-04-02T11:42:24.945Z,1.83
2023-04-02T11:46:47.660Z,1.27
2023-04-02T11:50:50.868Z,1.48
2023-04-02T11:55:00.914Z,2.50
2023-04-02T11:59:13.023Z,1.92
2023-04-02T12:03:34.608Z,2.67
2023-04-02T12:07:55.868Z,2.05
2023-04-02T12:12:01.242Z,2.03
2023-04-02T12:16:04.916Z,2.78
2023-04-02T12:20:24.180Z,1.88
2023-04-02T12:24:31.374Z,3.45
2023-04-02T12:28:38.030Z,3.15
2023-04-02T12:32:41.549Z,1.95
2023-04-02T12:36:55.133Z,2.72
2023-04-02T12:40:59.716Z,1.45
2023-04-02T12:45:05.016Z,1.67
2023-04-02T12:49:21.849Z,4.15
2023-04-02T12:53:31.594Z,1.35
2023-04-02T12:57:40.750Z,1.85
2023-04-02T13:01:57.159Z,1.17
2023-04-02T13:06:00.525Z,1.48
2023-04-02T13:10:08.510Z,5.50
2023-04-02T13:14:19.992Z,1.67
2023-04-02T13:18:24.286Z,1.45
2023-04-02T13:22:32.209Z,1.42
2023-04-02T13:26:36.723Z,1.70
2023-04-02T13:30:39.787Z,2.10
2023-04-02T13:34:42.810Z,1.45
2023-04-02T13:38:46.036Z,1.58
2023-04-02T13:42:50.902Z,1.85
2023-04-02T13:46:55.149Z,1.40
2023-04-02T13:50:58.238Z,1.77
2023-04-02T13:55:05.849Z,2.28
2023-04-02T13:59:11.419Z,1.65
2023-04-02T14:03:18.611Z,2.70
2023-04-02T14:07:45.140Z,3.00
2023-04-02T14:11:58.047Z,1.77
2023-04-02T14:16:19.302Z,2.10
2023-04-02T14:20:35.100Z,2.55
2023-04-02T14:24:49.854Z,2.50
2023-04-02T14:29:01.676Z,2.78
2023-04-02T14:33:17.392Z,2.53
2023-04-02T14:37:26.749Z,2.10
2023-04-02T14:41:37.766Z,2.15
2023-04-02T14:45:53.753Z,2.28
2023-04-02T14:50:04.395Z,2.55
2023-04-02T14:54:13.114Z,2.47
2023-04-02T14:58:21.163Z,2.72
2023-04-02T15:02:31.460Z,2.60
2023-04-02T15:06:41.613Z,2.20
2023-04-02T15:10:58.653Z,2.65
2023-04-02T15:15:09.817Z,2.10
2023-04-02T15:19:15.746Z,2.85
2023-04-02T15:23:32.488Z,3.05
2023-04-02T15:27:51.256Z,3.22
2023-04-02T15:32:00.806Z,3.92
2023-04-02T15:36:28.456Z,3.85
2023-04-02T15:40:45.049Z,3.17
2023-04-02T15:45:14.132Z,4.10
2023-04-02T15:49:31.989Z,3.75
2023-04-02T15:53:48.440Z,3.88
2023-04-02T15:58:25.693Z,3.83
2023-04-02T16:02:59.280Z,4.40
2023-04-02T16:07:20.377Z,4.25
2023-04-02T16:11:23.899Z,4.68
2023-04-02T16:15:36.216Z,4.47
2023-04-02T16:19:43.511Z,4.75
2023-04-02T16:23:46.682Z,4.45
2023-04-02T16:27:54.676Z,4.95
2023-04-02T16:32:06.509Z,4.00
2023-04-02T16:36:25.234Z,4.18
2023-04-02T16:40:38.074Z,4.30
2023-04-02T16:44:54.444Z,5.38
2023-04-02T16:49:03.418Z,6.20
2023-04-02T16:53:23.249Z,3.47
2023-04-02T16:57:38.030Z,4.40
2023-04-02T17:01:51.781Z,3.25
2023-04-02T17:06:02.808Z,3.63
2023-04-02T17:10:25.684Z,4.57
2023-04-02T17:14:32.711Z,3.53
2023-04-02T17:18:36.599Z,4.13
2023-04-02T17:22:41.379Z,3.97
2023-04-02T17:26:47.721Z,3.75
2023-04-02T17:30:54.369Z,3.63
2023-04-02T17:34:57.993Z,2.58
2023-04-02T17:39:12.797Z,2.83
2023-04-02T17:43:35.638Z,2.17
2023-04-02T17:47:48.391Z,2.15
2023-04-02T17:51:58.812Z,2.15
2023-04-02T17:56:17.454Z,2.65
2023-04-02T18:00:46.833Z,2.38
2023-04-02T18:04:58.542Z,2.22
2023-04-02T18:09:15.693Z,3.05
2023-04-02T18:13:31.962Z,2.00
2023-04-02T18:17:47.389Z,1.85
2023-04-02T18:21:59.557Z,2.90
2023-04-02T18:26:12.161Z,2.20
2023-04-02T18:30:23.035Z,2.80
2023-04-02T18:34:41.685Z,2.35
2023-04-02T18:38:48.863Z,3.97
2023-04-02T18:43:01.479Z,1.90
2023-04-02T18:47:13.688Z,2.90
2023-04-02T18:51:22.060Z,2.63
2023-04-02T18:55:29.105Z,2.30
2023-04-02T18:59:39.308Z,2.65
2023-04-02T19:03:50.204Z,3.30
2023-04-02T19:07:59.193Z,3.20
2023-04-02T19:12:03.855Z,2.85
2023-04-02T19:16:33.154Z,4.13
2023-04-02T19:20:44.619Z,2.78
2023-04-02T19:25:16.679Z,3.28
2023-04-02T19:29:32.585Z,3.38
2023-04-02T19:33:43.781Z,4.00
2023-04-02T19:37:59.042Z,3.97
2023-04-02T19:42:14.608Z,2.97
2023-04-02T19:46:18.509Z,2.83
2023-04-02T19:50:22.248Z,2.67
2023-04-02T19:54:26.655Z,2.22
2023-04-02T19:58:32.166Z,3.20
2023-04-02T20:02:35.505Z,2.83
2023-04-02T20:06:38.680Z,2.70
2023-04-02T20:10:43.655Z,2.75
2023-04-02T20:14:46.733Z,2.17
2023-04-02T20:18:50.420Z,3.05
2023-04-02T20:22:53.534Z,3.03
2023-04-02T20:26:57.929Z,2.60
2023-04-02T20:31:08.578Z,2.38
2023-04-02T20:35:11.756Z,3.88
2023-04-02T20:39:19.335Z,2.67
2023-04-02T20:43:24.139Z,2.75
2023-04-02T20:47:27.337Z,2.80
2023-04-02T20:51:30.602Z,4.57
2023-04-02T20:55:33.629Z,2.97
2023-04-02T20:59:38.172Z,2.83
2023-04-02T21:03:41.401Z,2.40
2023-04-02T21:07:44.406Z,2.70
2023-04-02T21:11:47.494Z,3.03
2023-04-02T21:15:52.033Z,3.17
2023-04-02T21:19:55.062Z,4.30
2023-04-02T21:24:00.362Z,3.35
2023-04-02T21:28:03.879Z,3.63
2023-04-02T21:32:20.975Z,3.33
2023-04-02T21:36:26.945Z,2.67
2023-04-02T21:40:30.071Z,2.47
2023-04-02T21:44:33.108Z,3.08
2023-04-02T21:48:37.646Z,3.08
2023-04-02T21:52:40.739Z,3.13
2023-04-02T21:56:46.078Z,2.25
2023-04-02T22:00:49.375Z,2.60
2023-04-02T22:04:54.222Z,2.55
2023-04-02T22:08:59.410Z,3.78
2023-04-02T22:13:02.458Z,2.85
2023-04-02T22:17:05.583Z,2.55
2023-04-02T22:21:11.486Z,2.58
2023-04-02T22:25:14.508Z,2.17
2023-04-02T22:29:17.640Z,2.28
2023-04-02T22:33:20.732Z,2.22
2023-04-02T22:37:25.157Z,1.80
2023-04-02T22:41:29.790Z,4.30
2023-04-02T22:45:32.917Z,2.53
2023-04-02T22:49:35.940Z,2.22
2023-04-02T22:53:40.826Z,3.22
2023-04-02T22:57:44.334Z,1.88
2023-04-02T23:01:47.507Z,2.72
2023-04-02T23:05:59.963Z,2.47
2023-04-02T23:10:05.439Z,2.50
2023-04-02T23:14:08.971Z,2.92
2023-04-02T23:18:11.986Z,2.33
2023-04-02T23:22:15.044Z,4.10
2023-04-02T23:26:22.342Z,2.42
2023-04-02T23:30:25.506Z,2.83
2023-04-02T23:34:28.558Z,2.50
2023-04-02T23:38:31.575Z,3.85
2023-04-02T23:42:36.125Z,2.50
2023-04-02T23:46:39.576Z,2.90
2023-04-02T23:50:42.942Z,2.90
2023-04-02T23:54:45.943Z,2.50
2023-04-02T23:58:51.583Z,2.90
