createdAt,value
2022-10-12T00:02:35.295Z,99211.00
2022-10-12T00:05:22.759Z,99212.00
2022-10-12T00:08:10.619Z,99212.00
2022-10-12T00:10:59.249Z,99211.00
2022-10-12T00:13:47.800Z,99205.00
2022-10-12T00:16:35.395Z,99209.00
2022-10-12T00:19:22.819Z,99212.00
2022-10-12T00:22:10.265Z,99209.00
2022-10-12T00:24:57.750Z,99203.00
2022-10-12T00:27:46.437Z,99204.00
2022-10-12T00:30:35.254Z,99205.00
2022-10-12T00:33:22.802Z,99205.00
2022-10-12T00:36:24.325Z,99205.00
2022-10-12T00:39:11.905Z,99202.00
2022-10-12T00:41:59.388Z,99210.00
2022-10-12T00:44:51.086Z,99203.00
2022-10-12T00:47:44.572Z,99200.00
2022-10-12T00:50:35.491Z,99200.00
2022-10-12T00:53:30.664Z,99201.00
2022-10-12T00:56:24.125Z,99199.00
2022-10-12T00:59:18.785Z,99200.00
2022-10-12T01:02:06.986Z,99187.00
2022-10-12T01:04:55.159Z,99192.00
2022-10-12T01:07:42.555Z,99194.00
2022-10-12T01:10:29.985Z,99188.00
2022-10-12T01:13:18.560Z,99185.00
2022-10-12T01:16:22.495Z,99182.00
2022-10-12T01:19:31.294Z,99185.00
2022-10-12T01:22:22.494Z,99177.00
2022-10-12T01:25:36.028Z,99188.00
2022-10-12T01:28:44.894Z,99183.00
2022-10-12T01:31:39.419Z,99195.00
2022-10-12T01:35:10.236Z,99196.00
2022-10-12T01:38:19.312Z,99198.00
2022-10-12T01:41:37.119Z,99185.00
2022-10-12T01:44:26.847Z,99186.00
2022-10-12T01:47:14.395Z,99189.00
2022-10-12T01:50:06.914Z,99192.00
2022-10-12T01:53:27.726Z,99197.00
2022-10-12T01:56:28.305Z,99193.00
2022-10-12T02:00:00.055Z,99189.00
2022-10-12T02:03:25.654Z,99185.00
2022-10-12T02:06:19.754Z,99197.00
2022-10-12T02:09:30.574Z,99187.00
2022-10-12T02:12:23.965Z,99187.00
2022-10-12T02:15:14.120Z,99189.00
2022-10-12T02:18:05.550Z,99197.00
2022-10-12T02:20:56.825Z,99200.00
2022-10-12T02:23:48.500Z,99204.00
2022-10-12T02:26:43.169Z,99192.00
2022-10-12T02:29:38.725Z,99201.00
2022-10-12T02:32:49.335Z,99187.00
2022-10-12T02:35:54.130Z,99188.00
2022-10-12T02:38:57.559Z,99186.00
2022-10-12T02:41:50.899Z,99189.00
2022-10-12T02:44:42.856Z,99183.00
2022-10-12T02:47:34.305Z,99183.00
2022-10-12T02:50:25.119Z,99182.00
2022-10-12T02:53:14.650Z,99178.00
2022-10-12T02:56:08.187Z,99178.00
2022-10-12T02:58:55.831Z,99174.00
2022-10-12T03:01:44.199Z,99175.00
2022-10-12T03:04:31.724Z,99173.00
2022-10-12T03:07:19.312Z,99174.00
2022-10-12T03:10:07.410Z,99165.00
2022-10-12T03:12:55.086Z,99160.00
2022-10-12T03:15:42.579Z,99169.00
2022-10-12T03:18:30.395Z,99165.00
2022-10-12T03:21:18.130Z,99166.00
2022-10-12T03:24:05.858Z,99178.00
2022-10-12T03:26:53.296Z,99169.00
2022-10-12T03:29:40.749Z,99172.00
2022-10-12T03:32:28.245Z,99173.00
2022-10-12T03:35:16.685Z,99165.00
2022-10-12T03:38:04.785Z,99167.00
2022-10-12T03:40:52.225Z,99166.00
2022-10-12T03:43:40.391Z,99169.00
2022-10-12T03:46:27.902Z,99168.00
2022-10-12T03:49:15.410Z,99167.00
2022-10-12T03:52:02.896Z,99169.00
2022-10-12T03:54:50.325Z,99175.00
2022-10-12T03:57:38.633Z,99186.00
2022-10-12T04:00:28.196Z,99187.00
2022-10-12T04:03:15.684Z,99195.00
2022-10-12T04:06:03.235Z,99188.00
2022-10-12T04:08:51.193Z,99189.00
2022-10-12T04:11:38.635Z,99179.00
2022-10-12T04:14:26.121Z,99176.00
2022-10-12T04:17:17.112Z,99182.00
2022-10-12T04:20:05.932Z,99173.00
2022-10-12T04:22:53.448Z,99176.00
2022-10-12T04:25:40.860Z,99196.00
2022-10-12T04:28:28.374Z,99193.00
2022-10-12T04:31:15.840Z,99193.00
2022-10-12T04:34:03.290Z,99199.00
2022-10-12T04:36:50.835Z,99203.00
2022-10-12T04:39:38.303Z,99194.00
2022-10-12T04:42:25.760Z,99192.00
2022-10-12T04:45:13.783Z,99192.00
2022-10-12T04:48:01.221Z,99199.00
2022-10-12T04:50:48.822Z,99193.00
2022-10-12T04:53:36.269Z,99194.00
2022-10-12T04:56:23.682Z,99195.00
2022-10-12T04:59:11.290Z,99188.00
2022-10-12T05:01:58.772Z,99191.00
2022-10-12T05:04:46.160Z,99195.00
2022-10-12T05:07:33.741Z,99200.00
2022-10-12T05:10:21.201Z,99197.00
2022-10-12T05:13:08.728Z,99192.00
2022-10-12T05:15:56.292Z,99192.00
2022-10-12T05:18:43.820Z,99185.00
2022-10-12T05:21:31.219Z,99191.00
2022-10-12T05:24:18.721Z,99193.00
2022-10-12T05:27:06.194Z,99202.00
2022-10-12T05:29:53.765Z,99204.00
2022-10-12T05:32:43.833Z,99197.00
2022-10-12T05:35:31.256Z,99210.00
2022-10-12T05:38:19.249Z,99212.00
2022-10-12T05:41:06.994Z,99214.00
2022-10-12T05:43:54.395Z,99221.00
2022-10-12T05:46:41.877Z,99218.00
2022-10-12T05:49:30.924Z,99217.00
2022-10-12T05:52:18.429Z,99218.00
2022-10-12T05:55:06.851Z,99215.00
2022-10-12T05:57:54.410Z,99213.00
2022-10-12T06:00:41.878Z,99217.00
2022-10-12T06:03:34.056Z,99213.00
2022-10-12T06:06:23.212Z,99217.00
2022-10-12T06:09:12.326Z,99218.00
2022-10-12T06:11:59.810Z,99224.00
2022-10-12T06:14:47.229Z,99231.00
2022-10-12T06:17:34.665Z,99234.00
2022-10-12T06:20:22.090Z,99232.00
2022-10-12T06:23:09.641Z,99235.00
2022-10-12T06:25:57.306Z,99236.00
2022-10-12T06:28:44.946Z,99238.00
2022-10-12T06:31:34.020Z,99234.00
2022-10-12T06:34:21.669Z,99238.00
2022-10-12T06:37:20.428Z,99235.00
2022-10-12T06:40:20.242Z,99242.00
2022-10-12T06:43:08.087Z,99250.00
2022-10-12T06:46:01.672Z,99244.00
2022-10-12T06:48:49.144Z,99255.00
2022-10-12T06:51:36.559Z,99262.00
2022-10-12T06:54:24.121Z,99262.00
2022-10-12T06:57:11.540Z,99266.00
2022-10-12T06:59:58.985Z,99267.00
2022-10-12T07:02:50.564Z,99275.00
2022-10-12T07:05:38.035Z,99272.00
2022-10-12T07:08:25.573Z,99270.00
2022-10-12T07:11:13.906Z,99275.00
2022-10-12T07:14:01.475Z,99276.00
2022-10-12T07:16:54.262Z,99274.00
2022-10-12T07:19:42.647Z,99275.00
2022-10-12T07:22:30.130Z,99272.00
2022-10-12T07:25:17.691Z,99275.00
2022-10-12T07:28:06.503Z,99263.00
2022-10-12T07:30:54.082Z,99262.00
2022-10-12T07:33:41.525Z,99271.00
2022-10-12T07:36:47.241Z,99273.00
2022-10-12T07:39:36.450Z,99278.00
2022-10-12T07:42:25.537Z,99267.00
2022-10-12T07:45:12.985Z,99270.00
2022-10-12T07:48:00.535Z,99269.00
2022-10-12T07:50:48.721Z,99274.00
2022-10-12T07:53:38.774Z,99264.00
2022-10-12T07:56:27.346Z,99274.00
2022-10-12T07:59:15.216Z,99271.00
2022-10-12T08:02:02.844Z,99271.00
2022-10-12T08:04:50.396Z,99269.00
2022-10-12T08:07:38.118Z,99267.00
2022-10-12T08:10:26.203Z,99267.00
2022-10-12T08:13:13.695Z,99275.00
2022-10-12T08:16:03.661Z,99278.00
2022-10-12T08:18:51.354Z,99281.00
2022-10-12T08:21:39.123Z,99279.00
2022-10-12T08:24:26.598Z,99274.00
2022-10-12T08:27:14.330Z,99281.00
2022-10-12T08:30:01.990Z,99277.00
2022-10-12T08:32:49.425Z,99290.00
2022-10-12T08:35:43.559Z,99293.00
2022-10-12T08:38:31.670Z,99289.00
2022-10-12T08:41:45.279Z,99277.00
2022-10-12T08:44:58.865Z,99274.00
2022-10-12T08:48:17.439Z,99272.00
2022-10-12T08:51:16.874Z,99274.00
2022-10-12T08:54:08.658Z,99277.00
2022-10-12T08:56:58.004Z,99280.00
2022-10-12T08:59:47.055Z,99282.00
2022-10-12T09:03:13.370Z,99278.00
2022-10-12T09:06:19.600Z,99280.00
2022-10-12T09:09:43.147Z,99284.00
2022-10-12T09:12:55.755Z,99279.00
2022-10-12T09:16:04.485Z,99284.00
2022-10-12T09:19:10.040Z,99283.00
2022-10-12T09:21:58.238Z,99289.00
2022-10-12T09:24:50.052Z,99285.00
2022-10-12T09:27:40.674Z,99277.00
2022-10-12T09:30:36.855Z,99286.00
2022-10-12T09:33:46.064Z,99288.00
2022-10-12T09:36:39.165Z,99296.00
2022-10-12T09:39:40.879Z,99289.00
2022-10-12T09:42:28.514Z,99283.00
2022-10-12T09:45:21.849Z,99289.00
2022-10-12T09:48:20.379Z,99287.00
2022-10-12T09:51:07.925Z,99281.00
2022-10-12T09:53:58.968Z,99276.00
2022-10-12T09:56:55.308Z,99287.00
2022-10-12T09:59:45.586Z,99291.00
2022-10-12T10:02:46.715Z,99289.00
2022-10-12T10:05:38.789Z,99291.00
2022-10-12T10:08:26.240Z,99282.00
2022-10-12T10:11:23.028Z,99291.00
2022-10-12T10:14:15.794Z,99280.00
2022-10-12T10:17:03.295Z,99283.00
2022-10-12T10:19:56.634Z,99269.00
2022-10-12T10:22:50.281Z,99270.00
2022-10-12T10:25:38.016Z,99269.00
2022-10-12T10:28:30.939Z,99263.00
2022-10-12T10:31:27.893Z,99262.00
2022-10-12T10:34:21.069Z,99256.00
2022-10-12T10:37:23.086Z,99269.00
2022-10-12T10:40:29.890Z,99263.00
2022-10-12T10:43:30.289Z,99261.00
2022-10-12T10:46:26.426Z,99260.00
2022-10-12T10:49:30.057Z,99256.00
2022-10-12T10:52:31.464Z,99263.00
2022-10-12T10:55:40.768Z,99250.00
2022-10-12T10:58:56.645Z,99244.00
2022-10-12T11:01:58.071Z,99247.00
2022-10-12T11:04:54.287Z,99250.00
2022-10-12T11:07:49.225Z,99249.00
2022-10-12T11:11:23.323Z,99258.00
2022-10-12T11:14:53.783Z,99247.00
2022-10-12T11:17:54.771Z,99250.00
2022-10-12T11:21:11.614Z,99247.00
2022-10-12T11:24:42.205Z,99235.00
2022-10-12T11:27:41.962Z,99226.00
2022-10-12T11:30:47.221Z,99226.00
2022-10-12T11:33:41.919Z,99237.00
2022-10-12T11:36:34.861Z,99233.00
2022-10-12T11:39:36.776Z,99224.00
2022-10-12T11:42:37.100Z,99226.00
2022-10-12T11:45:36.602Z,99222.00
2022-10-12T11:48:53.228Z,99215.00
2022-10-12T11:51:47.240Z,99222.00
2022-10-12T11:55:28.300Z,99209.00
2022-10-12T11:58:42.252Z,99206.00
2022-10-12T12:01:57.254Z,99206.00
2022-10-12T12:04:48.467Z,99202.00
2022-10-12T12:07:51.012Z,99200.00
2022-10-12T12:10:40.550Z,99194.00
2022-10-12T12:13:28.595Z,99189.00
2022-10-12T12:16:19.047Z,99188.00
2022-10-12T12:19:37.856Z,99190.00
2022-10-12T12:22:28.932Z,99192.00
2022-10-12T12:25:39.054Z,99198.00
2022-10-12T12:28:26.681Z,99194.00
2022-10-12T12:31:26.291Z,99187.00
2022-10-12T12:34:17.381Z,99191.00
2022-10-12T12:37:13.101Z,99187.00
2022-10-12T12:40:00.806Z,99192.00
2022-10-12T12:42:48.928Z,99186.00
2022-10-12T12:45:41.579Z,99192.00
2022-10-12T12:48:45.130Z,99187.00
2022-10-12T12:51:40.234Z,99187.00
2022-10-12T12:54:28.430Z,99189.00
2022-10-12T12:57:46.880Z,99183.00
2022-10-12T13:00:40.190Z,99186.00
2022-10-12T13:04:23.514Z,99180.00
2022-10-12T13:07:26.280Z,99188.00
2022-10-12T13:10:31.766Z,99189.00
2022-10-12T13:13:40.305Z,99179.00
2022-10-12T13:17:30.678Z,99183.00
2022-10-12T13:19:55.751Z,99174.00
2022-10-12T13:22:47.190Z,99172.00
2022-10-12T13:26:00.995Z,99171.00
2022-10-12T13:28:50.631Z,99172.00
2022-10-12T13:31:46.614Z,99171.00
2022-10-12T13:34:43.845Z,99174.00
2022-10-12T13:37:34.313Z,99171.00
2022-10-12T13:40:41.792Z,99174.00
2022-10-12T13:44:00.555Z,99166.00
2022-10-12T13:46:56.993Z,99163.00
2022-10-12T13:49:44.505Z,99165.00
2022-10-12T13:52:34.518Z,99162.00
2022-10-12T13:55:26.862Z,99164.00
2022-10-12T13:58:30.260Z,99164.00
2022-10-12T14:01:17.775Z,99165.00
2022-10-12T14:04:06.395Z,99155.00
2022-10-12T14:07:00.260Z,99157.00
2022-10-12T14:09:55.945Z,99162.00
2022-10-12T14:12:48.746Z,99159.00
2022-10-12T14:15:41.039Z,99156.00
2022-10-12T14:18:42.690Z,99153.00
2022-10-12T14:21:34.612Z,99150.00
2022-10-12T14:24:24.375Z,99147.00
2022-10-12T14:27:28.761Z,99151.00
2022-10-12T14:30:32.611Z,99160.00
2022-10-12T14:33:23.971Z,99148.00
2022-10-12T14:36:30.882Z,99149.00
2022-10-12T14:39:19.955Z,99148.00
2022-10-12T14:42:32.155Z,99150.00
2022-10-12T14:45:26.136Z,99150.00
2022-10-12T14:48:23.528Z,99153.00
2022-10-12T14:51:14.046Z,99154.00
2022-10-12T14:54:05.440Z,99145.00
2022-10-12T14:56:52.874Z,99144.00
2022-10-12T14:59:40.555Z,99147.00
2022-10-12T15:02:33.505Z,99144.00
2022-10-12T15:05:25.289Z,99142.00
2022-10-12T15:08:12.725Z,99141.00
2022-10-12T15:11:00.155Z,99145.00
2022-10-12T15:13:47.716Z,99140.00
2022-10-12T15:16:35.202Z,99138.00
2022-10-12T15:19:22.646Z,99136.00
2022-10-12T15:22:24.335Z,99142.00
2022-10-12T15:25:25.332Z,99144.00
2022-10-12T15:28:12.992Z,99145.00
2022-10-12T15:31:19.713Z,99134.00
2022-10-12T15:34:15.357Z,99144.00
2022-10-12T15:37:07.967Z,99146.00
2022-10-12T15:39:56.375Z,99145.00
2022-10-12T15:42:44.170Z,99141.00
2022-10-12T15:45:53.534Z,99147.00
2022-10-12T15:48:46.955Z,99143.00
2022-10-12T15:51:47.231Z,99146.00
2022-10-12T15:54:37.474Z,99142.00
2022-10-12T15:57:42.578Z,99143.00
2022-10-12T16:00:32.864Z,99145.00
2022-10-12T16:03:25.906Z,99146.00
2022-10-12T16:06:14.827Z,99142.00
2022-10-12T16:09:02.261Z,99146.00
2022-10-12T16:11:50.269Z,99144.00
2022-10-12T16:14:37.711Z,99149.00
2022-10-12T16:17:25.137Z,99147.00
2022-10-12T16:20:12.994Z,99152.00
2022-10-12T16:23:01.630Z,99150.00
2022-10-12T16:25:49.200Z,99146.00
2022-10-12T16:28:37.594Z,99148.00
2022-10-12T16:31:25.276Z,99150.00
2022-10-12T16:34:12.762Z,99152.00
2022-10-12T16:37:00.486Z,99153.00
2022-10-12T16:39:48.107Z,99145.00
2022-10-12T16:42:36.129Z,99156.00
2022-10-12T16:45:25.705Z,99149.00
2022-10-12T16:48:13.165Z,99157.00
2022-10-12T16:51:01.058Z,99152.00
2022-10-12T16:53:48.574Z,99151.00
2022-10-12T16:56:39.345Z,99152.00
2022-10-12T16:59:27.863Z,99149.00
2022-10-12T17:02:17.946Z,99150.00
2022-10-12T17:05:07.291Z,99149.00
2022-10-12T17:07:54.778Z,99150.00
2022-10-12T17:10:45.479Z,99159.00
2022-10-12T17:13:35.056Z,99159.00
2022-10-12T17:16:41.847Z,99152.00
2022-10-12T17:19:37.321Z,99156.00
2022-10-12T17:22:24.811Z,99159.00
2022-10-12T17:25:12.240Z,99157.00
2022-10-12T17:27:59.671Z,99167.00
2022-10-12T17:30:47.156Z,99159.00
2022-10-12T17:33:35.474Z,99157.00
2022-10-12T17:36:27.906Z,99158.00
2022-10-12T17:39:16.706Z,99156.00
2022-10-12T17:42:05.361Z,99160.00
2022-10-12T17:44:52.825Z,99158.00
2022-10-12T17:47:40.295Z,99167.00
2022-10-12T17:50:27.758Z,99168.00
2022-10-12T17:53:15.720Z,99172.00
2022-10-12T17:56:05.437Z,99170.00
2022-10-12T17:59:02.906Z,99175.00
2022-10-12T18:01:51.948Z,99170.00
2022-10-12T18:04:39.424Z,99169.00
2022-10-12T18:07:26.930Z,99172.00
2022-10-12T18:10:14.410Z,99177.00
2022-10-12T18:13:01.849Z,99175.00
2022-10-12T18:15:49.315Z,99173.00
2022-10-12T18:18:38.325Z,99175.00
2022-10-12T18:21:28.674Z,99169.00
2022-10-12T18:24:17.548Z,99170.00
2022-10-12T18:27:05.203Z,99173.00
2022-10-12T18:29:52.630Z,99174.00
2022-10-12T18:32:40.100Z,99176.00
2022-10-12T18:35:34.625Z,99177.00
2022-10-12T18:38:22.079Z,99169.00
2022-10-12T18:41:16.774Z,99172.00
2022-10-12T18:44:04.401Z,99172.00
2022-10-12T18:46:51.915Z,99175.00
2022-10-12T18:49:39.420Z,99181.00
2022-10-12T18:52:27.285Z,99176.00
2022-10-12T18:55:14.851Z,99176.00
2022-10-12T18:58:02.201Z,99176.00
2022-10-12T19:00:49.987Z,99180.00
2022-10-12T19:03:37.820Z,99179.00
2022-10-12T19:06:32.866Z,99182.00
2022-10-12T19:09:20.520Z,99184.00
2022-10-12T19:12:08.220Z,99177.00
2022-10-12T19:14:55.607Z,99191.00
2022-10-12T19:17:43.075Z,99191.00
2022-10-12T19:20:32.407Z,99190.00
2022-10-12T19:23:19.919Z,99192.00
2022-10-12T19:26:15.860Z,99194.00
2022-10-12T19:29:04.559Z,99189.00
2022-10-12T19:31:53.983Z,99191.00
2022-10-12T19:34:41.435Z,99184.00
2022-10-12T19:37:28.961Z,99182.00
2022-10-12T19:40:16.520Z,99177.00
2022-10-12T19:43:04.441Z,99183.00
2022-10-12T19:45:52.030Z,99187.00
2022-10-12T19:48:44.010Z,99183.00
2022-10-12T19:51:32.560Z,99184.00
2022-10-12T19:54:20.047Z,99182.00
2022-10-12T19:57:07.475Z,99189.00
2022-10-12T19:59:54.895Z,99184.00
2022-10-12T20:02:43.085Z,99177.00
2022-10-12T20:05:30.475Z,99188.00
2022-10-12T20:08:17.870Z,99182.00
2022-10-12T20:11:06.670Z,99185.00
2022-10-12T20:13:56.160Z,99180.00
2022-10-12T20:16:43.575Z,99179.00
2022-10-12T20:19:30.996Z,99187.00
2022-10-12T20:22:19.185Z,99181.00
2022-10-12T20:25:09.784Z,99180.00
2022-10-12T20:28:02.718Z,99183.00
2022-10-12T20:30:50.161Z,99191.00
2022-10-12T20:33:39.796Z,99191.00
2022-10-12T20:36:30.882Z,99190.00
2022-10-12T20:39:19.591Z,99192.00
2022-10-12T20:42:07.015Z,99194.00
2022-10-12T20:44:54.530Z,99197.00
2022-10-12T20:47:43.609Z,99190.00
2022-10-12T20:50:31.850Z,99197.00
2022-10-12T20:53:19.241Z,99194.00
2022-10-12T20:56:08.907Z,99194.00
2022-10-12T20:58:57.123Z,99205.00
2022-10-12T21:01:44.866Z,99204.00
2022-10-12T21:04:37.453Z,99202.00
2022-10-12T21:07:26.190Z,99202.00
2022-10-12T21:10:13.560Z,99196.00
2022-10-12T21:13:01.005Z,99184.00
2022-10-12T21:15:55.126Z,99186.00
2022-10-12T21:18:43.241Z,99183.00
2022-10-12T21:21:30.766Z,99192.00
2022-10-12T21:24:18.725Z,99190.00
2022-10-12T21:27:06.170Z,99185.00
2022-10-12T21:29:53.626Z,99188.00
2022-10-12T21:32:41.050Z,99194.00
2022-10-12T21:35:28.460Z,99192.00
2022-10-12T21:38:18.170Z,99198.00
2022-10-12T21:41:08.395Z,99188.00
2022-10-12T21:43:57.631Z,99185.00
2022-10-12T21:46:45.069Z,99183.00
2022-10-12T21:49:32.445Z,99177.00
2022-10-12T21:52:20.168Z,99176.00
2022-10-12T21:55:08.690Z,99174.00
2022-10-12T21:57:56.116Z,99179.00
2022-10-12T22:00:43.553Z,99174.00
2022-10-12T22:03:30.999Z,99174.00
2022-10-12T22:06:21.949Z,99184.00
2022-10-12T22:09:17.017Z,99173.00
2022-10-12T22:12:04.970Z,99184.00
2022-10-12T22:14:52.373Z,99187.00
2022-10-12T22:17:39.815Z,99182.00
2022-10-12T22:20:27.250Z,99192.00
2022-10-12T22:23:14.651Z,99191.00
2022-10-12T22:26:05.860Z,99182.00
2022-10-12T22:28:53.600Z,99183.00
2022-10-12T22:31:42.005Z,99186.00
2022-10-12T22:34:29.505Z,99178.00
2022-10-12T22:37:16.961Z,99183.00
2022-10-12T22:40:05.754Z,99183.00
2022-10-12T22:42:53.155Z,99182.00
2022-10-12T22:45:40.545Z,99181.00
2022-10-12T22:48:28.669Z,99188.00
2022-10-12T22:51:21.848Z,99190.00
2022-10-12T22:54:09.979Z,99188.00
2022-10-12T22:56:57.451Z,99186.00
2022-10-12T22:59:44.994Z,99182.00
2022-10-12T23:02:32.581Z,99176.00
2022-10-12T23:05:20.139Z,99187.00
2022-10-12T23:08:07.530Z,99181.00
2022-10-12T23:10:55.785Z,99179.00
2022-10-12T23:13:44.530Z,99187.00
2022-10-12T23:16:33.245Z,99188.00
2022-10-12T23:19:20.739Z,99186.00
2022-10-12T23:22:08.189Z,99187.00
2022-10-12T23:24:55.655Z,99180.00
2022-10-12T23:27:43.060Z,99188.00
2022-10-12T23:30:30.564Z,99181.00
2022-10-12T23:33:18.085Z,99188.00
2022-10-12T23:36:10.010Z,99184.00
2022-10-12T23:39:02.605Z,99187.00
2022-10-12T23:41:50.935Z,99188.00
2022-10-12T23:44:38.360Z,99195.00
2022-10-12T23:47:25.776Z,99188.00
2022-10-12T23:50:13.150Z,99191.00
2022-10-12T23:53:00.579Z,99199.00
2022-10-12T23:55:49.666Z,99190.00
2022-10-12T23:58:37.209Z,99191.00
