createdAt,value
2023-05-06T00:00:13.024Z,12.00
2023-05-06T00:02:41.628Z,11.99
2023-05-06T00:05:08.978Z,11.89
2023-05-06T00:07:35.935Z,11.83
2023-05-06T00:10:02.551Z,11.89
2023-05-06T00:12:30.434Z,11.80
2023-05-06T00:14:56.995Z,11.75
2023-05-06T00:17:23.599Z,11.70
2023-05-06T00:19:50.207Z,11.61
2023-05-06T00:22:16.749Z,11.63
2023-05-06T00:24:43.358Z,11.64
2023-05-06T00:27:09.980Z,11.62
2023-05-06T00:29:37.961Z,11.60
2023-05-06T00:32:05.452Z,11.61
2023-05-06T00:34:32.154Z,11.52
2023-05-06T00:36:58.741Z,11.50
2023-05-06T00:39:25.578Z,11.39
2023-05-06T00:41:52.361Z,11.36
2023-05-06T00:44:18.968Z,11.30
2023-05-06T00:46:47.339Z,11.31
2023-05-06T00:49:13.994Z,11.32
2023-05-06T00:51:40.646Z,11.25
2023-05-06T00:54:07.225Z,11.18
2023-05-06T00:56:33.836Z,11.15
2023-05-06T00:59:01.008Z,11.23
2023-05-06T01:01:30.704Z,11.13
2023-05-06T01:03:59.043Z,11.08
2023-05-06T01:06:35.074Z,11.04
2023-05-06T01:09:09.979Z,11.02
2023-05-06T01:11:41.115Z,10.96
2023-05-06T01:14:15.112Z,10.91
2023-05-06T01:16:41.754Z,10.84
2023-05-06T01:19:33.249Z,10.87
2023-05-06T01:22:01.413Z,10.70
2023-05-06T01:24:36.396Z,10.67
2023-05-06T01:27:02.956Z,10.59
2023-05-06T01:29:29.700Z,10.55
2023-05-06T01:32:01.864Z,10.50
2023-05-06T01:34:37.578Z,10.52
2023-05-06T01:37:10.649Z,10.43
2023-05-06T01:39:41.574Z,10.45
2023-05-06T01:42:09.998Z,10.43
2023-05-06T01:44:39.699Z,10.44
2023-05-06T01:47:08.834Z,10.49
2023-05-06T01:49:35.835Z,10.39
2023-05-06T01:52:02.499Z,10.39
2023-05-06T01:54:29.286Z,10.38
2023-05-06T01:56:57.300Z,10.36
2023-05-06T01:59:23.916Z,10.35
2023-05-06T02:01:51.812Z,10.33
2023-05-06T02:04:18.674Z,10.31
2023-05-06T02:06:45.497Z,10.29
2023-05-06T02:09:15.471Z,10.29
2023-05-06T02:11:47.058Z,10.27
2023-05-06T02:14:15.037Z,10.29
2023-05-06T02:16:41.971Z,10.18
2023-05-06T02:19:08.594Z,10.11
2023-05-06T02:21:35.214Z,10.11
2023-05-06T02:24:01.839Z,10.06
2023-05-06T02:26:28.386Z,10.06
2023-05-06T02:28:55.044Z,9.95
2023-05-06T02:31:23.033Z,9.94
2023-05-06T02:33:49.782Z,9.92
2023-05-06T02:36:16.397Z,9.90
2023-05-06T02:38:42.998Z,9.92
2023-05-06T02:41:09.643Z,9.86
2023-05-06T02:43:36.250Z,9.83
2023-05-06T02:46:04.786Z,9.85
2023-05-06T02:48:32.787Z,9.80
2023-05-06T02:50:59.338Z,9.78
2023-05-06T02:53:26.202Z,9.77
2023-05-06T02:55:52.866Z,9.83
2023-05-06T02:58:19.496Z,9.68
2023-05-06T03:00:46.135Z,9.66
2023-05-06T03:03:12.784Z,9.71
2023-05-06T03:05:42.124Z,9.65
2023-05-06T03:08:08.986Z,9.64
2023-05-06T03:10:36.399Z,9.66
2023-05-06T03:13:03.050Z,9.65
2023-05-06T03:15:30.962Z,9.55
2023-05-06T03:17:59.812Z,9.60
2023-05-06T03:20:27.461Z,9.63
2023-05-06T03:22:56.974Z,9.63
2023-05-06T03:25:24.517Z,9.57
2023-05-06T03:27:52.028Z,9.45
2023-05-06T03:30:21.483Z,9.40
2023-05-06T03:32:50.151Z,9.42
2023-05-06T03:35:23.784Z,9.41
2023-05-06T03:37:54.530Z,9.48
2023-05-06T03:40:24.624Z,9.39
2023-05-06T03:42:52.024Z,9.33
2023-05-06T03:45:19.465Z,9.36
2023-05-06T03:47:46.797Z,9.35
2023-05-06T03:50:14.051Z,9.34
2023-05-06T03:52:41.837Z,9.34
2023-05-06T03:55:10.342Z,9.33
2023-05-06T03:57:38.927Z,9.29
2023-05-06T04:00:07.436Z,9.29
2023-05-06T04:02:42.802Z,9.26
2023-05-06T04:05:13.299Z,9.24
2023-05-06T04:07:40.077Z,9.25
2023-05-06T04:10:08.339Z,9.33
2023-05-06T04:12:35.222Z,9.24
2023-05-06T04:15:03.587Z,9.29
2023-05-06T04:17:30.428Z,9.26
2023-05-06T04:19:57.151Z,9.26
2023-05-06T04:22:23.943Z,9.35
2023-05-06T04:24:51.061Z,9.36
2023-05-06T04:27:18.069Z,9.35
2023-05-06T04:29:45.731Z,9.33
2023-05-06T04:32:14.080Z,9.33
2023-05-06T04:34:40.791Z,9.39
2023-05-06T04:37:09.887Z,9.44
2023-05-06T04:39:42.392Z,9.39
2023-05-06T04:42:08.942Z,9.48
2023-05-06T04:44:42.799Z,9.47
2023-05-06T04:47:10.361Z,9.58
2023-05-06T04:49:41.243Z,9.59
2023-05-06T04:52:08.333Z,9.61
2023-05-06T04:54:34.961Z,9.67
2023-05-06T04:57:01.652Z,9.71
2023-05-06T04:59:29.319Z,9.75
2023-05-06T05:01:56.520Z,9.84
2023-05-06T05:04:23.191Z,9.94
2023-05-06T05:06:51.352Z,9.90
2023-05-06T05:09:18.031Z,10.03
2023-05-06T05:11:46.694Z,10.09
2023-05-06T05:14:13.461Z,10.12
2023-05-06T05:16:40.370Z,10.16
2023-05-06T05:19:09.416Z,10.25
2023-05-06T05:21:36.748Z,10.28
2023-05-06T05:24:06.041Z,10.35
2023-05-06T05:26:33.505Z,10.40
2023-05-06T05:29:00.547Z,10.51
2023-05-06T05:31:28.218Z,10.57
2023-05-06T05:33:55.122Z,10.64
2023-05-06T05:36:22.924Z,10.69
2023-05-06T05:38:52.548Z,10.76
2023-05-06T05:41:21.414Z,10.79
2023-05-06T05:43:48.150Z,10.87
2023-05-06T05:46:15.873Z,10.91
2023-05-06T05:48:44.014Z,10.97
2023-05-06T05:51:11.181Z,11.00
2023-05-06T05:53:37.942Z,11.05
2023-05-06T05:56:06.243Z,11.06
2023-05-06T05:58:34.433Z,11.11
2023-05-06T06:01:01.152Z,11.19
2023-05-06T06:03:28.291Z,11.24
2023-05-06T06:05:55.210Z,11.32
2023-05-06T06:08:23.129Z,11.39
2023-05-06T06:10:51.949Z,11.46
2023-05-06T06:13:23.466Z,11.54
2023-05-06T06:15:51.782Z,11.62
2023-05-06T06:18:18.783Z,11.72
2023-05-06T06:20:45.400Z,11.83
2023-05-06T06:23:13.399Z,11.91
2023-05-06T06:25:40.020Z,12.02
2023-05-06T06:28:06.714Z,12.12
2023-05-06T06:30:33.649Z,12.22
2023-05-06T06:33:01.714Z,12.28
2023-05-06T06:35:29.135Z,12.39
2023-05-06T06:37:55.721Z,12.45
2023-05-06T06:40:22.738Z,12.52
2023-05-06T06:42:49.302Z,12.61
2023-05-06T06:45:34.626Z,12.75
2023-05-06T06:48:02.725Z,12.82
2023-05-06T06:50:29.379Z,12.89
2023-05-06T06:52:55.977Z,12.96
2023-05-06T06:55:22.788Z,13.07
2023-05-06T06:57:49.475Z,13.11
2023-05-06T07:00:16.491Z,13.21
2023-05-06T07:02:43.095Z,13.28
2023-05-06T07:05:11.347Z,13.37
2023-05-06T07:07:38.294Z,13.54
2023-05-06T07:10:06.059Z,13.62
2023-05-06T07:12:32.681Z,13.77
2023-05-06T07:14:59.267Z,13.90
2023-05-06T07:17:25.868Z,13.99
2023-05-06T07:19:52.671Z,14.06
2023-05-06T07:22:20.832Z,14.18
2023-05-06T07:24:47.461Z,14.22
2023-05-06T07:27:14.215Z,14.27
2023-05-06T07:29:40.828Z,14.34
2023-05-06T07:32:07.381Z,14.44
2023-05-06T07:34:33.977Z,14.46
2023-05-06T07:37:00.613Z,14.52
2023-05-06T07:39:28.709Z,14.63
2023-05-06T07:41:55.276Z,14.68
2023-05-06T07:44:21.946Z,14.80
2023-05-06T07:46:48.607Z,14.80
2023-05-06T07:49:15.282Z,14.88
2023-05-06T07:51:42.699Z,14.89
2023-05-06T07:54:09.374Z,14.88
2023-05-06T07:56:37.291Z,14.96
2023-05-06T07:59:03.939Z,15.09
2023-05-06T08:01:30.463Z,15.18
2023-05-06T08:03:57.327Z,15.31
2023-05-06T08:06:24.099Z,15.51
2023-05-06T08:08:51.005Z,15.69
2023-05-06T08:11:19.322Z,16.09
2023-05-06T08:13:47.471Z,16.38
2023-05-06T08:16:14.226Z,16.68
2023-05-06T08:18:40.957Z,16.79
2023-05-06T08:21:07.662Z,16.92
2023-05-06T08:23:34.226Z,17.07
2023-05-06T08:26:00.781Z,17.10
2023-05-06T08:28:27.408Z,17.11
2023-05-06T08:30:55.401Z,17.37
2023-05-06T08:33:22.032Z,17.51
2023-05-06T08:35:50.478Z,18.02
2023-05-06T08:38:17.209Z,18.76
2023-05-06T08:40:44.962Z,20.80
2023-05-06T08:43:13.094Z,22.72
2023-05-06T08:45:40.425Z,24.15
2023-05-06T08:48:08.995Z,25.21
2023-05-06T08:50:40.623Z,25.99
2023-05-06T08:53:07.390Z,26.60
2023-05-06T08:55:34.958Z,27.43
2023-05-06T08:58:02.700Z,28.14
2023-05-06T09:00:29.407Z,29.03
2023-05-06T09:02:56.124Z,29.44
2023-05-06T09:05:24.102Z,30.53
2023-05-06T09:07:50.741Z,29.84
2023-05-06T09:10:17.350Z,30.35
2023-05-06T09:12:44.177Z,30.55
2023-05-06T09:15:11.384Z,30.99
2023-05-06T09:17:38.309Z,31.09
2023-05-06T09:20:06.370Z,30.70
2023-05-06T09:22:37.059Z,31.04
2023-05-06T09:25:04.120Z,30.65
2023-05-06T09:27:33.965Z,30.71
2023-05-06T09:30:02.323Z,30.21
2023-05-06T09:32:29.091Z,30.01
2023-05-06T09:34:56.709Z,29.19
2023-05-06T09:37:24.136Z,28.56
2023-05-06T09:39:54.396Z,28.28
2023-05-06T09:42:22.673Z,27.74
2023-05-06T09:44:50.233Z,28.00
2023-05-06T09:47:17.168Z,28.71
2023-05-06T09:49:44.109Z,28.81
2023-05-06T09:52:11.808Z,29.85
2023-05-06T09:54:39.304Z,29.54
2023-05-06T09:57:08.676Z,29.25
2023-05-06T09:59:36.249Z,30.11
2023-05-06T10:02:04.649Z,30.36
2023-05-06T10:04:35.097Z,31.29
2023-05-06T10:07:03.194Z,32.52
2023-05-06T10:09:29.989Z,32.53
2023-05-06T10:11:58.829Z,32.73
2023-05-06T10:14:26.837Z,31.38
2023-05-06T10:16:54.197Z,31.47
2023-05-06T10:19:25.752Z,32.28
2023-05-06T10:21:54.576Z,34.97
2023-05-06T10:24:29.137Z,33.52
2023-05-06T10:26:56.542Z,33.15
2023-05-06T10:29:25.484Z,31.73
2023-05-06T10:31:55.429Z,31.99
2023-05-06T10:34:24.070Z,31.87
2023-05-06T10:36:55.022Z,32.28
2023-05-06T10:39:21.750Z,32.15
2023-05-06T10:41:49.118Z,32.48
2023-05-06T10:44:15.727Z,33.20
2023-05-06T10:47:00.094Z,31.65
2023-05-06T10:49:26.939Z,29.34
2023-05-06T10:52:12.810Z,29.19
2023-05-06T10:54:49.653Z,29.56
2023-05-06T10:57:16.526Z,29.38
2023-05-06T10:59:47.034Z,30.98
2023-05-06T11:02:18.251Z,31.94
2023-05-06T11:04:50.217Z,32.14
2023-05-06T11:07:23.302Z,31.15
2023-05-06T11:09:57.560Z,29.72
2023-05-06T11:12:45.572Z,28.75
2023-05-06T11:15:25.942Z,28.01
2023-05-06T11:17:54.965Z,28.67
2023-05-06T11:20:23.242Z,29.62
2023-05-06T11:22:50.142Z,30.78
2023-05-06T11:25:41.229Z,30.48
2023-05-06T11:28:09.230Z,28.66
2023-05-06T11:30:38.548Z,28.52
2023-05-06T11:33:08.521Z,28.84
2023-05-06T11:35:35.982Z,28.89
2023-05-06T11:38:02.845Z,28.80
2023-05-06T11:40:29.632Z,28.83
2023-05-06T11:42:56.380Z,29.81
2023-05-06T11:45:22.910Z,30.01
2023-05-06T11:47:49.556Z,29.93
2023-05-06T11:50:21.878Z,29.30
2023-05-06T11:52:48.518Z,28.07
2023-05-06T11:55:15.143Z,28.35
2023-05-06T11:57:42.662Z,29.63
2023-05-06T12:00:10.408Z,30.39
2023-05-06T12:02:38.643Z,30.72
2023-05-06T12:05:06.526Z,29.91
2023-05-06T12:07:34.695Z,28.97
2023-05-06T12:10:01.667Z,28.66
2023-05-06T12:12:28.294Z,27.83
2023-05-06T12:14:55.013Z,27.14
2023-05-06T12:17:22.211Z,26.55
2023-05-06T12:19:48.822Z,26.95
2023-05-06T12:22:16.917Z,27.91
2023-05-06T12:24:44.982Z,28.61
2023-05-06T12:27:11.701Z,29.47
2023-05-06T12:29:38.798Z,29.67
2023-05-06T12:32:09.931Z,29.17
2023-05-06T12:34:37.417Z,29.75
2023-05-06T12:37:04.428Z,28.47
2023-05-06T12:39:34.412Z,28.04
2023-05-06T12:42:02.381Z,27.67
2023-05-06T12:44:36.399Z,27.37
2023-05-06T12:47:04.872Z,26.47
2023-05-06T12:49:48.088Z,26.27
2023-05-06T12:52:15.871Z,25.83
2023-05-06T12:54:42.465Z,25.87
2023-05-06T12:57:10.567Z,25.98
2023-05-06T12:59:37.584Z,25.96
2023-05-06T13:02:04.412Z,26.00
2023-05-06T13:04:31.355Z,26.12
2023-05-06T13:06:58.245Z,26.24
2023-05-06T13:09:25.029Z,26.22
2023-05-06T13:11:51.675Z,26.33
2023-05-06T13:14:19.589Z,26.23
2023-05-06T13:16:46.339Z,25.99
2023-05-06T13:19:30.824Z,25.93
2023-05-06T13:21:58.676Z,25.62
2023-05-06T13:24:25.323Z,25.67
2023-05-06T13:26:52.255Z,25.53
2023-05-06T13:29:20.427Z,25.27
2023-05-06T13:31:47.022Z,25.07
2023-05-06T13:34:13.567Z,24.82
2023-05-06T13:36:40.129Z,24.80
2023-05-06T13:39:06.691Z,24.60
2023-05-06T13:41:33.362Z,24.68
2023-05-06T13:43:59.932Z,24.61
2023-05-06T13:46:27.889Z,24.59
2023-05-06T13:48:54.550Z,24.95
2023-05-06T13:51:21.116Z,25.14
2023-05-06T13:53:47.804Z,25.28
2023-05-06T13:56:14.423Z,25.39
2023-05-06T13:58:41.024Z,25.36
2023-05-06T14:01:07.668Z,25.43
2023-05-06T14:03:35.615Z,25.26
2023-05-06T14:06:02.264Z,25.17
2023-05-06T14:08:28.822Z,24.83
2023-05-06T14:10:55.422Z,24.71
2023-05-06T14:13:22.100Z,24.52
2023-05-06T14:15:48.743Z,24.43
2023-05-06T14:18:15.344Z,24.15
2023-05-06T14:20:43.417Z,23.77
2023-05-06T14:23:10.059Z,23.56
2023-05-06T14:25:36.735Z,23.29
2023-05-06T14:28:03.392Z,23.17
2023-05-06T14:30:30.038Z,22.90
2023-05-06T14:32:56.694Z,22.73
2023-05-06T14:35:23.377Z,22.60
2023-05-06T14:37:51.360Z,22.46
2023-05-06T14:40:18.005Z,21.91
2023-05-06T14:42:44.924Z,21.72
2023-05-06T14:45:12.262Z,21.39
2023-05-06T14:47:39.290Z,21.16
2023-05-06T14:50:08.606Z,21.16
2023-05-06T14:52:35.221Z,20.84
2023-05-06T14:55:03.465Z,20.68
2023-05-06T14:57:29.986Z,20.64
2023-05-06T14:59:57.391Z,20.68
2023-05-06T15:02:24.198Z,20.64
2023-05-06T15:04:50.798Z,20.70
2023-05-06T15:07:17.390Z,20.43
2023-05-06T15:09:43.982Z,20.30
2023-05-06T15:12:12.299Z,20.42
2023-05-06T15:14:40.111Z,20.28
2023-05-06T15:17:06.786Z,20.20
2023-05-06T15:19:33.486Z,20.02
2023-05-06T15:22:00.258Z,19.94
2023-05-06T15:24:26.828Z,20.01
2023-05-06T15:26:53.509Z,19.98
2023-05-06T15:29:21.582Z,19.93
2023-05-06T15:31:48.217Z,19.92
2023-05-06T15:34:14.809Z,19.79
2023-05-06T15:36:41.856Z,19.51
2023-05-06T15:39:08.407Z,19.46
2023-05-06T15:41:36.141Z,19.44
2023-05-06T15:44:03.924Z,19.40
2023-05-06T15:46:32.186Z,19.26
2023-05-06T15:49:21.183Z,19.07
2023-05-06T15:51:46.253Z,19.06
2023-05-06T15:54:12.911Z,19.05
2023-05-06T15:56:41.589Z,19.10
2023-05-06T15:59:08.459Z,19.02
2023-05-06T16:02:18.890Z,18.99
2023-05-06T16:04:23.656Z,18.91
2023-05-06T16:06:50.403Z,18.76
2023-05-06T16:09:17.119Z,18.68
2023-05-06T16:11:43.662Z,18.63
2023-05-06T16:14:10.225Z,18.51
2023-05-06T16:16:38.547Z,18.53
2023-05-06T16:19:05.200Z,18.50
2023-05-06T16:21:31.830Z,18.55
2023-05-06T16:23:58.538Z,18.54
2023-05-06T16:26:25.352Z,18.47
2023-05-06T16:28:51.916Z,18.56
2023-05-06T16:31:18.617Z,18.45
2023-05-06T16:33:46.486Z,18.46
2023-05-06T16:36:13.171Z,18.46
2023-05-06T16:38:39.942Z,18.48
2023-05-06T16:41:06.588Z,18.43
2023-05-06T16:43:33.095Z,18.44
2023-05-06T16:45:59.910Z,18.39
2023-05-06T16:48:26.627Z,18.46
2023-05-06T16:50:54.917Z,18.38
2023-05-06T16:53:21.530Z,18.33
2023-05-06T16:55:48.973Z,18.32
2023-05-06T16:58:15.876Z,18.28
2023-05-06T17:00:42.741Z,18.14
2023-05-06T17:03:09.755Z,18.09
2023-05-06T17:05:36.618Z,17.98
2023-05-06T17:08:05.128Z,18.06
2023-05-06T17:10:31.763Z,17.95
2023-05-06T17:12:58.591Z,17.85
2023-05-06T17:15:25.342Z,17.86
2023-05-06T17:17:52.053Z,17.79
2023-05-06T17:20:19.095Z,17.68
2023-05-06T17:22:45.864Z,17.66
2023-05-06T17:25:14.795Z,17.55
2023-05-06T17:27:41.543Z,17.48
2023-05-06T17:30:09.218Z,17.34
2023-05-06T17:32:36.129Z,17.31
2023-05-06T17:35:02.877Z,17.29
2023-05-06T17:37:30.198Z,17.21
2023-05-06T17:39:56.792Z,17.12
2023-05-06T17:42:25.004Z,17.12
2023-05-06T17:44:51.510Z,17.10
2023-05-06T17:47:18.357Z,17.10
2023-05-06T17:49:44.889Z,17.03
2023-05-06T17:52:11.429Z,17.07
2023-05-06T17:54:38.233Z,17.10
2023-05-06T17:57:04.943Z,17.07
2023-05-06T17:59:32.843Z,17.02
2023-05-06T18:01:59.819Z,17.10
2023-05-06T18:04:26.782Z,16.99
2023-05-06T18:06:53.415Z,16.94
2023-05-06T18:09:19.975Z,17.00
2023-05-06T18:11:46.675Z,16.92
2023-05-06T18:14:13.223Z,16.91
2023-05-06T18:16:41.220Z,16.83
2023-05-06T18:19:07.986Z,16.84
2023-05-06T18:21:35.346Z,16.81
2023-05-06T18:24:14.793Z,16.80
2023-05-06T18:26:44.710Z,16.77
2023-05-06T18:29:12.277Z,16.78
2023-05-06T18:31:38.988Z,16.77
2023-05-06T18:34:06.937Z,16.80
2023-05-06T18:36:33.526Z,16.75
2023-05-06T18:39:00.324Z,16.75
2023-05-06T18:41:26.938Z,16.68
2023-05-06T18:43:53.552Z,16.66
2023-05-06T18:46:20.241Z,16.62
2023-05-06T18:48:46.845Z,16.61
2023-05-06T18:51:16.086Z,16.61
2023-05-06T18:53:43.292Z,16.56
2023-05-06T18:56:10.706Z,16.67
2023-05-06T18:58:38.713Z,16.60
2023-05-06T19:01:06.561Z,16.59
2023-05-06T19:03:34.341Z,16.57
2023-05-06T19:06:02.275Z,16.52
2023-05-06T19:08:30.742Z,16.49
2023-05-06T19:10:58.837Z,16.42
2023-05-06T19:13:25.593Z,16.43
2023-05-06T19:15:52.273Z,16.45
2023-05-06T19:18:19.010Z,16.46
2023-05-06T19:20:45.796Z,16.42
2023-05-06T19:23:12.411Z,16.44
2023-05-06T19:25:40.428Z,16.39
2023-05-06T19:28:07.086Z,16.42
2023-05-06T19:30:35.050Z,16.37
2023-05-06T19:33:02.921Z,16.47
2023-05-06T19:35:29.896Z,16.46
2023-05-06T19:37:56.512Z,16.38
2023-05-06T19:40:23.299Z,16.42
2023-05-06T19:42:52.119Z,16.43
2023-05-06T19:45:19.482Z,16.45
2023-05-06T19:47:46.466Z,16.38
2023-05-06T19:50:13.386Z,16.37
2023-05-06T19:52:40.091Z,16.31
2023-05-06T19:55:07.644Z,16.33
2023-05-06T19:57:34.228Z,16.37
2023-05-06T20:00:02.212Z,16.37
2023-05-06T20:02:31.860Z,16.39
2023-05-06T20:04:58.650Z,16.30
2023-05-06T20:07:25.308Z,16.35
2023-05-06T20:09:51.872Z,16.37
2023-05-06T20:12:18.444Z,16.42
2023-05-06T20:14:44.971Z,16.38
2023-05-06T20:17:12.856Z,16.33
2023-05-06T20:19:39.440Z,16.37
2023-05-06T20:22:06.041Z,16.35
2023-05-06T20:24:32.552Z,16.30
2023-05-06T20:26:59.148Z,16.32
2023-05-06T20:29:25.719Z,16.33
2023-05-06T20:31:52.356Z,16.34
2023-05-06T20:34:20.281Z,16.39
2023-05-06T20:36:46.875Z,16.33
2023-05-06T20:39:13.405Z,16.31
2023-05-06T20:41:39.972Z,16.32
2023-05-06T20:44:06.556Z,16.24
2023-05-06T20:46:33.146Z,16.21
2023-05-06T20:49:00.068Z,16.19
2023-05-06T20:51:28.058Z,16.23
2023-05-06T20:53:55.322Z,16.30
2023-05-06T20:56:23.726Z,16.26
2023-05-06T20:58:50.701Z,16.25
2023-05-06T21:01:17.599Z,16.24
2023-05-06T21:03:44.723Z,16.15
2023-05-06T21:06:11.544Z,16.22
2023-05-06T21:08:39.486Z,16.17
2023-05-06T21:11:06.150Z,16.17
2023-05-06T21:13:32.709Z,16.14
2023-05-06T21:15:59.320Z,16.11
2023-05-06T21:18:26.204Z,16.13
2023-05-06T21:20:52.912Z,16.06
2023-05-06T21:23:19.616Z,16.01
2023-05-06T21:25:47.551Z,16.06
2023-05-06T21:28:14.157Z,16.05
2023-05-06T21:30:40.900Z,16.04
2023-05-06T21:33:07.631Z,16.03
2023-05-06T21:35:34.641Z,16.01
2023-05-06T21:38:01.317Z,15.98
2023-05-06T21:40:27.904Z,15.97
2023-05-06T21:42:55.822Z,15.91
2023-05-06T21:45:22.359Z,15.92
2023-05-06T21:47:48.943Z,15.83
2023-05-06T21:50:15.735Z,15.83
2023-05-06T21:52:42.363Z,15.85
2023-05-06T21:55:09.383Z,15.82
2023-05-06T21:57:36.098Z,15.80
2023-05-06T22:00:05.002Z,15.80
2023-05-06T22:02:34.678Z,15.85
2023-05-06T22:05:01.334Z,15.81
2023-05-06T22:07:27.942Z,15.85
2023-05-06T22:09:54.557Z,15.79
2023-05-06T22:12:21.171Z,15.79
2023-05-06T22:14:47.719Z,15.77
2023-05-06T22:17:15.606Z,15.76
2023-05-06T22:19:42.204Z,15.79
2023-05-06T22:22:09.205Z,15.77
2023-05-06T22:24:35.837Z,15.83
2023-05-06T22:27:02.451Z,15.76
2023-05-06T22:29:29.053Z,15.77
2023-05-06T22:31:55.819Z,15.80
2023-05-06T22:34:23.965Z,15.80
2023-05-06T22:36:50.510Z,15.79
2023-05-06T22:39:17.199Z,15.80
2023-05-06T22:41:43.900Z,15.79
2023-05-06T22:44:10.544Z,15.75
2023-05-06T22:46:37.200Z,15.76
2023-05-06T22:49:03.860Z,15.77
2023-05-06T22:51:31.837Z,15.71
2023-05-06T22:53:58.476Z,15.71
2023-05-06T22:56:25.183Z,15.71
2023-05-06T22:58:51.774Z,15.77
2023-05-06T23:01:18.392Z,15.75
2023-05-06T23:03:45.066Z,15.69
2023-05-06T23:06:11.751Z,15.72
2023-05-06T23:08:39.693Z,15.69
2023-05-06T23:11:06.307Z,15.68
2023-05-06T23:13:33.001Z,15.66
2023-05-06T23:15:59.539Z,15.69
2023-05-06T23:18:26.092Z,15.67
2023-05-06T23:20:52.612Z,15.66
2023-05-06T23:23:19.249Z,15.64
2023-05-06T23:25:47.183Z,15.67
2023-05-06T23:28:13.858Z,15.65
2023-05-06T23:30:40.421Z,15.59
2023-05-06T23:33:07.378Z,15.57
2023-05-06T23:35:34.011Z,15.56
2023-05-06T23:38:00.543Z,15.55
2023-05-06T23:40:27.217Z,15.54
2023-05-06T23:42:55.222Z,15.52
2023-05-06T23:45:21.894Z,15.48
2023-05-06T23:47:48.451Z,15.48
2023-05-06T23:50:15.164Z,15.46
2023-05-06T23:52:41.819Z,15.42
2023-05-06T23:55:09.182Z,15.37
2023-05-06T23:57:35.967Z,15.23
