createdAt,value
2022-12-24T00:01:39.794Z,99287.41
2022-12-24T00:04:06.763Z,99302.00
2022-12-24T00:06:33.635Z,99322.34
2022-12-24T00:09:00.287Z,99323.44
2022-12-24T00:11:26.865Z,99329.66
2022-12-24T00:13:53.664Z,99301.97
2022-12-24T00:16:20.231Z,99310.91
2022-12-24T00:18:47.297Z,99311.94
2022-12-24T00:21:15.200Z,99305.44
2022-12-24T00:23:43.022Z,99301.41
2022-12-24T00:26:09.587Z,99294.66
2022-12-24T00:28:36.165Z,99287.03
2022-12-24T00:31:11.437Z,99290.53
2022-12-24T00:33:38.641Z,99298.13
2022-12-24T00:36:06.218Z,99304.12
2022-12-24T00:38:32.799Z,99308.19
2022-12-24T00:41:01.773Z,99306.56
2022-12-24T00:43:29.664Z,99313.66
2022-12-24T00:45:57.093Z,99329.34
2022-12-24T01:13:43.923Z,99314.41
2022-12-24T01:16:19.897Z,99314.37
2022-12-24T01:19:08.400Z,99311.62
2022-12-24T01:21:35.012Z,99288.41
2022-12-24T01:24:01.775Z,99273.56
2022-12-24T01:26:28.339Z,99282.19
2022-12-24T01:28:54.965Z,99269.19
2022-12-24T01:31:21.550Z,99265.72
2022-12-24T01:50:17.939Z,99238.69
2022-12-24T01:52:44.659Z,99268.91
2022-12-24T01:55:17.635Z,99277.28
2022-12-24T01:57:53.312Z,99270.25
2022-12-24T02:00:19.924Z,99275.06
2022-12-24T02:02:48.630Z,99272.59
2022-12-24T02:05:44.316Z,99286.13
2022-12-24T02:08:11.205Z,99278.25
2022-12-24T02:10:37.805Z,99284.75
2022-12-24T02:13:05.454Z,99275.78
2022-12-24T02:15:44.034Z,99275.28
2022-12-24T02:18:30.815Z,99280.12
2022-12-24T02:21:15.848Z,99272.75
2022-12-24T02:24:14.827Z,99296.62
2022-12-24T02:27:12.527Z,99308.63
2022-12-24T02:30:07.231Z,99343.75
2022-12-24T02:32:49.367Z,99347.25
2022-12-24T02:35:28.101Z,99313.00
2022-12-24T02:38:18.001Z,99295.94
2022-12-24T02:41:11.098Z,99281.31
2022-12-24T02:43:41.405Z,99276.63
2022-12-24T02:46:19.050Z,99286.41
2022-12-24T02:58:37.237Z,99273.84
2022-12-24T03:01:22.226Z,99270.41
2022-12-24T03:04:39.694Z,99272.03
2022-12-24T03:07:20.803Z,99286.25
2022-12-24T03:10:36.950Z,99299.28
2022-12-24T03:13:10.628Z,99307.87
2022-12-24T03:15:43.688Z,99300.28
2022-12-24T03:24:37.632Z,99305.47
2022-12-24T03:27:07.030Z,99316.03
2022-12-24T03:29:34.157Z,99306.50
2022-12-24T03:32:03.883Z,99313.81
2022-12-24T03:34:30.859Z,99292.63
2022-12-24T03:36:57.460Z,99290.50
2022-12-24T03:39:42.878Z,99297.50
2022-12-24T03:42:09.423Z,99292.91
2022-12-24T03:44:36.248Z,99287.44
2022-12-24T03:47:02.810Z,99304.50
2022-12-24T03:53:11.040Z,99313.25
2022-12-24T03:55:39.121Z,99313.25
2022-12-24T03:58:05.844Z,99319.78
2022-12-24T04:00:32.505Z,99318.09
2022-12-24T04:03:01.801Z,99313.22
2022-12-24T04:05:28.381Z,99313.50
2022-12-24T04:24:20.999Z,99320.31
2022-12-24T04:26:47.561Z,99314.37
2022-12-24T04:29:14.120Z,99332.59
2022-12-24T04:31:40.819Z,99326.97
2022-12-24T04:34:07.380Z,99322.59
2022-12-24T04:36:58.950Z,99334.59
2022-12-24T04:39:25.522Z,99338.06
2022-12-24T04:42:10.720Z,99325.81
2022-12-24T04:44:56.191Z,99326.03
2022-12-24T04:48:15.634Z,99323.59
2022-12-24T04:51:19.891Z,99330.63
2022-12-24T04:53:55.587Z,99329.22
2022-12-24T04:56:24.733Z,99334.62
2022-12-24T05:00:06.519Z,99320.25
2022-12-24T05:02:33.781Z,99329.44
2022-12-24T05:05:00.840Z,99342.75
2022-12-24T05:32:50.518Z,99354.22
2022-12-24T05:35:17.276Z,99351.00
2022-12-24T05:37:43.947Z,99354.28
2022-12-24T05:40:10.699Z,99362.22
2022-12-24T05:42:37.219Z,99369.28
2022-12-24T05:45:04.184Z,99366.25
2022-12-24T05:47:30.750Z,99368.09
2022-12-24T05:49:57.271Z,99370.53
2022-12-24T05:52:23.951Z,99371.28
2022-12-24T05:54:50.501Z,99356.56
2022-12-24T05:57:17.107Z,99355.47
2022-12-24T05:59:46.459Z,99358.56
2022-12-24T06:02:13.090Z,99362.09
2022-12-24T06:04:39.877Z,99366.19
2022-12-24T06:07:06.467Z,99358.84
2022-12-24T06:09:33.180Z,99367.84
2022-12-24T06:11:59.718Z,99366.22
2022-12-24T06:14:26.416Z,99372.44
2022-12-24T06:16:53.009Z,99379.00
2022-12-24T06:19:19.563Z,99378.19
2022-12-24T06:24:41.978Z,99381.31
2022-12-24T06:27:08.556Z,99387.25
2022-12-24T06:29:50.497Z,99386.16
2022-12-24T06:32:17.228Z,99393.75
2022-12-24T06:34:43.744Z,99401.63
2022-12-24T06:37:19.433Z,99410.03
2022-12-24T07:02:56.152Z,99433.50
2022-12-24T07:30:20.692Z,99435.69
2022-12-24T07:32:47.548Z,99436.00
2022-12-24T08:30:21.544Z,99558.59
2022-12-24T09:41:48.895Z,99626.25
2022-12-24T09:45:01.943Z,99619.41
2022-12-24T09:47:39.591Z,99630.09
2022-12-24T09:50:19.645Z,99633.16
2022-12-24T09:52:48.461Z,99626.13
2022-12-24T09:55:30.218Z,99631.03
2022-12-24T09:57:59.762Z,99621.53
2022-12-24T10:00:30.136Z,99624.72
2022-12-24T10:03:02.028Z,99642.56
2022-12-24T10:05:45.925Z,99645.81
2022-12-24T10:10:54.556Z,99655.41
2022-12-24T10:13:44.073Z,99657.47
2022-12-24T10:17:01.015Z,99660.69
2022-12-24T10:27:38.267Z,99656.63
2022-12-24T10:32:56.077Z,99665.84
2022-12-24T10:35:36.693Z,99656.38
2022-12-24T10:40:43.878Z,99658.13
2022-12-24T10:43:22.405Z,99652.81
2022-12-24T10:46:32.013Z,99671.34
2022-12-24T10:49:02.059Z,99666.22
2022-12-24T10:51:43.781Z,99664.44
2022-12-24T10:54:22.508Z,99663.72
2022-12-24T10:56:58.164Z,99665.19
2022-12-24T10:59:39.937Z,99659.75
2022-12-24T11:21:42.811Z,99684.56
2022-12-24T11:24:15.286Z,99690.63
2022-12-24T11:26:44.174Z,99697.13
2022-12-24T11:29:17.028Z,99702.28
2022-12-24T11:31:55.317Z,99697.66
2022-12-24T11:34:33.721Z,99692.53
2022-12-24T11:37:28.165Z,99692.62
2022-12-24T12:06:49.551Z,99704.13
2022-12-24T12:09:27.293Z,99716.94
2022-12-24T12:12:19.164Z,99718.03
2022-12-24T12:14:54.081Z,99724.00
2022-12-24T12:20:35.645Z,99731.84
2022-12-24T12:25:37.809Z,99723.81
2022-12-24T12:28:15.430Z,99733.75
2022-12-24T12:30:44.519Z,99737.66
2022-12-24T12:33:17.882Z,99731.69
2022-12-24T12:35:45.783Z,99731.19
2022-12-24T12:38:19.544Z,99729.22
2022-12-24T12:40:54.910Z,99738.19
2022-12-24T12:43:57.669Z,99738.47
2022-12-24T12:46:51.315Z,99739.38
2022-12-24T12:49:36.335Z,99735.47
2022-12-24T12:52:27.737Z,99733.03
2022-12-24T12:55:06.452Z,99730.00
2022-12-24T12:57:37.630Z,99734.06
2022-12-24T13:00:10.871Z,99725.88
2022-12-24T13:03:11.343Z,99732.09
2022-12-24T13:05:53.675Z,99737.25
2022-12-24T13:08:35.572Z,99730.44
2022-12-24T13:11:33.058Z,99734.06
2022-12-24T13:14:25.800Z,99729.34
2022-12-24T13:16:55.310Z,99736.88
2022-12-24T13:19:38.492Z,99744.44
2022-12-24T13:22:05.489Z,99745.25
2022-12-24T13:24:33.637Z,99747.75
2022-12-24T13:27:15.397Z,99757.41
2022-12-24T13:29:43.956Z,99767.31
2022-12-24T13:32:39.035Z,99764.41
2022-12-24T13:35:20.883Z,99764.66
2022-12-24T13:37:51.482Z,99773.59
2022-12-24T13:40:27.960Z,99779.31
2022-12-24T13:43:07.107Z,99778.66
2022-12-24T13:45:33.809Z,99784.53
2022-12-24T13:48:06.550Z,99786.22
2022-12-24T13:50:40.937Z,99787.97
2022-12-24T13:53:23.601Z,99791.47
2022-12-24T13:55:55.395Z,99795.06
2022-12-24T13:58:24.687Z,99800.50
2022-12-24T14:01:11.726Z,99796.47
2022-12-24T14:03:43.616Z,99803.50
2022-12-24T14:06:23.484Z,99806.75
2022-12-24T14:08:55.139Z,99820.28
2022-12-24T14:11:24.402Z,99816.72
2022-12-24T14:14:09.677Z,99818.19
2022-12-24T14:16:49.795Z,99827.84
2022-12-24T14:19:23.494Z,99832.22
2022-12-24T14:22:05.004Z,99831.44
2022-12-24T14:24:35.717Z,99838.00
2022-12-24T14:27:24.767Z,99832.84
2022-12-24T14:30:01.533Z,99844.91
2022-12-24T14:32:39.700Z,99854.38
2022-12-24T14:35:24.174Z,99853.31
2022-12-24T14:38:08.102Z,99868.38
2022-12-24T14:40:42.584Z,99871.31
2022-12-24T14:43:18.162Z,99883.59
2022-12-24T14:45:58.138Z,99887.13
2022-12-24T14:48:37.385Z,99885.25
2022-12-24T14:51:15.425Z,99884.25
2022-12-24T14:53:54.992Z,99878.41
2022-12-24T14:56:22.684Z,99882.84
2022-12-24T14:58:49.901Z,99891.78
2022-12-24T15:01:21.518Z,99890.97
2022-12-24T15:04:01.227Z,99891.91
2022-12-24T15:06:29.274Z,99894.94
2022-12-24T15:08:56.437Z,99905.97
2022-12-24T15:11:23.539Z,99909.44
2022-12-24T15:13:53.898Z,99911.63
2022-12-24T15:16:28.304Z,99914.31
2022-12-24T15:18:58.783Z,99909.28
2022-12-24T15:21:30.403Z,99919.41
2022-12-24T15:23:57.713Z,99915.44
2022-12-24T15:26:37.790Z,99932.31
2022-12-24T15:29:21.081Z,99943.19
2022-12-24T15:31:54.610Z,99937.66
2022-12-24T15:34:38.296Z,99939.53
2022-12-24T15:37:16.863Z,99943.06
2022-12-24T15:39:44.620Z,99938.16
2022-12-24T15:42:18.672Z,99939.34
2022-12-24T15:45:05.627Z,99947.81
2022-12-24T15:47:39.633Z,99948.72
2022-12-24T15:50:24.826Z,99951.28
2022-12-24T15:53:20.595Z,99943.47
2022-12-24T15:55:43.054Z,99937.19
2022-12-24T15:58:25.830Z,99945.38
2022-12-24T16:01:17.639Z,99952.19
2022-12-24T16:04:13.084Z,99948.97
2022-12-24T16:06:57.906Z,99948.72
2022-12-24T16:09:36.302Z,99953.06
2022-12-24T16:12:04.159Z,99960.69
2022-12-24T16:14:33.474Z,99965.06
2022-12-24T16:17:00.179Z,99957.69
2022-12-24T16:19:37.734Z,99961.50
2022-12-24T16:22:25.110Z,99957.41
2022-12-24T16:24:55.770Z,99957.16
2022-12-24T16:27:22.459Z,99968.38
2022-12-24T16:29:49.336Z,99974.38
2022-12-24T16:32:36.538Z,99973.56
2022-12-24T16:35:06.500Z,99970.56
2022-12-24T16:37:33.068Z,99974.41
2022-12-24T16:40:03.543Z,99972.50
2022-12-24T16:42:48.765Z,99963.53
2022-12-24T16:45:15.447Z,99955.91
2022-12-24T16:47:43.561Z,99966.25
2022-12-24T16:50:16.838Z,99974.97
2022-12-24T16:52:43.504Z,99974.16
2022-12-24T16:55:14.098Z,99986.97
2022-12-24T16:57:42.072Z,99987.78
2022-12-24T17:00:20.835Z,99991.59
2022-12-24T17:02:48.971Z,99996.78
2022-12-24T17:05:16.205Z,100014.75
2022-12-24T17:07:43.898Z,100015.03
2022-12-24T17:10:14.070Z,100018.56
2022-12-24T17:12:40.957Z,100013.97
2022-12-24T17:15:08.176Z,100015.31
2022-12-24T17:17:35.003Z,100015.88
2022-12-24T17:20:01.785Z,100020.78
2022-12-24T17:22:28.410Z,100014.25
2022-12-24T17:24:55.524Z,100008.78
2022-12-24T17:27:22.962Z,100017.22
2022-12-24T17:29:50.252Z,100023.22
2022-12-24T17:32:16.801Z,100024.56
2022-12-24T17:34:43.388Z,100025.12
2022-12-24T17:37:09.954Z,100028.69
2022-12-24T17:39:36.522Z,100031.66
2022-12-24T17:44:38.530Z,100041.72
2022-12-24T17:47:05.404Z,100045.22
2022-12-24T17:49:52.189Z,100043.06
2022-12-24T17:52:18.812Z,100051.75
2022-12-24T17:54:45.395Z,100052.00
2022-12-24T17:58:01.023Z,100059.66
2022-12-24T18:00:52.693Z,100060.75
2022-12-24T18:03:19.288Z,100063.47
2022-12-24T18:05:45.986Z,100068.66
2022-12-24T18:08:13.544Z,100066.97
2022-12-24T18:10:40.637Z,100079.78
2022-12-24T18:13:09.603Z,100077.59
2022-12-24T18:18:21.551Z,100081.69
2022-12-24T18:20:48.169Z,100083.81
2022-12-24T18:23:14.920Z,100089.81
2022-12-24T18:25:41.522Z,100086.25
2022-12-24T18:28:08.080Z,100080.25
2022-12-24T18:31:00.664Z,100079.19
2022-12-24T18:34:10.938Z,100093.06
2022-12-24T18:36:54.799Z,100092.47
2022-12-24T18:39:21.834Z,100099.38
2022-12-24T18:41:49.546Z,100109.19
2022-12-24T18:44:22.513Z,100119.28
2022-12-24T18:47:16.927Z,100126.34
2022-12-24T18:49:46.076Z,100115.37
2022-12-24T18:52:22.754Z,100120.81
2022-12-24T18:54:53.828Z,100115.72
2022-12-24T18:57:20.454Z,100108.09
2022-12-24T18:59:47.039Z,100101.00
2022-12-24T19:02:32.623Z,100097.72
2022-12-24T19:04:59.321Z,100102.56
2022-12-24T19:07:25.879Z,100107.22
2022-12-24T19:09:52.463Z,100101.53
2022-12-24T19:12:50.073Z,100108.56
2022-12-24T19:15:44.649Z,100118.00
2022-12-24T19:18:11.288Z,100116.69
2022-12-24T19:20:39.747Z,100130.59
2022-12-24T19:23:09.229Z,100140.91
2022-12-24T19:25:36.149Z,100149.34
2022-12-24T19:28:26.141Z,100152.59
2022-12-24T19:31:14.595Z,100145.72
2022-12-24T19:33:45.313Z,100146.22
2022-12-24T19:36:15.351Z,100144.50
2022-12-24T19:38:42.778Z,100147.38
2022-12-24T19:45:21.591Z,100161.72
2022-12-24T19:52:58.665Z,100170.78
2022-12-24T19:55:25.269Z,100170.47
2022-12-24T19:57:52.632Z,100177.34
2022-12-24T20:03:02.802Z,100177.56
2022-12-24T20:34:51.265Z,100183.94
2022-12-24T20:39:56.197Z,100187.16
2022-12-24T20:47:55.990Z,100199.03
2022-12-24T20:50:25.170Z,100186.50
2022-12-24T20:52:55.151Z,100201.84
2022-12-24T20:56:15.839Z,100205.31
2022-12-24T20:58:59.973Z,100214.84
2022-12-24T21:01:28.549Z,100219.09
2022-12-24T21:03:56.828Z,100221.53
2022-12-24T21:06:24.778Z,100231.69
2022-12-24T21:08:52.847Z,100222.72
2022-12-24T21:11:39.060Z,100237.81
2022-12-24T21:14:05.864Z,100236.72
2022-12-24T21:16:33.865Z,100240.53
2022-12-24T21:19:00.651Z,100243.75
2022-12-24T21:21:27.582Z,100253.31
2022-12-24T21:23:54.156Z,100247.28
2022-12-24T21:26:20.823Z,100244.19
2022-12-24T21:28:47.566Z,100254.72
2022-12-24T21:31:15.193Z,100247.41
2022-12-24T21:33:42.426Z,100248.28
2022-12-24T21:36:11.888Z,100251.16
2022-12-24T21:38:38.903Z,100255.94
2022-12-24T21:41:13.767Z,100253.78
2022-12-24T21:43:40.913Z,100266.31
2022-12-24T21:46:17.627Z,100263.06
2022-12-24T21:49:05.766Z,100260.47
2022-12-24T21:51:32.858Z,100259.88
2022-12-24T21:54:18.555Z,100251.63
2022-12-24T21:57:03.929Z,100260.75
2022-12-24T21:59:30.603Z,100263.97
2022-12-24T22:01:58.688Z,100255.50
2022-12-24T22:04:26.094Z,100252.62
2022-12-24T22:07:11.197Z,100257.25
2022-12-24T22:09:57.762Z,100266.97
2022-12-24T22:12:25.285Z,100278.56
2022-12-24T22:14:52.068Z,100271.09
2022-12-24T22:17:24.721Z,100265.75
2022-12-24T22:19:52.007Z,100267.66
2022-12-24T22:22:18.569Z,100266.59
2022-12-24T22:24:45.183Z,100269.09
2022-12-24T22:27:11.723Z,100275.19
2022-12-24T22:29:38.296Z,100277.06
2022-12-24T22:32:05.144Z,100270.56
2022-12-24T22:34:32.842Z,100271.53
2022-12-24T22:36:59.456Z,100272.84
2022-12-24T22:39:26.100Z,100270.09
2022-12-24T22:41:57.933Z,100261.84
2022-12-24T22:44:24.851Z,100264.09
2022-12-24T22:46:51.473Z,100267.00
2022-12-24T22:49:18.031Z,100273.12
2022-12-24T22:51:44.601Z,100272.91
2022-12-24T22:54:11.605Z,100276.38
2022-12-24T22:56:41.300Z,100275.91
2022-12-24T23:28:07.546Z,100266.81
2022-12-24T23:30:34.234Z,100267.78
2022-12-24T23:33:00.860Z,100271.63
2022-12-24T23:35:27.494Z,100273.28
2022-12-24T23:37:54.075Z,100272.03
2022-12-24T23:40:20.655Z,100276.22
2022-12-24T23:42:47.217Z,100288.00
2022-12-24T23:45:13.924Z,100282.00
2022-12-24T23:48:02.314Z,100294.31
2022-12-24T23:50:29.284Z,100295.72
2022-12-24T23:52:55.863Z,100297.63
2022-12-24T23:55:22.440Z,100300.59
2022-12-24T23:57:48.978Z,100307.41
