createdAt,value
2018-12-27T00:00:05.412Z,244.90
2018-12-27T00:02:34.884Z,41.00
2018-12-27T00:05:04.333Z,382.10
2018-12-27T00:07:33.708Z,201.83
2018-12-27T00:10:03.602Z,98.93
2018-12-27T00:12:32.956Z,132.73
2018-12-27T00:15:02.328Z,220.73
2018-12-27T00:17:31.752Z,231.60
2018-12-27T00:20:01.372Z,179.17
2018-12-27T00:22:30.824Z,252.73
2018-12-27T00:25:00.303Z,175.07
2018-12-27T00:27:29.642Z,372.00
2018-12-27T00:30:01.108Z,94.67
2018-12-27T00:32:30.754Z,49.23
2018-12-27T00:35:00.349Z,45.17
2018-12-27T00:37:29.937Z,40.97
2018-12-27T00:39:59.464Z,69.17
2018-12-27T00:42:28.982Z,53.13
2018-12-27T00:44:58.599Z,51.77
2018-12-27T00:47:28.249Z,47.90
2018-12-27T00:49:57.749Z,61.43
2018-12-27T00:52:27.255Z,81.90
2018-12-27T00:54:56.878Z,93.77
2018-12-27T00:57:26.477Z,56.00
2018-12-27T00:59:56.089Z,47.57
2018-12-27T01:02:25.684Z,46.30
2018-12-27T01:04:55.281Z,35.60
2018-12-27T01:07:24.929Z,40.83
2018-12-27T01:09:54.577Z,35.80
2018-12-27T01:12:24.174Z,41.70
2018-12-27T01:14:53.735Z,47.40
2018-12-27T01:17:23.375Z,53.17
2018-12-27T01:19:52.896Z,44.93
2018-12-27T01:22:22.407Z,100.70
2018-12-27T01:24:52.024Z,69.07
2018-12-27T01:27:21.628Z,39.27
2018-12-27T01:29:51.230Z,210.07
2018-12-27T01:32:20.885Z,61.73
2018-12-27T01:34:50.467Z,41.73
2018-12-27T01:37:19.998Z,159.87
2018-12-27T01:39:49.631Z,71.73
2018-12-27T01:42:19.139Z,54.73
2018-12-27T01:44:48.688Z,38.97
2018-12-27T01:47:18.275Z,104.60
2018-12-27T01:49:47.788Z,59.70
2018-12-27T01:52:17.326Z,286.83
2018-12-27T01:54:46.894Z,69.10
2018-12-27T01:57:16.460Z,177.20
2018-12-27T01:59:45.956Z,145.40
2018-12-27T02:02:15.507Z,26.80
2018-12-27T02:04:45.027Z,42.17
2018-12-27T02:07:14.490Z,311.83
2018-12-27T02:09:44.123Z,117.20
2018-12-27T02:12:13.736Z,28.67
2018-12-27T02:14:43.370Z,109.73
2018-12-27T02:17:12.927Z,24.13
2018-12-27T02:19:42.519Z,158.23
2018-12-27T02:22:12.109Z,162.97
2018-12-27T02:24:41.753Z,131.27
2018-12-27T02:27:11.267Z,116.97
2018-12-27T02:29:40.857Z,162.33
2018-12-27T02:32:10.512Z,252.87
2018-12-27T02:34:40.090Z,229.10
2018-12-27T02:37:09.759Z,193.47
2018-12-27T02:39:40.199Z,166.57
2018-12-27T02:42:10.034Z,181.83
2018-12-27T02:44:39.589Z,78.33
2018-12-27T02:47:09.227Z,35.50
2018-12-27T02:49:38.725Z,24.07
2018-12-27T02:52:08.296Z,42.77
2018-12-27T02:54:37.931Z,74.03
2018-12-27T02:57:07.526Z,34.87
2018-12-27T02:59:37.137Z,21.37
2018-12-27T03:02:06.905Z,26.77
2018-12-27T03:04:36.540Z,46.47
2018-12-27T03:07:06.313Z,21.93
2018-12-27T03:09:35.922Z,18.67
2018-12-27T03:12:05.427Z,25.57
2018-12-27T03:14:35.233Z,26.53
2018-12-27T03:17:04.813Z,38.73
2018-12-27T03:19:34.401Z,30.20
2018-12-27T03:22:04.025Z,57.83
2018-12-27T03:24:33.655Z,42.30
2018-12-27T03:27:03.228Z,37.60
2018-12-27T03:29:32.751Z,50.53
2018-12-27T03:32:02.391Z,56.20
2018-12-27T03:34:32.016Z,48.70
2018-12-27T03:37:01.633Z,40.90
2018-12-27T03:39:31.226Z,36.10
2018-12-27T03:42:00.794Z,108.90
2018-12-27T03:44:30.369Z,85.47
2018-12-27T03:46:59.964Z,202.63
2018-12-27T03:49:29.548Z,425.67
2018-12-27T03:51:59.096Z,108.67
2018-12-27T03:54:28.703Z,161.43
2018-12-27T03:56:58.263Z,134.53
2018-12-27T03:59:27.814Z,167.10
2018-12-27T04:01:57.405Z,224.43
2018-12-27T04:04:26.945Z,292.10
2018-12-27T04:06:56.549Z,285.83
2018-12-27T04:09:26.147Z,108.13
2018-12-27T04:11:55.730Z,32.83
2018-12-27T04:14:25.514Z,35.53
2018-12-27T04:16:55.076Z,58.37
2018-12-27T04:19:24.530Z,58.83
2018-12-27T04:21:53.956Z,36.40
2018-12-27T04:24:23.871Z,73.63
2018-12-27T04:26:53.326Z,21.47
2018-12-27T04:29:22.777Z,16.63
2018-12-27T04:31:54.509Z,16.40
2018-12-27T04:34:25.264Z,19.97
2018-12-27T04:36:56.414Z,88.40
2018-12-27T04:39:25.896Z,44.00
2018-12-27T04:41:55.459Z,26.87
2018-12-27T04:44:25.066Z,108.77
2018-12-27T04:46:54.607Z,42.43
2018-12-27T04:49:24.042Z,30.27
2018-12-27T04:51:53.389Z,37.87
2018-12-27T04:54:22.797Z,92.63
2018-12-27T04:56:52.222Z,28.67
2018-12-27T04:59:21.646Z,19.57
2018-12-27T05:01:51.104Z,18.87
2018-12-27T05:04:20.562Z,74.63
2018-12-27T05:06:49.963Z,98.50
2018-12-27T05:09:19.387Z,29.27
2018-12-27T05:11:48.831Z,96.10
2018-12-27T05:14:18.239Z,179.30
2018-12-27T05:16:47.678Z,78.87
2018-12-27T05:19:17.071Z,65.00
2018-12-27T05:21:46.487Z,126.50
2018-12-27T05:24:15.942Z,192.10
2018-12-27T05:26:45.396Z,212.57
2018-12-27T05:29:14.811Z,28.27
2018-12-27T05:31:44.232Z,132.30
2018-12-27T05:34:13.708Z,60.80
2018-12-27T05:36:43.121Z,55.70
2018-12-27T05:39:12.501Z,57.17
2018-12-27T05:41:41.896Z,63.60
2018-12-27T05:44:11.346Z,22.03
2018-12-27T05:46:40.807Z,21.17
2018-12-27T05:49:10.263Z,20.93
2018-12-27T05:51:39.740Z,18.83
2018-12-27T05:54:09.214Z,15.77
2018-12-27T05:56:38.670Z,22.83
2018-12-27T05:59:08.072Z,23.70
2018-12-27T06:01:37.493Z,22.70
2018-12-27T06:04:06.834Z,28.27
2018-12-27T06:06:36.192Z,20.73
2018-12-27T06:09:07.348Z,23.43
2018-12-27T06:11:36.720Z,25.50
2018-12-27T06:14:06.188Z,23.40
2018-12-27T06:16:35.686Z,38.23
2018-12-27T06:19:05.041Z,43.53
2018-12-27T06:21:34.503Z,23.80
2018-12-27T06:24:03.908Z,27.13
2018-12-27T06:26:33.295Z,33.30
2018-12-27T06:29:02.746Z,54.43
2018-12-27T06:31:32.265Z,25.23
2018-12-27T06:34:01.631Z,20.47
2018-12-27T06:36:31.084Z,19.30
2018-12-27T06:39:00.539Z,16.73
2018-12-27T06:41:29.893Z,16.63
2018-12-27T06:43:59.336Z,97.67
2018-12-27T06:46:28.743Z,131.43
2018-12-27T06:48:58.202Z,44.10
2018-12-27T06:51:27.616Z,82.20
2018-12-27T06:53:57.082Z,27.27
2018-12-27T06:56:26.448Z,21.43
2018-12-27T06:58:55.910Z,21.23
2018-12-27T07:01:25.373Z,17.67
2018-12-27T07:03:54.701Z,18.17
2018-12-27T07:06:24.099Z,19.23
2018-12-27T07:08:53.578Z,16.00
2018-12-27T07:11:22.938Z,17.33
2018-12-27T07:13:52.331Z,17.77
2018-12-27T07:16:21.808Z,18.90
2018-12-27T07:18:51.209Z,18.47
2018-12-27T07:21:20.613Z,21.17
2018-12-27T07:23:52.348Z,31.30
2018-12-27T07:26:21.749Z,38.23
2018-12-27T07:28:51.189Z,176.20
2018-12-27T07:31:20.679Z,63.97
2018-12-27T07:33:50.058Z,76.27
2018-12-27T07:36:19.417Z,59.30
2018-12-27T07:38:48.812Z,67.00
2018-12-27T07:41:18.110Z,87.20
2018-12-27T07:43:48.132Z,78.93
2018-12-27T07:46:17.505Z,52.17
2018-12-27T07:48:46.858Z,32.50
2018-12-27T07:51:16.210Z,23.00
2018-12-27T07:53:45.724Z,23.67
2018-12-27T07:56:15.194Z,24.27
2018-12-27T07:58:44.592Z,24.63
2018-12-27T08:01:14.019Z,24.10
2018-12-27T08:03:43.465Z,21.07
2018-12-27T08:06:12.896Z,29.37
2018-12-27T08:08:42.408Z,29.07
2018-12-27T08:11:11.837Z,22.73
2018-12-27T08:13:41.281Z,20.50
2018-12-27T08:16:10.787Z,19.93
2018-12-27T08:18:40.247Z,18.83
2018-12-27T08:21:09.562Z,21.27
2018-12-27T08:23:39.046Z,23.50
2018-12-27T08:26:08.509Z,29.43
2018-12-27T08:28:37.828Z,28.93
2018-12-27T08:31:07.231Z,81.50
2018-12-27T08:33:36.617Z,86.43
2018-12-27T08:36:05.975Z,59.97
2018-12-27T08:38:35.405Z,57.33
2018-12-27T08:41:04.839Z,51.90
2018-12-27T08:43:34.260Z,38.77
2018-12-27T08:46:03.664Z,42.37
2018-12-27T08:48:33.006Z,37.53
2018-12-27T08:51:02.455Z,36.07
2018-12-27T08:53:31.940Z,37.37
2018-12-27T08:56:01.295Z,31.60
2018-12-27T08:58:30.681Z,30.13
2018-12-27T09:01:00.213Z,24.60
2018-12-27T09:03:29.657Z,27.20
2018-12-27T09:05:59.071Z,38.33
2018-12-27T09:08:28.606Z,50.67
2018-12-27T09:10:58.051Z,36.40
2018-12-27T09:13:27.487Z,28.57
2018-12-27T09:15:56.963Z,27.73
2018-12-27T09:18:26.347Z,38.43
2018-12-27T09:20:55.811Z,34.53
2018-12-27T09:23:25.327Z,38.40
2018-12-27T09:25:54.789Z,37.30
2018-12-27T09:28:24.141Z,38.83
2018-12-27T09:30:53.506Z,77.67
2018-12-27T09:33:22.852Z,120.40
2018-12-27T09:35:52.221Z,58.40
2018-12-27T09:38:21.682Z,54.93
2018-12-27T09:40:51.068Z,48.57
2018-12-27T09:43:20.529Z,49.73
2018-12-27T09:45:50.005Z,52.80
2018-12-27T09:48:19.465Z,51.97
2018-12-27T09:50:48.885Z,53.63
2018-12-27T09:53:18.371Z,54.97
2018-12-27T09:55:47.726Z,50.17
2018-12-27T09:58:17.069Z,53.80
2018-12-27T10:00:46.467Z,68.67
2018-12-27T10:03:15.866Z,60.67
2018-12-27T10:05:45.276Z,61.33
2018-12-27T10:08:14.666Z,56.73
2018-12-27T10:10:44.164Z,64.97
2018-12-27T10:13:13.616Z,55.93
2018-12-27T10:15:43.026Z,53.13
2018-12-27T10:18:12.480Z,53.57
2018-12-27T10:20:41.867Z,53.67
2018-12-27T10:23:11.279Z,53.17
2018-12-27T10:25:40.761Z,53.50
2018-12-27T10:28:10.123Z,57.53
2018-12-27T10:30:39.635Z,47.90
2018-12-27T10:33:09.047Z,51.27
2018-12-27T10:35:41.238Z,53.27
2018-12-27T10:38:09.501Z,49.07
2018-12-27T10:40:38.845Z,52.00
2018-12-27T10:43:08.214Z,49.67
2018-12-27T10:45:37.726Z,50.33
2018-12-27T10:48:07.060Z,50.27
2018-12-27T10:50:36.422Z,57.77
2018-12-27T10:53:05.852Z,55.03
2018-12-27T10:55:35.205Z,58.77
2018-12-27T10:58:04.683Z,54.57
2018-12-27T11:00:34.192Z,51.77
2018-12-27T11:03:03.510Z,53.77
2018-12-27T11:05:32.854Z,52.13
2018-12-27T11:08:02.263Z,50.03
2018-12-27T11:10:31.678Z,53.13
2018-12-27T11:13:00.998Z,53.60
2018-12-27T11:15:30.430Z,49.40
2018-12-27T11:17:59.784Z,47.37
2018-12-27T11:20:29.336Z,48.60
2018-12-27T11:22:58.812Z,49.93
2018-12-27T11:25:28.244Z,51.90
2018-12-27T11:27:57.647Z,77.47
2018-12-27T11:30:27.108Z,61.10
2018-12-27T11:32:56.555Z,99.03
2018-12-27T11:35:25.978Z,82.13
2018-12-27T11:37:55.394Z,59.70
2018-12-27T11:40:24.839Z,74.07
2018-12-27T11:42:54.255Z,61.53
2018-12-27T11:45:23.763Z,67.30
2018-12-27T11:47:53.178Z,74.00
2018-12-27T11:50:22.598Z,64.00
2018-12-27T11:52:51.991Z,65.83
2018-12-27T11:55:21.335Z,116.00
2018-12-27T11:57:50.665Z,66.47
2018-12-27T12:00:20.067Z,80.77
2018-12-27T12:02:49.419Z,71.83
2018-12-27T12:05:18.862Z,75.87
2018-12-27T12:07:48.313Z,73.77
2018-12-27T12:10:17.673Z,71.33
2018-12-27T12:12:47.023Z,68.93
2018-12-27T12:15:16.462Z,68.40
2018-12-27T12:17:45.822Z,60.50
2018-12-27T12:20:15.176Z,63.40
2018-12-27T12:22:44.630Z,64.07
2018-12-27T12:25:13.977Z,63.77
2018-12-27T12:27:43.479Z,65.53
2018-12-27T12:30:13.043Z,62.07
2018-12-27T12:32:42.442Z,59.40
2018-12-27T12:35:12.057Z,62.23
2018-12-27T12:37:41.487Z,58.20
2018-12-27T12:40:10.965Z,59.60
2018-12-27T12:42:40.374Z,62.40
2018-12-27T12:45:09.785Z,56.27
2018-12-27T12:47:39.214Z,55.53
2018-12-27T12:50:09.346Z,56.13
2018-12-27T12:52:42.016Z,60.37
2018-12-27T12:55:11.419Z,54.80
2018-12-27T12:57:40.786Z,58.20
2018-12-27T13:00:12.293Z,78.93
2018-12-27T13:02:41.742Z,62.17
2018-12-27T13:05:11.171Z,60.47
2018-12-27T13:07:40.651Z,65.83
2018-12-27T13:10:10.017Z,58.57
2018-12-27T13:12:39.443Z,64.70
2018-12-27T13:15:08.939Z,81.60
2018-12-27T13:17:38.373Z,119.83
2018-12-27T13:20:07.899Z,68.53
2018-12-27T13:22:37.513Z,61.60
2018-12-27T13:25:06.893Z,88.13
2018-12-27T13:27:36.330Z,140.60
2018-12-27T13:30:05.960Z,243.63
2018-12-27T13:32:35.430Z,119.37
2018-12-27T13:35:04.860Z,99.90
2018-12-27T13:37:34.293Z,120.80
2018-12-27T13:40:03.784Z,107.47
2018-12-27T13:42:33.198Z,95.93
2018-12-27T13:45:02.617Z,91.03
2018-12-27T13:47:31.988Z,108.93
2018-12-27T13:50:01.403Z,114.00
2018-12-27T13:52:30.895Z,109.87
2018-12-27T13:55:00.334Z,110.03
2018-12-27T13:57:29.810Z,91.63
2018-12-27T13:59:59.235Z,72.93
2018-12-27T14:02:28.640Z,116.23
2018-12-27T14:04:57.985Z,137.97
2018-12-27T14:07:27.560Z,84.40
2018-12-27T14:09:56.918Z,67.13
2018-12-27T14:12:26.334Z,70.43
2018-12-27T14:14:55.715Z,66.70
2018-12-27T14:17:25.093Z,73.27
2018-12-27T14:19:54.535Z,70.97
2018-12-27T14:22:24.005Z,70.40
2018-12-27T14:24:57.928Z,86.13
2018-12-27T14:27:24.536Z,111.17
2018-12-27T14:29:53.920Z,117.17
2018-12-27T14:32:24.328Z,95.77
2018-12-27T14:34:53.771Z,78.50
2018-12-27T14:37:23.334Z,72.30
2018-12-27T14:39:53.080Z,89.60
2018-12-27T14:42:22.503Z,89.43
2018-12-27T14:44:51.937Z,96.57
2018-12-27T14:47:21.307Z,107.33
2018-12-27T14:49:50.739Z,105.23
2018-12-27T14:52:20.216Z,103.13
2018-12-27T14:54:49.671Z,86.17
2018-12-27T14:57:19.076Z,85.10
2018-12-27T14:59:48.570Z,81.13
2018-12-27T15:02:17.967Z,78.77
2018-12-27T15:04:47.398Z,70.93
2018-12-27T15:07:17.156Z,72.57
2018-12-27T15:09:46.521Z,89.23
2018-12-27T15:12:15.943Z,69.90
2018-12-27T15:14:45.390Z,65.03
2018-12-27T15:17:14.825Z,74.07
2018-12-27T15:19:44.265Z,66.53
2018-12-27T15:22:13.908Z,77.70
2018-12-27T15:24:43.309Z,73.33
2018-12-27T15:27:12.644Z,86.60
2018-12-27T15:29:42.280Z,83.73
2018-12-27T15:32:11.610Z,90.00
2018-12-27T15:34:41.002Z,87.43
2018-12-27T15:37:10.490Z,78.53
2018-12-27T15:39:39.850Z,78.33
2018-12-27T15:42:09.296Z,88.73
2018-12-27T15:44:38.826Z,83.73
2018-12-27T15:47:08.193Z,97.40
2018-12-27T15:49:37.612Z,90.30
2018-12-27T15:52:07.024Z,92.13
2018-12-27T15:54:36.417Z,96.37
2018-12-27T15:57:05.969Z,92.23
2018-12-27T15:59:35.467Z,123.50
2018-12-27T16:02:04.914Z,135.57
2018-12-27T16:04:34.367Z,150.70
2018-12-27T16:07:03.885Z,245.47
2018-12-27T16:09:33.267Z,189.40
2018-12-27T16:12:02.716Z,192.70
2018-12-27T16:14:32.170Z,202.30
2018-12-27T16:17:01.610Z,192.60
2018-12-27T16:19:31.013Z,217.33
2018-12-27T16:22:00.500Z,208.97
2018-12-27T16:24:29.950Z,501.17
2018-12-27T16:26:59.404Z,220.03
2018-12-27T16:29:28.911Z,619.80
2018-12-27T16:31:58.309Z,597.40
2018-12-27T16:34:27.870Z,1495.33
2018-12-27T16:36:57.370Z,1514.10
2018-12-27T16:39:26.886Z,1169.60
2018-12-27T16:41:56.336Z,1155.40
2018-12-27T16:44:25.844Z,847.33
2018-12-27T16:46:55.319Z,1313.30
2018-12-27T16:49:24.791Z,1123.23
2018-12-27T16:51:54.219Z,1888.30
2018-12-27T16:54:23.927Z,1079.70
2018-12-27T16:56:53.344Z,1182.73
2018-12-27T16:59:22.914Z,1268.27
2018-12-27T17:01:52.342Z,1369.57
2018-12-27T17:04:21.800Z,1225.80
2018-12-27T17:06:51.265Z,1321.53
2018-12-27T17:09:20.655Z,1707.00
2018-12-27T17:11:50.088Z,1609.60
2018-12-27T17:14:19.484Z,1737.73
2018-12-27T17:16:48.854Z,1847.50
2018-12-27T17:19:18.264Z,1094.73
2018-12-27T17:21:47.666Z,868.00
2018-12-27T17:24:17.040Z,813.70
2018-12-27T17:26:46.420Z,642.90
2018-12-27T17:29:15.897Z,1202.47
2018-12-27T17:31:45.306Z,1492.63
2018-12-27T17:34:14.732Z,1218.83
2018-12-27T17:36:44.207Z,746.60
2018-12-27T17:39:13.657Z,703.90
2018-12-27T17:41:43.050Z,863.77
2018-12-27T17:44:12.679Z,726.13
2018-12-27T17:46:42.147Z,966.80
2018-12-27T17:49:11.627Z,1651.47
2018-12-27T17:51:41.093Z,737.67
2018-12-27T17:54:10.560Z,319.00
2018-12-27T17:56:39.993Z,501.60
2018-12-27T17:59:09.417Z,214.33
2018-12-27T18:01:38.766Z,142.23
2018-12-27T18:04:08.099Z,143.03
2018-12-27T18:06:37.574Z,121.17
2018-12-27T18:09:08.020Z,129.97
2018-12-27T18:11:37.465Z,111.83
2018-12-27T18:14:06.937Z,125.67
2018-12-27T18:16:36.392Z,122.83
2018-12-27T18:19:05.793Z,140.23
2018-12-27T18:21:35.345Z,135.33
2018-12-27T18:24:04.684Z,154.40
2018-12-27T18:26:34.038Z,144.30
2018-12-27T18:29:03.462Z,156.07
2018-12-27T18:31:32.893Z,139.67
2018-12-27T18:34:02.357Z,111.97
2018-12-27T18:36:31.924Z,109.50
2018-12-27T18:39:01.319Z,139.40
2018-12-27T18:41:30.753Z,114.00
2018-12-27T18:44:00.219Z,123.53
2018-12-27T18:46:29.667Z,115.20
2018-12-27T18:48:59.094Z,126.73
2018-12-27T18:51:28.589Z,125.97
2018-12-27T18:53:58.271Z,178.57
2018-12-27T18:56:27.652Z,149.17
2018-12-27T18:58:57.035Z,139.40
2018-12-27T19:01:26.412Z,134.40
2018-12-27T19:03:55.791Z,142.20
2018-12-27T19:06:25.357Z,135.57
2018-12-27T19:08:54.705Z,137.50
2018-12-27T19:12:19.205Z,139.97
2018-12-27T19:14:49.227Z,151.47
2018-12-27T19:17:26.365Z,141.50
2018-12-27T19:19:55.820Z,135.23
2018-12-27T19:22:41.214Z,128.20
2018-12-27T19:25:10.609Z,117.37
2018-12-27T19:27:40.023Z,118.27
2018-12-27T19:30:09.558Z,122.63
2018-12-27T19:32:38.992Z,102.17
2018-12-27T19:35:08.437Z,118.53
2018-12-27T19:37:37.831Z,128.37
2018-12-27T19:40:07.481Z,118.60
2018-12-27T19:42:36.956Z,140.97
2018-12-27T19:45:06.390Z,136.47
2018-12-27T19:47:35.821Z,120.73
2018-12-27T19:50:05.392Z,108.50
2018-12-27T19:52:34.838Z,122.13
2018-12-27T19:55:04.401Z,165.13
2018-12-27T19:57:33.765Z,155.37
2018-12-27T20:00:03.373Z,142.83
2018-12-27T20:02:32.749Z,146.80
2018-12-27T20:05:02.212Z,131.67
2018-12-27T20:07:32.160Z,146.70
2018-12-27T20:10:01.529Z,129.87
2018-12-27T20:12:30.942Z,138.80
2018-12-27T20:15:00.387Z,106.67
2018-12-27T20:17:29.698Z,75.40
2018-12-27T20:19:59.082Z,68.33
2018-12-27T20:22:28.635Z,65.10
2018-12-27T20:24:58.104Z,63.67
2018-12-27T20:27:27.492Z,72.03
2018-12-27T20:29:56.892Z,72.67
2018-12-27T20:32:26.243Z,79.77
2018-12-27T20:34:55.759Z,83.67
2018-12-27T20:37:25.185Z,81.83
2018-12-27T20:39:54.638Z,95.63
2018-12-27T20:42:27.228Z,83.53
2018-12-27T20:44:56.629Z,94.63
2018-12-27T20:47:26.003Z,102.83
2018-12-27T20:49:55.410Z,98.03
2018-12-27T20:52:24.828Z,89.70
2018-12-27T20:54:54.304Z,73.40
2018-12-27T20:57:23.804Z,62.60
2018-12-27T20:59:53.276Z,78.63
2018-12-27T21:02:22.695Z,110.97
2018-12-27T21:04:52.164Z,96.10
2018-12-27T21:07:21.681Z,81.30
2018-12-27T21:09:51.045Z,62.60
2018-12-27T21:12:20.504Z,59.97
2018-12-27T21:14:49.961Z,87.13
2018-12-27T21:17:19.385Z,86.43
2018-12-27T21:19:48.809Z,86.13
2018-12-27T21:22:18.296Z,86.07
2018-12-27T21:24:47.649Z,82.87
2018-12-27T21:27:17.322Z,159.80
2018-12-27T21:29:46.765Z,236.80
2018-12-27T21:32:16.206Z,126.30
2018-12-27T21:34:45.574Z,255.73
2018-12-27T21:37:14.982Z,316.30
2018-12-27T21:39:44.418Z,536.90
2018-12-27T21:42:13.786Z,359.07
2018-12-27T21:44:43.258Z,618.37
2018-12-27T21:47:12.615Z,455.80
2018-12-27T21:49:42.214Z,326.53
2018-12-27T21:52:11.667Z,312.13
2018-12-27T21:54:41.103Z,117.60
2018-12-27T21:57:10.532Z,312.70
2018-12-27T21:59:39.953Z,319.33
2018-12-27T22:02:09.418Z,170.53
2018-12-27T22:04:38.777Z,120.97
2018-12-27T22:07:08.193Z,96.77
2018-12-27T22:09:37.613Z,83.60
2018-12-27T22:12:07.854Z,98.03
2018-12-27T22:14:37.243Z,85.77
2018-12-27T22:17:06.586Z,86.47
2018-12-27T22:19:35.953Z,84.87
2018-12-27T22:22:05.373Z,78.80
2018-12-27T22:24:34.796Z,77.93
2018-12-27T22:27:04.194Z,63.73
2018-12-27T22:29:33.689Z,64.97
2018-12-27T22:32:03.085Z,48.00
2018-12-27T22:34:32.534Z,46.47
2018-12-27T22:37:02.028Z,44.53
2018-12-27T22:39:31.395Z,44.97
2018-12-27T22:42:00.829Z,39.80
2018-12-27T22:44:30.386Z,38.27
2018-12-27T22:46:59.811Z,39.07
2018-12-27T22:49:29.163Z,32.70
2018-12-27T22:51:58.668Z,35.07
2018-12-27T22:54:28.201Z,35.27
2018-12-27T22:56:57.592Z,27.90
2018-12-27T22:59:27.113Z,26.90
2018-12-27T23:01:56.463Z,25.17
2018-12-27T23:04:25.848Z,27.30
2018-12-27T23:06:55.333Z,25.50
2018-12-27T23:09:24.679Z,21.23
2018-12-27T23:11:54.037Z,21.47
2018-12-27T23:14:23.510Z,18.43
2018-12-27T23:16:53.079Z,21.00
2018-12-27T23:19:22.452Z,20.07
2018-12-27T23:21:51.980Z,25.70
2018-12-27T23:24:21.422Z,33.10
2018-12-27T23:26:50.778Z,40.13
2018-12-27T23:29:20.180Z,30.30
2018-12-27T23:31:49.560Z,22.53
2018-12-27T23:34:18.976Z,16.73
2018-12-27T23:36:48.472Z,13.30
2018-12-27T23:39:17.860Z,14.87
2018-12-27T23:41:47.207Z,18.03
2018-12-27T23:44:16.695Z,20.43
2018-12-27T23:46:46.210Z,15.50
2018-12-27T23:49:15.619Z,11.80
2018-12-27T23:51:45.103Z,15.40
2018-12-27T23:54:14.582Z,15.33
2018-12-27T23:56:44.002Z,16.30
2018-12-27T23:59:13.463Z,17.87
