createdAt,value
2019-01-26T00:01:48.051Z,-2.70
2019-01-26T00:04:17.288Z,-2.70
2019-01-26T00:06:47.618Z,-2.66
2019-01-26T00:09:17.119Z,-2.63
2019-01-26T00:11:48.234Z,-2.63
2019-01-26T00:14:17.986Z,-2.64
2019-01-26T00:16:47.294Z,-2.63
2019-01-26T00:19:16.509Z,-2.64
2019-01-26T00:21:47.012Z,-2.67
2019-01-26T00:24:17.667Z,-2.68
2019-01-26T00:26:47.282Z,-2.68
2019-01-26T00:29:18.391Z,-2.68
2019-01-26T00:31:49.954Z,-2.66
2019-01-26T00:34:19.232Z,-2.62
2019-01-26T00:36:50.491Z,-2.60
2019-01-26T00:39:21.648Z,-2.58
2019-01-26T00:41:50.933Z,-2.58
2019-01-26T00:44:23.438Z,-2.59
2019-01-26T00:46:56.163Z,-2.58
2019-01-26T00:49:25.843Z,-2.58
2019-01-26T00:51:57.372Z,-2.59
2019-01-26T00:54:28.544Z,-2.59
2019-01-26T00:57:00.318Z,-2.57
2019-01-26T00:59:32.654Z,-2.57
2019-01-26T01:02:01.954Z,-2.57
2019-01-26T01:04:31.497Z,-2.56
2019-01-26T01:07:04.762Z,-2.55
2019-01-26T01:09:36.315Z,-2.55
2019-01-26T01:12:05.858Z,-2.56
2019-01-26T01:14:36.877Z,-2.56
2019-01-26T01:17:07.223Z,-2.56
2019-01-26T01:19:36.602Z,-2.56
2019-01-26T01:22:06.133Z,-2.56
2019-01-26T01:24:35.376Z,-2.56
2019-01-26T01:27:04.998Z,-2.57
2019-01-26T01:29:34.337Z,-2.58
2019-01-26T01:32:03.615Z,-2.60
2019-01-26T01:34:32.856Z,-2.62
2019-01-26T01:37:02.124Z,-2.63
2019-01-26T01:39:31.374Z,-2.63
2019-01-26T01:42:00.795Z,-2.64
2019-01-26T01:44:30.087Z,-2.65
2019-01-26T01:46:59.593Z,-2.68
2019-01-26T01:49:29.499Z,-2.67
2019-01-26T01:51:58.715Z,-2.67
2019-01-26T01:54:27.927Z,-2.71
2019-01-26T01:56:57.226Z,-2.72
2019-01-26T01:59:28.933Z,-2.72
2019-01-26T02:01:58.122Z,-2.74
2019-01-26T02:04:27.331Z,-2.75
2019-01-26T02:06:56.621Z,-2.76
2019-01-26T02:09:25.850Z,-2.75
2019-01-26T02:11:55.065Z,-2.75
2019-01-26T02:14:28.396Z,-2.77
2019-01-26T02:16:57.617Z,-2.76
2019-01-26T02:19:26.870Z,-2.95
2019-01-26T02:21:56.254Z,-2.78
2019-01-26T02:24:25.808Z,-2.77
2019-01-26T02:26:55.030Z,-2.77
2019-01-26T02:29:24.318Z,-2.77
2019-01-26T02:31:53.517Z,-2.78
2019-01-26T02:34:23.672Z,-2.77
2019-01-26T02:36:52.946Z,-2.80
2019-01-26T02:39:22.261Z,-2.83
2019-01-26T02:41:51.469Z,-2.85
2019-01-26T02:44:20.708Z,-2.84
2019-01-26T02:46:49.946Z,-2.85
2019-01-26T02:49:19.159Z,-2.86
2019-01-26T02:51:48.676Z,-2.86
2019-01-26T02:54:17.894Z,-2.86
2019-01-26T02:56:47.115Z,-2.85
2019-01-26T02:59:16.343Z,-2.85
2019-01-26T03:01:45.657Z,-2.84
2019-01-26T03:04:14.941Z,-2.84
2019-01-26T03:06:44.183Z,-2.84
2019-01-26T03:09:13.384Z,-2.87
2019-01-26T03:11:42.585Z,-2.89
2019-01-26T03:14:11.908Z,-2.91
2019-01-26T03:16:41.452Z,-2.93
2019-01-26T03:19:10.663Z,-2.95
2019-01-26T03:21:39.927Z,-2.95
2019-01-26T03:24:09.276Z,-2.93
2019-01-26T03:26:38.497Z,-2.91
2019-01-26T03:29:07.993Z,-2.90
2019-01-26T03:31:37.234Z,-2.91
2019-01-26T03:34:06.461Z,-2.90
2019-01-26T03:36:35.759Z,-2.91
2019-01-26T03:39:08.243Z,-2.92
2019-01-26T03:41:37.518Z,-2.95
2019-01-26T03:44:07.144Z,-2.93
2019-01-26T03:46:38.710Z,-2.97
2019-01-26T03:49:07.994Z,-2.99
2019-01-26T03:51:37.209Z,-2.99
2019-01-26T03:54:06.596Z,-3.00
2019-01-26T03:56:35.795Z,-3.02
2019-01-26T03:59:05.081Z,-3.02
2019-01-26T04:01:34.473Z,-3.05
2019-01-26T04:04:03.869Z,-3.08
2019-01-26T04:06:33.122Z,-3.10
2019-01-26T04:09:02.410Z,-3.10
2019-01-26T04:11:31.628Z,-3.11
2019-01-26T04:14:00.879Z,-3.08
2019-01-26T04:16:30.098Z,-3.09
2019-01-26T04:18:59.306Z,-3.10
2019-01-26T04:21:28.598Z,-3.11
2019-01-26T04:23:57.790Z,-3.11
2019-01-26T04:26:27.100Z,-3.14
2019-01-26T04:28:56.328Z,-3.15
2019-01-26T04:31:25.531Z,-3.16
2019-01-26T04:33:54.722Z,-3.17
2019-01-26T04:36:24.206Z,-3.18
2019-01-26T04:38:53.397Z,-3.18
2019-01-26T04:41:22.596Z,-3.20
2019-01-26T04:43:51.855Z,-3.22
2019-01-26T04:46:21.375Z,-3.21
2019-01-26T04:48:50.583Z,-3.24
2019-01-26T04:51:19.888Z,-3.24
2019-01-26T04:53:49.159Z,-3.25
2019-01-26T04:56:18.667Z,-3.29
2019-01-26T04:58:47.914Z,-3.34
2019-01-26T05:01:17.138Z,-3.34
2019-01-26T05:03:46.342Z,-3.32
2019-01-26T05:06:15.587Z,-3.32
2019-01-26T05:08:44.817Z,-3.31
2019-01-26T05:11:14.038Z,-3.32
2019-01-26T05:13:43.277Z,-3.34
2019-01-26T05:16:12.505Z,-3.32
2019-01-26T05:18:41.680Z,-3.31
2019-01-26T05:21:11.087Z,-3.32
2019-01-26T05:23:40.297Z,-3.33
2019-01-26T05:26:09.516Z,-3.34
2019-01-26T05:28:38.895Z,-3.35
2019-01-26T05:31:08.081Z,-3.36
2019-01-26T05:33:37.556Z,-3.37
2019-01-26T05:36:06.817Z,-3.36
2019-01-26T05:38:36.020Z,-3.36
2019-01-26T05:41:05.220Z,-3.37
2019-01-26T05:43:34.454Z,-3.36
2019-01-26T05:46:03.665Z,-3.36
2019-01-26T05:48:33.289Z,-3.37
2019-01-26T05:51:02.610Z,-3.37
2019-01-26T05:53:31.831Z,-3.36
2019-01-26T05:56:01.048Z,-3.35
2019-01-26T05:58:30.566Z,-3.35
2019-01-26T06:00:59.754Z,-3.33
2019-01-26T06:03:29.146Z,-3.33
2019-01-26T06:05:58.415Z,-3.32
2019-01-26T06:08:27.632Z,-3.32
2019-01-26T06:10:56.853Z,-3.31
2019-01-26T06:13:26.083Z,-3.34
2019-01-26T06:15:55.529Z,-3.32
2019-01-26T06:18:24.740Z,-3.29
2019-01-26T06:20:53.972Z,-3.25
2019-01-26T06:23:23.200Z,-3.23
2019-01-26T06:25:52.432Z,-3.21
2019-01-26T06:28:21.658Z,-3.20
2019-01-26T06:30:50.972Z,-3.18
2019-01-26T06:33:20.168Z,-3.20
2019-01-26T06:35:49.395Z,-3.19
2019-01-26T06:38:18.602Z,-3.19
2019-01-26T06:40:47.842Z,-3.20
2019-01-26T06:43:17.077Z,-3.20
2019-01-26T06:45:46.279Z,-3.22
2019-01-26T06:48:15.495Z,-4.12
2019-01-26T06:50:44.828Z,-3.23
2019-01-26T06:53:14.066Z,-3.22
2019-01-26T06:55:43.272Z,-3.21
2019-01-26T06:58:12.574Z,-3.21
2019-01-26T07:00:41.872Z,-3.21
2019-01-26T07:03:11.093Z,-3.22
2019-01-26T07:06:00.595Z,-3.23
2019-01-26T07:08:29.794Z,-3.24
2019-01-26T07:10:58.995Z,-3.28
2019-01-26T07:13:28.425Z,-3.28
2019-01-26T07:15:59.804Z,-3.28
2019-01-26T07:18:30.123Z,-3.29
2019-01-26T07:20:59.486Z,-3.29
2019-01-26T07:23:28.646Z,-3.28
2019-01-26T07:25:57.960Z,-3.27
2019-01-26T07:28:27.183Z,-3.27
2019-01-26T07:30:56.496Z,-3.25
2019-01-26T07:33:25.737Z,-3.27
2019-01-26T07:35:55.023Z,-3.30
2019-01-26T07:38:24.667Z,-3.30
2019-01-26T07:40:53.869Z,-3.30
2019-01-26T07:43:23.143Z,-3.31
2019-01-26T07:45:52.357Z,-3.33
2019-01-26T07:48:21.561Z,-3.35
2019-01-26T07:50:50.821Z,-3.37
2019-01-26T07:53:20.019Z,-3.40
2019-01-26T07:55:49.208Z,-3.41
2019-01-26T07:58:18.458Z,-3.40
2019-01-26T08:00:47.787Z,-3.37
2019-01-26T08:03:16.999Z,-3.34
2019-01-26T08:05:46.231Z,-3.35
2019-01-26T08:08:15.431Z,-3.34
2019-01-26T08:10:44.630Z,-3.32
2019-01-26T08:13:13.887Z,-3.29
2019-01-26T08:15:43.105Z,-3.27
2019-01-26T08:18:12.306Z,-3.23
2019-01-26T08:20:41.554Z,-3.20
2019-01-26T08:23:10.751Z,-3.18
2019-01-26T08:25:39.978Z,-3.20
2019-01-26T08:28:09.251Z,-3.21
2019-01-26T08:30:38.543Z,-3.20
2019-01-26T08:33:07.853Z,-3.18
2019-01-26T08:35:37.456Z,-3.16
2019-01-26T08:38:07.176Z,-3.17
2019-01-26T08:40:36.370Z,-3.15
2019-01-26T08:43:05.664Z,-3.15
2019-01-26T08:45:34.899Z,-3.14
2019-01-26T08:48:04.606Z,-3.12
2019-01-26T08:50:33.862Z,-3.12
2019-01-26T08:53:03.054Z,-3.09
2019-01-26T08:55:32.758Z,-3.06
2019-01-26T08:58:02.448Z,-3.02
2019-01-26T09:00:34.128Z,-2.99
2019-01-26T09:03:22.568Z,-2.99
2019-01-26T09:06:00.690Z,-2.99
2019-01-26T09:08:30.061Z,-3.01
2019-01-26T09:10:59.691Z,-3.03
2019-01-26T09:13:28.712Z,-3.06
2019-01-26T09:15:57.949Z,-3.06
2019-01-26T09:18:27.207Z,-3.06
2019-01-26T09:20:57.412Z,-3.06
2019-01-26T09:23:26.664Z,-3.10
2019-01-26T09:25:56.946Z,-3.15
2019-01-26T09:28:26.344Z,-3.16
2019-01-26T09:30:55.561Z,-3.17
2019-01-26T09:33:24.900Z,-3.13
2019-01-26T09:35:54.460Z,-3.19
2019-01-26T09:38:23.754Z,-3.23
2019-01-26T09:40:54.286Z,-3.29
2019-01-26T09:43:23.588Z,-3.34
2019-01-26T09:45:53.052Z,-3.38
2019-01-26T09:48:22.377Z,-3.49
2019-01-26T09:50:52.065Z,-3.58
2019-01-26T09:53:21.317Z,-3.66
2019-01-26T09:55:50.513Z,-3.74
2019-01-26T09:58:20.178Z,-3.83
2019-01-26T10:00:49.399Z,-3.86
2019-01-26T10:03:18.607Z,-3.88
2019-01-26T10:05:47.796Z,-3.85
2019-01-26T10:08:17.017Z,-3.75
2019-01-26T10:10:46.236Z,-3.73
2019-01-26T10:13:15.486Z,-3.77
2019-01-26T10:15:44.828Z,-3.74
2019-01-26T10:18:14.165Z,-3.71
2019-01-26T10:20:43.555Z,-3.67
2019-01-26T10:23:12.859Z,-3.65
2019-01-26T10:25:48.391Z,-3.67
2019-01-26T10:28:13.117Z,-3.65
2019-01-26T10:30:48.933Z,-3.66
2019-01-26T10:33:18.170Z,-3.70
2019-01-26T10:36:18.720Z,-3.80
2019-01-26T10:39:06.947Z,-3.81
2019-01-26T10:41:53.834Z,-3.78
2019-01-26T10:44:26.537Z,-3.79
2019-01-26T10:46:55.783Z,-3.81
2019-01-26T10:49:24.988Z,-3.80
2019-01-26T10:51:54.424Z,-3.84
2019-01-26T10:54:23.619Z,-3.84
2019-01-26T10:56:52.897Z,-3.76
2019-01-26T10:59:22.218Z,-3.66
2019-01-26T11:01:53.041Z,-3.62
2019-01-26T11:04:22.273Z,-3.58
2019-01-26T11:06:51.512Z,-3.55
2019-01-26T11:09:20.838Z,-3.52
2019-01-26T11:11:50.083Z,-3.48
2019-01-26T11:14:19.352Z,-3.41
2019-01-26T11:16:48.553Z,-3.35
2019-01-26T11:19:17.750Z,-3.29
2019-01-26T11:21:47.216Z,-3.25
2019-01-26T11:24:16.452Z,-3.26
2019-01-26T11:26:49.438Z,-3.25
2019-01-26T11:29:16.606Z,-3.22
2019-01-26T11:31:45.825Z,-3.24
2019-01-26T11:34:15.121Z,-3.25
2019-01-26T11:36:44.420Z,-3.22
2019-01-26T11:39:13.721Z,-3.18
2019-01-26T11:41:43.009Z,-3.11
2019-01-26T11:44:12.382Z,-3.05
2019-01-26T11:47:00.562Z,-2.92
2019-01-26T11:49:29.827Z,-2.83
2019-01-26T11:52:09.669Z,-2.75
2019-01-26T11:54:58.097Z,-2.73
2019-01-26T11:57:30.087Z,-2.73
2019-01-26T12:00:27.214Z,-2.81
2019-01-26T12:03:08.282Z,-2.94
2019-01-26T12:05:59.714Z,-2.90
2019-01-26T12:08:29.094Z,-2.87
2019-01-26T12:10:58.348Z,-2.82
2019-01-26T12:13:27.608Z,-2.76
2019-01-26T12:15:56.813Z,-2.67
2019-01-26T12:18:26.126Z,-2.47
2019-01-26T12:20:55.830Z,-2.23
2019-01-26T12:23:25.121Z,-1.93
2019-01-26T12:25:54.536Z,-1.65
2019-01-26T12:28:23.844Z,-1.46
2019-01-26T12:30:53.086Z,-1.26
2019-01-26T12:33:22.410Z,-1.07
2019-01-26T12:35:51.852Z,-0.93
2019-01-26T12:38:21.213Z,-0.82
2019-01-26T12:40:50.391Z,-0.68
2019-01-26T12:43:19.650Z,-0.54
2019-01-26T12:45:48.871Z,-0.39
2019-01-26T12:48:18.106Z,-0.29
2019-01-26T12:50:47.694Z,-0.26
2019-01-26T12:53:17.135Z,-0.15
2019-01-26T12:55:46.365Z,0.07
2019-01-26T12:58:15.642Z,0.19
2019-01-26T13:00:46.318Z,0.37
2019-01-26T13:03:15.669Z,0.43
2019-01-26T13:05:44.964Z,0.19
2019-01-26T13:08:15.916Z,-0.19
2019-01-26T13:10:48.122Z,-0.52
2019-01-26T13:13:18.990Z,-0.75
2019-01-26T13:15:48.234Z,-0.99
2019-01-26T13:18:17.525Z,-1.18
2019-01-26T13:20:46.757Z,-1.31
2019-01-26T13:23:16.057Z,-1.49
2019-01-26T13:25:45.493Z,-1.69
2019-01-26T13:28:14.717Z,-1.91
2019-01-26T13:30:43.954Z,-2.17
2019-01-26T13:33:13.217Z,-2.35
2019-01-26T13:35:42.423Z,-3.32
2019-01-26T13:38:11.630Z,-2.69
2019-01-26T13:40:41.015Z,-2.86
2019-01-26T13:43:10.308Z,-3.06
2019-01-26T13:45:39.810Z,-3.17
2019-01-26T13:48:09.127Z,-3.23
2019-01-26T13:50:38.342Z,-3.26
2019-01-26T13:53:07.553Z,-3.38
2019-01-26T13:55:36.874Z,-3.44
2019-01-26T13:58:06.353Z,-3.48
2019-01-26T14:00:36.067Z,-3.55
2019-01-26T14:03:06.088Z,-3.62
2019-01-26T14:05:35.292Z,-3.65
2019-01-26T14:08:04.604Z,-3.73
2019-01-26T14:10:34.285Z,-3.80
2019-01-26T14:13:03.496Z,-3.88
2019-01-26T14:15:32.756Z,-4.01
2019-01-26T14:18:02.020Z,-4.25
2019-01-26T14:20:31.237Z,-4.58
2019-01-26T14:23:00.614Z,-4.92
2019-01-26T14:25:29.891Z,-5.00
2019-01-26T14:27:59.822Z,-4.98
2019-01-26T14:30:32.041Z,-5.02
2019-01-26T14:33:01.276Z,-5.04
2019-01-26T14:35:30.787Z,-5.12
2019-01-26T14:37:59.996Z,-5.10
2019-01-26T14:40:31.602Z,-5.03
2019-01-26T14:43:01.193Z,-4.92
2019-01-26T14:45:30.389Z,-4.83
2019-01-26T14:47:59.613Z,-4.76
2019-01-26T14:50:28.868Z,-4.68
2019-01-26T14:52:58.079Z,-4.66
2019-01-26T14:55:27.867Z,-4.68
2019-01-26T14:57:57.290Z,-4.66
2019-01-26T15:00:28.540Z,-4.63
2019-01-26T15:02:57.782Z,-4.61
2019-01-26T15:05:27.397Z,-4.60
2019-01-26T15:07:56.951Z,-4.60
2019-01-26T15:10:26.434Z,-4.61
2019-01-26T15:12:55.621Z,-4.60
2019-01-26T15:15:25.069Z,-4.58
2019-01-26T15:17:54.611Z,-4.57
2019-01-26T15:20:26.572Z,-4.58
2019-01-26T15:22:55.779Z,-4.58
2019-01-26T15:25:25.041Z,-4.53
2019-01-26T15:27:55.946Z,-4.49
2019-01-26T15:30:33.714Z,-4.43
2019-01-26T15:33:06.253Z,-4.47
2019-01-26T15:35:35.082Z,-4.47
2019-01-26T15:38:04.994Z,-4.48
2019-01-26T15:40:34.217Z,-4.47
2019-01-26T15:43:03.430Z,-4.46
2019-01-26T15:45:35.061Z,-4.45
2019-01-26T15:48:05.012Z,-4.45
2019-01-26T15:50:34.221Z,-4.47
2019-01-26T15:53:03.493Z,-4.47
2019-01-26T15:55:32.796Z,-4.48
2019-01-26T15:58:02.201Z,-4.47
2019-01-26T16:00:37.072Z,-4.48
2019-01-26T16:03:06.374Z,-4.47
2019-01-26T16:05:35.879Z,-4.46
2019-01-26T16:08:06.783Z,-4.44
2019-01-26T16:10:36.022Z,-4.42
2019-01-26T16:13:07.295Z,-4.42
2019-01-26T16:15:37.224Z,-4.41
2019-01-26T16:18:09.319Z,-4.37
2019-01-26T16:20:38.580Z,-4.36
2019-01-26T16:23:09.498Z,-4.35
2019-01-26T16:25:39.584Z,-4.33
2019-01-26T16:28:08.957Z,-4.30
2019-01-26T16:30:38.545Z,-4.30
2019-01-26T16:33:07.831Z,-4.30
2019-01-26T16:35:37.049Z,-4.31
2019-01-26T16:38:06.509Z,-4.30
2019-01-26T16:40:37.082Z,-4.30
2019-01-26T16:43:06.717Z,-4.29
2019-01-26T16:45:38.030Z,-4.28
2019-01-26T16:48:10.558Z,-4.21
2019-01-26T16:50:40.938Z,-4.17
2019-01-26T16:53:14.754Z,-4.17
2019-01-26T16:55:43.954Z,-4.17
2019-01-26T16:58:14.467Z,-4.17
2019-01-26T17:00:46.309Z,-4.17
2019-01-26T17:03:16.977Z,-4.16
2019-01-26T17:05:48.016Z,-4.16
2019-01-26T17:08:17.305Z,-4.15
2019-01-26T17:10:46.528Z,-4.17
2019-01-26T17:13:15.950Z,-4.19
2019-01-26T17:15:45.438Z,-4.22
2019-01-26T17:18:15.055Z,-4.24
2019-01-26T17:20:44.869Z,-4.26
2019-01-26T17:23:14.152Z,-4.27
2019-01-26T17:25:43.352Z,-4.29
2019-01-26T17:28:12.940Z,-4.33
2019-01-26T17:30:43.257Z,-4.43
2019-01-26T17:33:12.540Z,-4.50
2019-01-26T17:35:41.735Z,-4.58
2019-01-26T17:38:10.969Z,-4.65
2019-01-26T17:40:40.264Z,-4.73
2019-01-26T17:43:09.469Z,-4.74
2019-01-26T17:45:38.825Z,-4.77
2019-01-26T17:48:09.096Z,-4.78
2019-01-26T17:50:42.318Z,-4.75
2019-01-26T17:53:09.376Z,-4.70
2019-01-26T17:55:38.597Z,-4.66
2019-01-26T17:58:07.801Z,-4.63
2019-01-26T18:00:47.990Z,-4.64
2019-01-26T18:03:17.306Z,-4.74
2019-01-26T18:05:46.582Z,-4.81
2019-01-26T18:08:15.824Z,-4.82
2019-01-26T18:10:45.415Z,-4.72
2019-01-26T18:13:14.858Z,-4.62
2019-01-26T18:15:44.095Z,-4.58
2019-01-26T18:18:19.470Z,-4.56
2019-01-26T18:20:49.348Z,-4.52
2019-01-26T18:23:24.689Z,-4.46
2019-01-26T18:25:53.933Z,-4.43
2019-01-26T18:28:23.170Z,-4.36
2019-01-26T18:30:52.509Z,-4.31
2019-01-26T18:33:21.735Z,-4.28
2019-01-26T18:35:50.980Z,-4.23
2019-01-26T18:38:20.199Z,-4.20
2019-01-26T18:40:49.534Z,-4.18
2019-01-26T18:43:18.749Z,-4.18
2019-01-26T18:45:48.045Z,-4.13
2019-01-26T18:48:17.399Z,-4.11
2019-01-26T18:50:48.440Z,-4.10
2019-01-26T18:53:17.755Z,-4.10
2019-01-26T18:55:46.996Z,-4.08
2019-01-26T18:58:16.196Z,-4.09
2019-01-26T19:00:48.461Z,-4.10
2019-01-26T19:03:45.666Z,-4.07
2019-01-26T19:06:14.880Z,-4.04
2019-01-26T19:08:44.593Z,-4.00
2019-01-26T19:11:13.837Z,-3.99
2019-01-26T19:13:43.047Z,-4.00
2019-01-26T19:16:12.462Z,-4.00
2019-01-26T19:18:41.726Z,-4.01
2019-01-26T19:21:10.940Z,-4.01
2019-01-26T19:23:40.190Z,-4.02
2019-01-26T19:26:09.455Z,-3.99
2019-01-26T19:28:38.739Z,-3.97
2019-01-26T19:31:08.013Z,-4.87
2019-01-26T19:33:37.254Z,-4.01
2019-01-26T19:36:06.526Z,-4.01
2019-01-26T19:38:35.740Z,-4.84
2019-01-26T19:41:05.217Z,-3.97
2019-01-26T19:43:34.522Z,-3.94
2019-01-26T19:46:03.815Z,-3.94
2019-01-26T19:48:33.077Z,-3.89
2019-01-26T19:51:02.297Z,-3.88
2019-01-26T19:53:31.589Z,-3.87
2019-01-26T19:56:00.980Z,-3.85
2019-01-26T19:58:30.975Z,-3.83
2019-01-26T20:01:00.175Z,-3.81
2019-01-26T20:03:29.455Z,-3.79
2019-01-26T20:05:58.641Z,-3.80
2019-01-26T20:08:27.944Z,-3.80
2019-01-26T20:10:57.279Z,-3.81
2019-01-26T20:13:26.583Z,-3.81
2019-01-26T20:15:55.866Z,-3.84
2019-01-26T20:18:25.163Z,-3.82
2019-01-26T20:20:54.507Z,-3.83
2019-01-26T20:23:24.069Z,-3.83
2019-01-26T20:25:53.647Z,-3.86
2019-01-26T20:28:23.129Z,-3.89
2019-01-26T20:30:52.431Z,-3.93
2019-01-26T20:33:25.043Z,-3.94
2019-01-26T20:35:54.262Z,-3.95
2019-01-26T20:38:23.566Z,-3.97
2019-01-26T20:40:52.895Z,-3.99
2019-01-26T20:43:22.092Z,-4.03
2019-01-26T20:45:51.298Z,-4.05
2019-01-26T20:48:20.838Z,-4.05
2019-01-26T20:50:50.045Z,-4.06
2019-01-26T20:53:19.271Z,-4.04
2019-01-26T20:55:48.581Z,-4.04
2019-01-26T20:58:17.948Z,-4.04
2019-01-26T21:00:47.242Z,-4.05
2019-01-26T21:03:16.583Z,-4.03
2019-01-26T21:05:45.804Z,-4.01
2019-01-26T21:08:15.053Z,-4.02
2019-01-26T21:10:44.390Z,-4.02
2019-01-26T21:13:16.467Z,-4.02
2019-01-26T21:15:46.891Z,-4.03
2019-01-26T21:18:16.192Z,-4.01
2019-01-26T21:20:45.410Z,-4.00
2019-01-26T21:23:14.634Z,-3.98
2019-01-26T21:25:43.912Z,-3.95
2019-01-26T21:28:13.119Z,-3.98
2019-01-26T21:30:42.335Z,-3.98
2019-01-26T21:33:11.713Z,-3.96
2019-01-26T21:35:43.774Z,-3.97
2019-01-26T21:38:35.875Z,-3.96
2019-01-26T21:41:05.082Z,-3.95
2019-01-26T21:43:34.305Z,-3.97
2019-01-26T21:46:06.375Z,-3.98
2019-01-26T21:48:37.991Z,-3.96
2019-01-26T21:51:07.196Z,-3.94
2019-01-26T21:53:36.460Z,-3.93
2019-01-26T21:56:05.678Z,-3.95
2019-01-26T21:58:34.889Z,-3.93
2019-01-26T22:01:04.341Z,-3.90
2019-01-26T22:03:34.011Z,-3.89
2019-01-26T22:06:03.327Z,-3.88
2019-01-26T22:08:32.649Z,-3.89
2019-01-26T22:11:01.887Z,-3.90
2019-01-26T22:13:31.114Z,-3.90
2019-01-26T22:16:00.368Z,-3.90
2019-01-26T22:18:29.663Z,-3.93
2019-01-26T22:20:58.925Z,-3.89
2019-01-26T22:23:28.162Z,-3.88
2019-01-26T22:25:57.406Z,-3.86
2019-01-26T22:28:26.630Z,-3.87
2019-01-26T22:30:55.893Z,-3.88
2019-01-26T22:33:25.109Z,-3.89
2019-01-26T22:35:54.603Z,-3.89
2019-01-26T22:38:23.844Z,-3.87
2019-01-26T22:40:53.078Z,-3.87
2019-01-26T22:43:22.302Z,-3.89
2019-01-26T22:45:51.547Z,-3.92
2019-01-26T22:48:20.785Z,-3.90
2019-01-26T22:50:50.089Z,-3.85
2019-01-26T22:53:19.557Z,-3.83
2019-01-26T22:55:48.801Z,-3.82
2019-01-26T22:58:18.026Z,-3.83
2019-01-26T23:01:20.739Z,-3.81
2019-01-26T23:04:38.843Z,-3.84
2019-01-26T23:07:46.661Z,-3.83
2019-01-26T23:10:46.693Z,-3.82
2019-01-26T23:13:49.168Z,-3.81
2019-01-26T23:16:55.089Z,-3.84
2019-01-26T23:19:28.478Z,-3.86
2019-01-26T23:22:34.863Z,-3.88
2019-01-26T23:25:45.919Z,-3.91
2019-01-26T23:28:36.802Z,-3.90
2019-01-26T23:31:20.620Z,-3.94
2019-01-26T23:33:51.672Z,-3.96
2019-01-26T23:36:21.162Z,-3.97
2019-01-26T23:38:50.410Z,-4.00
2019-01-26T23:41:19.677Z,-4.02
2019-01-26T23:43:48.888Z,-4.08
2019-01-26T23:46:18.162Z,-4.16
2019-01-26T23:48:47.488Z,-4.20
2019-01-26T23:51:16.698Z,-4.21
2019-01-26T23:53:46.103Z,-4.28
2019-01-26T23:56:15.298Z,-4.33
2019-01-26T23:58:44.517Z,-4.39
