createdAt,value
2018-07-06T00:00:03.074Z,1016.89
2018-07-06T00:00:28.639Z,1016.88
2018-07-06T00:00:54.224Z,1016.91
2018-07-06T00:01:19.800Z,1016.89
2018-07-06T00:01:45.372Z,1016.87
2018-07-06T00:02:10.959Z,1016.89
2018-07-06T00:02:36.516Z,1016.85
2018-07-06T00:03:02.099Z,1016.88
2018-07-06T00:03:27.668Z,1016.9
2018-07-06T00:03:53.231Z,1016.89
2018-07-06T00:04:18.827Z,1016.86
2018-07-06T00:04:44.393Z,1016.87
2018-07-06T00:05:09.966Z,1016.84
2018-07-06T00:05:35.533Z,1016.9
2018-07-06T00:06:01.088Z,1016.87
2018-07-06T00:06:26.663Z,1016.88
2018-07-06T00:06:52.217Z,1016.89
2018-07-06T00:07:17.826Z,1016.85
2018-07-06T00:07:43.386Z,1016.87
2018-07-06T00:08:08.955Z,1016.88
2018-07-06T00:08:34.519Z,1016.85
2018-07-06T00:09:00.178Z,1016.86
2018-07-06T00:09:25.636Z,1016.86
2018-07-06T00:09:51.215Z,1016.83
2018-07-06T00:10:16.797Z,1016.83
2018-07-06T00:10:42.408Z,1016.87
2018-07-06T00:11:08.000Z,1016.83
2018-07-06T00:11:33.557Z,1016.87
2018-07-06T00:11:59.134Z,1016.85
2018-07-06T00:12:24.848Z,1016.88
2018-07-06T00:12:50.267Z,1016.82
2018-07-06T00:13:15.825Z,1016.82
2018-07-06T00:13:41.456Z,1016.85
2018-07-06T00:14:07.039Z,1016.84
2018-07-06T00:14:32.634Z,1016.88
2018-07-06T00:14:58.222Z,1016.83
2018-07-06T00:15:23.789Z,1016.82
2018-07-06T00:15:49.365Z,1016.84
2018-07-06T00:16:14.929Z,1016.81
2018-07-06T00:16:40.501Z,1016.85
2018-07-06T00:17:06.083Z,1016.81
2018-07-06T00:17:31.631Z,1016.83
2018-07-06T00:17:57.209Z,1016.85
2018-07-06T00:18:22.793Z,1016.85
2018-07-06T00:18:48.369Z,1016.82
2018-07-06T00:19:13.933Z,1016.83
2018-07-06T00:19:39.504Z,1016.81
2018-07-06T00:20:05.064Z,1016.83
2018-07-06T00:20:30.661Z,1016.85
2018-07-06T00:20:56.275Z,1016.88
2018-07-06T00:21:21.836Z,1016.85
2018-07-06T00:21:47.400Z,1016.87
2018-07-06T00:22:12.989Z,1016.87
2018-07-06T00:22:38.543Z,1016.83
2018-07-06T00:23:04.127Z,1016.86
2018-07-06T00:23:29.704Z,1016.9
2018-07-06T00:23:55.299Z,1016.86
2018-07-06T00:24:20.848Z,1016.87
2018-07-06T00:24:46.433Z,1016.82
2018-07-06T00:25:12.009Z,1016.85
2018-07-06T00:25:37.578Z,1016.81
2018-07-06T00:26:03.128Z,1016.84
2018-07-06T00:26:28.717Z,1016.81
2018-07-06T00:26:54.299Z,1016.8
2018-07-06T00:27:19.862Z,1016.86
2018-07-06T00:27:45.429Z,1016.81
2018-07-06T00:28:10.993Z,1016.84
2018-07-06T00:28:36.583Z,1016.82
2018-07-06T00:29:02.169Z,1016.8
2018-07-06T00:29:27.741Z,1016.84
2018-07-06T00:29:53.297Z,1016.81
2018-07-06T00:30:18.871Z,1016.84
2018-07-06T00:30:44.439Z,1016.86
2018-07-06T00:31:09.994Z,1016.85
2018-07-06T00:31:35.587Z,1016.85
2018-07-06T00:32:01.166Z,1016.84
2018-07-06T00:32:26.731Z,1016.85
2018-07-06T00:32:52.291Z,1016.81
2018-07-06T00:33:17.863Z,1016.85
2018-07-06T00:33:43.443Z,1016.87
2018-07-06T00:34:09.031Z,1016.83
2018-07-06T00:34:34.591Z,1016.85
2018-07-06T00:35:00.165Z,1016.83
2018-07-06T00:35:25.767Z,1016.83
2018-07-06T00:36:44.830Z,1016.86
2018-07-06T00:37:10.361Z,1016.83
2018-07-06T00:39:17.426Z,1016.87
2018-07-06T00:39:42.997Z,1016.86
2018-07-06T00:40:08.568Z,1016.84
2018-07-06T00:40:34.132Z,1016.84
2018-07-06T00:40:59.714Z,1016.84
2018-07-06T00:41:25.286Z,1016.83
2018-07-06T00:41:50.876Z,1016.85
2018-07-06T00:42:16.435Z,1016.83
2018-07-06T00:42:41.991Z,1016.85
2018-07-06T00:43:07.567Z,1016.82
2018-07-06T00:43:33.141Z,1016.79
2018-07-06T00:43:58.720Z,1016.82
2018-07-06T00:44:24.274Z,1016.83
2018-07-06T00:44:49.904Z,1016.8
2018-07-06T00:45:15.475Z,1016.79
2018-07-06T00:45:41.036Z,1016.78
2018-07-06T00:46:06.614Z,1016.8
2018-07-06T00:46:32.181Z,1016.78
2018-07-06T00:46:57.729Z,1016.8
2018-07-06T00:47:23.309Z,1016.79
2018-07-06T00:47:48.895Z,1016.75
2018-07-06T00:48:14.437Z,1016.79
2018-07-06T00:48:40.013Z,1016.79
2018-07-06T00:49:05.605Z,1016.81
2018-07-06T00:49:31.186Z,1016.78
2018-07-06T00:49:56.773Z,1016.79
2018-07-06T00:50:22.332Z,1016.81
2018-07-06T00:50:47.907Z,1016.81
2018-07-06T00:51:13.474Z,1016.81
2018-07-06T00:51:39.032Z,1016.83
2018-07-06T00:52:04.593Z,1016.85
2018-07-06T00:52:30.159Z,1016.83
2018-07-06T00:52:55.730Z,1016.83
2018-07-06T00:53:21.322Z,1016.84
2018-07-06T00:53:46.913Z,1016.82
2018-07-06T00:54:12.483Z,1016.84
2018-07-06T00:54:38.043Z,1016.86
2018-07-06T00:55:03.625Z,1016.83
2018-07-06T00:55:29.220Z,1016.89
2018-07-06T00:55:54.809Z,1016.86
2018-07-06T00:56:20.367Z,1016.84
2018-07-06T00:56:45.923Z,1016.87
2018-07-06T00:57:11.507Z,1016.84
2018-07-06T00:57:37.140Z,1016.87
2018-07-06T00:58:02.665Z,1016.88
2018-07-06T00:58:28.238Z,1016.85
2018-07-06T00:58:53.800Z,1016.86
2018-07-06T00:59:19.384Z,1016.88
2018-07-06T00:59:44.966Z,1016.88
2018-07-06T01:00:10.558Z,1016.85
2018-07-06T01:00:36.117Z,1016.88
2018-07-06T01:01:01.700Z,1016.88
2018-07-06T01:01:27.328Z,1016.88
2018-07-06T01:01:52.882Z,1016.86
2018-07-06T01:02:18.502Z,1016.87
2018-07-06T01:02:44.065Z,1016.92
2018-07-06T01:03:09.631Z,1016.83
2018-07-06T01:03:35.182Z,1016.88
2018-07-06T01:04:00.779Z,1016.84
2018-07-06T01:04:26.367Z,1016.89
2018-07-06T01:04:51.927Z,1016.88
2018-07-06T01:05:17.504Z,1016.87
2018-07-06T01:05:43.071Z,1016.88
2018-07-06T01:06:08.660Z,1016.81
2018-07-06T01:06:34.209Z,1016.92
2018-07-06T01:06:59.798Z,1016.87
2018-07-06T01:07:25.368Z,1016.85
2018-07-06T01:07:50.954Z,1016.87
2018-07-06T01:08:16.569Z,1016.9
2018-07-06T01:08:42.123Z,1016.88
2018-07-06T01:09:07.699Z,1016.91
2018-07-06T01:09:33.292Z,1016.92
2018-07-06T01:09:58.889Z,1016.92
2018-07-06T01:10:24.455Z,1016.92
2018-07-06T01:10:50.040Z,1016.95
2018-07-06T01:11:15.609Z,1016.94
2018-07-06T01:11:41.169Z,1016.95
2018-07-06T01:12:06.743Z,1016.95
2018-07-06T01:12:32.290Z,1016.97
2018-07-06T01:12:57.894Z,1016.97
2018-07-06T01:13:23.462Z,1016.93
2018-07-06T01:13:49.036Z,1016.94
2018-07-06T01:14:14.597Z,1016.95
2018-07-06T01:14:40.166Z,1016.94
2018-07-06T01:15:05.794Z,1016.97
2018-07-06T01:15:31.312Z,1016.98
2018-07-06T01:15:56.864Z,1016.97
2018-07-06T01:16:22.439Z,1016.99
2018-07-06T01:16:47.993Z,1017.02
2018-07-06T01:17:13.561Z,1017
2018-07-06T01:17:39.121Z,1016.97
2018-07-06T01:18:04.689Z,1016.99
2018-07-06T01:18:30.268Z,1016.99
2018-07-06T01:18:55.831Z,1017.01
2018-07-06T01:19:21.393Z,1017.02
2018-07-06T01:19:46.957Z,1017.05
2018-07-06T01:20:12.588Z,1017.02
2018-07-06T01:20:38.153Z,1017.04
2018-07-06T01:21:03.695Z,1017.02
2018-07-06T01:21:29.267Z,1017.04
2018-07-06T01:21:54.835Z,1017.05
2018-07-06T01:22:20.414Z,1017.01
2018-07-06T01:22:45.997Z,1017.01
2018-07-06T01:23:11.554Z,1017.05
2018-07-06T01:23:37.125Z,1017.1
2018-07-06T01:24:02.688Z,1017.03
2018-07-06T01:24:28.239Z,1017.08
2018-07-06T01:24:53.865Z,1017.07
2018-07-06T01:25:19.434Z,1017.07
2018-07-06T01:25:44.979Z,1017.05
2018-07-06T01:26:10.556Z,1017.09
2018-07-06T01:26:36.124Z,1017.08
2018-07-06T01:27:01.687Z,1017.09
2018-07-06T01:27:27.280Z,1017.09
2018-07-06T01:27:52.849Z,1017.1
2018-07-06T01:28:18.432Z,1017.09
2018-07-06T01:28:44.054Z,1017.12
2018-07-06T01:29:09.614Z,1017.07
2018-07-06T01:29:35.163Z,1017.07
2018-07-06T01:30:00.748Z,1017.13
2018-07-06T01:30:26.353Z,1017.08
2018-07-06T01:30:51.922Z,1017.11
2018-07-06T01:31:17.479Z,1017.1
2018-07-06T01:31:43.079Z,1017.12
2018-07-06T01:32:08.643Z,1017.09
2018-07-06T01:32:34.207Z,1017.09
2018-07-06T01:32:59.767Z,1017.1
2018-07-06T01:33:25.347Z,1017.13
2018-07-06T01:33:50.944Z,1017.09
2018-07-06T01:34:16.561Z,1017.08
2018-07-06T01:34:42.108Z,1017.04
2018-07-06T01:35:07.689Z,1017.08
2018-07-06T01:35:33.240Z,1017.09
2018-07-06T01:35:58.792Z,1017.1
2018-07-06T01:36:24.375Z,1017.08
2018-07-06T01:36:49.948Z,1017.11
2018-07-06T01:37:15.519Z,1017.13
2018-07-06T01:37:41.091Z,1017.1
2018-07-06T01:38:06.625Z,1017.08
2018-07-06T01:38:32.178Z,1017.14
2018-07-06T01:38:57.755Z,1017.12
2018-07-06T01:39:23.337Z,1017.11
2018-07-06T01:39:48.929Z,1017.1
2018-07-06T01:40:14.483Z,1017.13
2018-07-06T01:40:40.039Z,1017.12
2018-07-06T01:41:05.613Z,1017.12
2018-07-06T01:41:31.183Z,1017.11
2018-07-06T01:41:56.743Z,1017.14
2018-07-06T01:42:22.354Z,1017.15
2018-07-06T01:42:47.935Z,1017.11
2018-07-06T01:43:13.485Z,1017.12
2018-07-06T01:43:39.049Z,1017.15
2018-07-06T01:44:04.613Z,1017.15
2018-07-06T01:44:30.198Z,1017.15
2018-07-06T01:44:55.758Z,1017.12
2018-07-06T01:45:21.340Z,1017.15
2018-07-06T01:45:46.919Z,1017.17
2018-07-06T01:46:12.477Z,1017.21
2018-07-06T01:46:38.054Z,1017.17
2018-07-06T01:47:03.622Z,1017.16
2018-07-06T01:47:29.177Z,1017.16
2018-07-06T01:47:54.769Z,1017.16
2018-07-06T01:48:20.333Z,1017.21
2018-07-06T01:48:45.917Z,1017.18
2018-07-06T01:49:11.472Z,1017.16
2018-07-06T01:49:37.063Z,1017.2
2018-07-06T01:50:02.629Z,1017.18
2018-07-06T01:50:28.177Z,1017.19
2018-07-06T01:50:53.773Z,1017.18
2018-07-06T01:51:19.328Z,1017.17
2018-07-06T01:51:44.869Z,1017.18
2018-07-06T01:52:10.431Z,1017.18
2018-07-06T01:52:36.004Z,1017.19
2018-07-06T01:53:01.580Z,1017.18
2018-07-06T01:53:27.150Z,1017.25
2018-07-06T01:53:52.716Z,1017.2
2018-07-06T01:54:18.270Z,1017.21
2018-07-06T01:54:43.848Z,1017.19
2018-07-06T01:55:09.425Z,1017.2
2018-07-06T01:55:35.003Z,1017.22
2018-07-06T01:56:00.582Z,1017.22
2018-07-06T01:56:26.146Z,1017.24
2018-07-06T01:56:51.722Z,1017.23
2018-07-06T01:57:17.275Z,1017.22
2018-07-06T01:57:42.846Z,1017.24
2018-07-06T01:58:08.430Z,1017.2
2018-07-06T01:58:33.991Z,1017.24
2018-07-06T01:58:59.542Z,1017.21
2018-07-06T01:59:25.138Z,1017.2
2018-07-06T01:59:50.697Z,1017.17
2018-07-06T02:00:16.260Z,1017.17
2018-07-06T02:00:41.841Z,1017.18
2018-07-06T02:01:07.425Z,1017.19
2018-07-06T02:01:32.971Z,1017.2
2018-07-06T02:01:58.549Z,1017.19
2018-07-06T02:02:24.115Z,1017.19
2018-07-06T02:02:49.679Z,1017.21
2018-07-06T02:03:15.239Z,1017.2
2018-07-06T02:03:40.813Z,1017.19
2018-07-06T02:04:06.385Z,1017.19
2018-07-06T02:04:31.936Z,1017.15
2018-07-06T02:04:57.485Z,1017.19
2018-07-06T02:05:23.034Z,1017.19
2018-07-06T02:05:48.629Z,1017.18
2018-07-06T02:06:14.211Z,1017.2
2018-07-06T02:06:39.760Z,1017.18
2018-07-06T02:07:05.332Z,1017.19
2018-07-06T02:07:30.911Z,1017.14
2018-07-06T02:07:56.511Z,1017.17
2018-07-06T02:08:22.058Z,1017.18
2018-07-06T02:08:47.645Z,1017.19
2018-07-06T02:09:13.193Z,1017.21
2018-07-06T02:09:38.771Z,1017.21
2018-07-06T02:10:04.337Z,1017.19
2018-07-06T02:10:29.910Z,1017.19
2018-07-06T02:10:55.497Z,1017.18
2018-07-06T02:11:21.074Z,1017.17
2018-07-06T02:11:46.626Z,1017.18
2018-07-06T02:12:12.189Z,1017.17
2018-07-06T02:12:37.762Z,1017.16
2018-07-06T02:13:03.334Z,1017.17
2018-07-06T02:13:28.878Z,1017.17
2018-07-06T02:13:54.447Z,1017.13
2018-07-06T02:14:20.009Z,1017.16
2018-07-06T02:14:45.597Z,1017.18
2018-07-06T02:15:11.148Z,1017.22
2018-07-06T02:15:36.721Z,1017.18
2018-07-06T02:16:02.294Z,1017.19
2018-07-06T02:16:27.883Z,1017.17
2018-07-06T02:16:53.460Z,1017.16
2018-07-06T02:17:19.024Z,1017.22
2018-07-06T02:17:44.617Z,1017.18
2018-07-06T02:18:10.204Z,1017.23
2018-07-06T02:18:35.755Z,1017.19
2018-07-06T02:19:01.335Z,1017.19
2018-07-06T02:19:26.918Z,1017.21
2018-07-06T02:19:52.494Z,1017.22
2018-07-06T02:20:18.056Z,1017.2
2018-07-06T02:20:43.615Z,1017.2
2018-07-06T02:21:09.194Z,1017.18
2018-07-06T02:21:34.758Z,1017.23
2018-07-06T02:22:00.321Z,1017.19
2018-07-06T02:22:25.891Z,1017.19
2018-07-06T02:22:51.467Z,1017.21
2018-07-06T02:23:17.019Z,1017.23
2018-07-06T02:23:42.611Z,1017.21
2018-07-06T02:24:08.184Z,1017.21
2018-07-06T02:24:33.750Z,1017.21
2018-07-06T02:24:59.327Z,1017.22
2018-07-06T02:25:24.890Z,1017.24
2018-07-06T02:25:50.443Z,1017.21
2018-07-06T02:26:16.025Z,1017.22
2018-07-06T02:26:41.609Z,1017.19
2018-07-06T02:27:07.206Z,1017.24
2018-07-06T02:27:32.791Z,1017.2
2018-07-06T02:27:58.375Z,1017.2
2018-07-06T02:28:23.942Z,1017.21
2018-07-06T02:28:49.510Z,1017.17
2018-07-06T02:29:15.072Z,1017.19
2018-07-06T02:29:40.651Z,1017.2
2018-07-06T02:30:06.224Z,1017.2
2018-07-06T02:30:31.793Z,1017.16
2018-07-06T02:30:57.362Z,1017.21
2018-07-06T02:31:22.934Z,1017.2
2018-07-06T02:31:48.513Z,1017.19
2018-07-06T02:32:14.080Z,1017.21
2018-07-06T02:32:39.626Z,1017.17
2018-07-06T02:33:05.199Z,1017.21
2018-07-06T02:33:30.765Z,1017.17
2018-07-06T02:33:56.359Z,1017.2
2018-07-06T02:34:21.922Z,1017.18
2018-07-06T02:34:47.476Z,1017.22
2018-07-06T02:35:13.053Z,1017.21
2018-07-06T02:35:38.635Z,1017.22
2018-07-06T02:36:04.198Z,1017.19
2018-07-06T02:36:29.766Z,1017.18
2018-07-06T02:36:55.333Z,1017.19
2018-07-06T02:37:20.893Z,1017.23
2018-07-06T02:37:46.472Z,1017.21
2018-07-06T02:38:12.025Z,1017.22
2018-07-06T02:38:37.593Z,1017.22
2018-07-06T02:39:03.176Z,1017.25
2018-07-06T02:39:28.732Z,1017.22
2018-07-06T02:39:54.317Z,1017.24
2018-07-06T02:40:19.881Z,1017.27
2018-07-06T02:40:45.433Z,1017.25
2018-07-06T02:41:11.013Z,1017.24
2018-07-06T02:41:36.569Z,1017.22
2018-07-06T02:42:02.154Z,1017.22
2018-07-06T02:42:27.717Z,1017.22
2018-07-06T02:42:53.281Z,1017.26
2018-07-06T02:43:18.870Z,1017.27
2018-07-06T02:43:44.430Z,1017.26
2018-07-06T02:44:09.993Z,1017.28
2018-07-06T02:44:35.577Z,1017.28
2018-07-06T02:45:01.114Z,1017.22
2018-07-06T02:45:26.669Z,1017.25
2018-07-06T02:45:52.261Z,1017.23
2018-07-06T02:46:17.839Z,1017.2
2018-07-06T02:46:43.408Z,1017.26
2018-07-06T02:47:08.970Z,1017.24
2018-07-06T02:47:34.532Z,1017.22
2018-07-06T02:48:00.085Z,1017.22
2018-07-06T02:48:25.660Z,1017.26
2018-07-06T02:48:51.263Z,1017.24
2018-07-06T02:49:16.828Z,1017.28
2018-07-06T02:49:42.383Z,1017.28
2018-07-06T02:50:07.962Z,1017.28
2018-07-06T02:50:33.546Z,1017.32
2018-07-06T02:50:59.122Z,1017.27
2018-07-06T02:51:24.681Z,1017.27
2018-07-06T02:51:50.256Z,1017.31
2018-07-06T02:52:15.838Z,1017.28
2018-07-06T02:52:41.401Z,1017.31
2018-07-06T02:53:06.987Z,1017.32
2018-07-06T02:53:32.536Z,1017.3
2018-07-06T02:53:58.103Z,1017.27
2018-07-06T02:54:23.675Z,1017.26
2018-07-06T02:54:49.250Z,1017.31
2018-07-06T02:55:14.853Z,1017.36
2018-07-06T02:55:40.364Z,1017.3
2018-07-06T02:56:05.951Z,1017.33
2018-07-06T02:56:31.508Z,1017.31
2018-07-06T02:56:57.081Z,1017.3
2018-07-06T02:57:22.665Z,1017.3
2018-07-06T02:57:48.282Z,1017.33
2018-07-06T02:58:13.846Z,1017.32
2018-07-06T02:58:39.424Z,1017.32
2018-07-06T02:59:04.984Z,1017.32
2018-07-06T02:59:30.569Z,1017.33
2018-07-06T02:59:56.162Z,1017.33
2018-07-06T03:00:21.756Z,1017.33
2018-07-06T03:00:47.329Z,1017.32
2018-07-06T03:01:12.895Z,1017.34
2018-07-06T03:01:38.458Z,1017.31
2018-07-06T03:02:04.048Z,1017.34
2018-07-06T03:02:29.630Z,1017.32
2018-07-06T03:02:55.200Z,1017.32
2018-07-06T03:03:20.781Z,1017.33
2018-07-06T03:03:46.358Z,1017.34
2018-07-06T03:04:11.909Z,1017.37
2018-07-06T03:04:37.475Z,1017.36
2018-07-06T03:05:03.046Z,1017.38
2018-07-06T03:05:28.634Z,1017.35
2018-07-06T03:05:54.197Z,1017.37
2018-07-06T03:06:19.749Z,1017.33
2018-07-06T03:06:45.323Z,1017.37
2018-07-06T03:07:10.884Z,1017.39
2018-07-06T03:07:36.450Z,1017.37
2018-07-06T03:08:02.021Z,1017.38
2018-07-06T03:08:27.589Z,1017.38
2018-07-06T03:08:53.164Z,1017.41
2018-07-06T03:09:18.768Z,1017.42
2018-07-06T03:09:44.346Z,1017.35
2018-07-06T03:10:09.948Z,1017.38
2018-07-06T03:10:35.513Z,1017.4
2018-07-06T03:11:01.065Z,1017.44
2018-07-06T03:11:26.641Z,1017.41
2018-07-06T03:11:52.188Z,1017.4
2018-07-06T03:12:17.759Z,1017.41
2018-07-06T03:12:43.331Z,1017.41
2018-07-06T03:13:08.936Z,1017.42
2018-07-06T03:13:34.524Z,1017.47
2018-07-06T03:14:00.083Z,1017.48
2018-07-06T03:14:25.661Z,1017.43
2018-07-06T03:14:51.236Z,1017.43
2018-07-06T03:15:16.848Z,1017.48
2018-07-06T03:15:42.436Z,1017.45
2018-07-06T03:16:08.034Z,1017.41
2018-07-06T03:16:33.631Z,1017.44
2018-07-06T03:16:59.218Z,1017.43
2018-07-06T03:17:24.799Z,1017.41
2018-07-06T03:17:50.369Z,1017.49
2018-07-06T03:18:15.954Z,1017.44
2018-07-06T03:18:41.530Z,1017.43
2018-07-06T03:19:07.093Z,1017.44
2018-07-06T03:19:32.655Z,1017.5
2018-07-06T03:19:58.249Z,1017.44
2018-07-06T03:20:23.840Z,1017.48
2018-07-06T03:20:49.430Z,1017.52
2018-07-06T03:21:15.043Z,1017.48
2018-07-06T03:21:40.623Z,1017.51
2018-07-06T03:22:06.183Z,1017.5
2018-07-06T03:22:31.746Z,1017.48
2018-07-06T03:22:57.328Z,1017.48
2018-07-06T03:23:22.936Z,1017.49
2018-07-06T03:23:48.530Z,1017.47
2018-07-06T03:24:14.076Z,1017.49
2018-07-06T03:24:39.630Z,1017.47
2018-07-06T03:25:05.210Z,1017.46
2018-07-06T03:25:30.788Z,1017.5
2018-07-06T03:25:56.368Z,1017.46
2018-07-06T03:26:21.940Z,1017.47
2018-07-06T03:26:47.530Z,1017.46
2018-07-06T03:27:13.132Z,1017.45
2018-07-06T03:27:38.711Z,1017.47
2018-07-06T03:28:04.354Z,1017.48
2018-07-06T03:28:29.930Z,1017.49
2018-07-06T03:28:55.423Z,1017.5
2018-07-06T03:29:21.021Z,1017.48
2018-07-06T03:29:46.649Z,1017.46
2018-07-06T03:30:12.232Z,1017.44
2018-07-06T03:30:37.812Z,1017.47
2018-07-06T03:31:03.405Z,1017.47
2018-07-06T03:31:28.978Z,1017.44
2018-07-06T03:31:54.564Z,1017.47
2018-07-06T03:32:20.141Z,1017.46
2018-07-06T03:32:45.708Z,1017.44
2018-07-06T03:33:11.278Z,1017.49
2018-07-06T03:33:36.855Z,1017.47
2018-07-06T03:34:02.418Z,1017.47
2018-07-06T03:34:27.972Z,1017.41
2018-07-06T03:34:53.564Z,1017.48
2018-07-06T03:35:19.126Z,1017.48
2018-07-06T03:35:44.726Z,1017.47
2018-07-06T03:36:10.283Z,1017.45
2018-07-06T03:36:35.908Z,1017.5
2018-07-06T03:37:01.501Z,1017.45
2018-07-06T03:37:27.062Z,1017.51
2018-07-06T03:37:52.624Z,1017.52
2018-07-06T03:38:18.211Z,1017.5
2018-07-06T03:38:43.778Z,1017.51
2018-07-06T03:39:09.349Z,1017.47
2018-07-06T03:39:34.925Z,1017.5
2018-07-06T03:40:00.518Z,1017.48
2018-07-06T03:40:26.103Z,1017.52
2018-07-06T03:40:51.672Z,1017.53
2018-07-06T03:41:17.236Z,1017.52
2018-07-06T03:41:42.821Z,1017.53
2018-07-06T03:42:08.396Z,1017.53
2018-07-06T03:42:33.970Z,1017.54
2018-07-06T03:42:59.545Z,1017.53
2018-07-06T03:43:25.122Z,1017.53
2018-07-06T03:43:50.712Z,1017.49
2018-07-06T03:44:16.307Z,1017.53
2018-07-06T03:44:41.896Z,1017.48
2018-07-06T03:45:07.462Z,1017.48
2018-07-06T03:45:33.045Z,1017.5
2018-07-06T03:45:58.651Z,1017.5
2018-07-06T03:46:24.242Z,1017.5
2018-07-06T03:46:49.822Z,1017.52
2018-07-06T03:47:15.400Z,1017.54
2018-07-06T03:47:40.945Z,1017.55
2018-07-06T03:48:06.564Z,1017.55
2018-07-06T03:48:32.120Z,1017.55
2018-07-06T03:48:57.693Z,1017.55
2018-07-06T03:49:23.262Z,1017.58
2018-07-06T03:49:48.841Z,1017.6
2018-07-06T03:50:14.424Z,1017.56
2018-07-06T03:50:40.025Z,1017.57
2018-07-06T03:51:05.620Z,1017.55
2018-07-06T03:51:31.176Z,1017.61
2018-07-06T03:51:56.758Z,1017.55
2018-07-06T03:52:22.343Z,1017.59
2018-07-06T03:52:47.914Z,1017.58
2018-07-06T03:53:13.476Z,1017.6
2018-07-06T03:53:39.043Z,1017.57
2018-07-06T03:54:04.610Z,1017.57
2018-07-06T03:54:30.154Z,1017.6
2018-07-06T03:54:55.783Z,1017.56
2018-07-06T03:55:21.310Z,1017.58
2018-07-06T03:55:46.886Z,1017.58
2018-07-06T03:56:12.431Z,1017.55
2018-07-06T03:56:38.010Z,1017.55
2018-07-06T03:57:03.576Z,1017.57
2018-07-06T03:57:29.142Z,1017.53
2018-07-06T03:57:54.718Z,1017.57
2018-07-06T03:58:20.294Z,1017.59
2018-07-06T03:58:45.898Z,1017.57
2018-07-06T03:59:11.489Z,1017.59
2018-07-06T03:59:37.057Z,1017.55
2018-07-06T04:00:02.616Z,1017.59
2018-07-06T04:00:28.159Z,1017.62
2018-07-06T04:00:53.731Z,1017.55
2018-07-06T04:01:19.316Z,1017.58
2018-07-06T04:01:44.908Z,1017.6
2018-07-06T04:02:10.510Z,1017.57
2018-07-06T04:02:36.101Z,1017.59
2018-07-06T04:03:01.693Z,1017.6
2018-07-06T04:03:27.248Z,1017.58
2018-07-06T04:03:52.816Z,1017.6
2018-07-06T04:04:18.386Z,1017.6
2018-07-06T04:04:43.945Z,1017.61
2018-07-06T04:05:09.520Z,1017.61
2018-07-06T04:05:35.107Z,1017.61
2018-07-06T04:06:00.692Z,1017.59
2018-07-06T04:06:26.241Z,1017.58
2018-07-06T04:06:51.832Z,1017.64
2018-07-06T04:07:17.437Z,1017.62
2018-07-06T04:07:43.012Z,1017.59
2018-07-06T04:08:08.605Z,1017.58
2018-07-06T04:08:34.178Z,1017.58
2018-07-06T04:08:59.735Z,1017.61
2018-07-06T04:09:25.306Z,1017.62
2018-07-06T04:09:50.903Z,1017.6
2018-07-06T04:10:16.501Z,1017.59
2018-07-06T04:10:42.098Z,1017.6
2018-07-06T04:11:07.731Z,1017.61
2018-07-06T04:11:33.337Z,1017.64
2018-07-06T04:11:58.916Z,1017.63
2018-07-06T04:12:24.509Z,1017.63
2018-07-06T04:12:50.078Z,1017.61
2018-07-06T04:13:15.639Z,1017.61
2018-07-06T04:13:41.224Z,1017.62
2018-07-06T04:14:06.806Z,1017.62
2018-07-06T04:14:32.401Z,1017.62
2018-07-06T04:14:57.945Z,1017.64
2018-07-06T04:15:23.520Z,1017.6
2018-07-06T04:15:49.104Z,1017.6
2018-07-06T04:16:14.702Z,1017.64
2018-07-06T04:16:40.262Z,1017.65
2018-07-06T04:17:05.824Z,1017.62
2018-07-06T04:17:31.418Z,1017.62
2018-07-06T04:17:56.969Z,1017.63
2018-07-06T04:18:22.531Z,1017.61
2018-07-06T04:18:48.140Z,1017.63
2018-07-06T04:19:13.694Z,1017.63
2018-07-06T04:19:39.295Z,1017.64
2018-07-06T04:20:04.878Z,1017.66
2018-07-06T04:20:30.463Z,1017.65
2018-07-06T04:20:56.027Z,1017.64
2018-07-06T04:21:21.611Z,1017.64
2018-07-06T04:21:47.201Z,1017.64
2018-07-06T04:22:12.788Z,1017.63
2018-07-06T04:22:38.406Z,1017.63
2018-07-06T04:23:03.989Z,1017.65
2018-07-06T04:23:29.575Z,1017.62
2018-07-06T04:23:55.119Z,1017.62
2018-07-06T04:24:20.737Z,1017.64
2018-07-06T04:24:46.311Z,1017.58
2018-07-06T04:25:11.880Z,1017.64
2018-07-06T04:25:37.454Z,1017.63
2018-07-06T04:26:03.014Z,1017.61
2018-07-06T04:26:28.615Z,1017.6
2018-07-06T04:26:54.167Z,1017.63
2018-07-06T04:27:19.748Z,1017.6
2018-07-06T04:27:45.312Z,1017.64
2018-07-06T04:28:10.884Z,1017.63
2018-07-06T04:28:36.422Z,1017.62
2018-07-06T04:29:01.986Z,1017.62
2018-07-06T04:29:27.575Z,1017.62
2018-07-06T04:29:53.137Z,1017.58
2018-07-06T04:30:18.718Z,1017.63
2018-07-06T04:30:44.290Z,1017.63
2018-07-06T04:31:09.868Z,1017.62
2018-07-06T04:31:35.451Z,1017.62
2018-07-06T04:32:01.010Z,1017.62
2018-07-06T04:32:26.590Z,1017.6
2018-07-06T04:32:52.178Z,1017.64
2018-07-06T04:33:17.760Z,1017.59
2018-07-06T04:33:43.329Z,1017.63
2018-07-06T04:34:08.905Z,1017.64
2018-07-06T04:34:34.460Z,1017.57
2018-07-06T04:35:00.035Z,1017.64
2018-07-06T04:35:25.605Z,1017.6
2018-07-06T04:35:51.182Z,1017.61
2018-07-06T04:36:16.766Z,1017.61
2018-07-06T04:36:42.334Z,1017.61
2018-07-06T04:37:07.910Z,1017.57
2018-07-06T04:37:33.481Z,1017.57
2018-07-06T04:37:59.037Z,1017.57
2018-07-06T04:38:24.605Z,1017.56
2018-07-06T04:38:50.179Z,1017.6
2018-07-06T04:39:15.729Z,1017.6
2018-07-06T04:39:41.305Z,1017.58
2018-07-06T04:40:06.881Z,1017.6
2018-07-06T04:40:32.475Z,1017.55
2018-07-06T04:40:58.085Z,1017.56
2018-07-06T04:41:23.658Z,1017.59
2018-07-06T04:41:49.231Z,1017.63
2018-07-06T04:42:14.814Z,1017.61
2018-07-06T04:42:40.381Z,1017.58
2018-07-06T04:43:05.950Z,1017.64
2018-07-06T04:43:31.514Z,1017.6
2018-07-06T04:43:57.085Z,1017.58
2018-07-06T04:44:22.815Z,1017.64
2018-07-06T04:44:48.253Z,1017.66
2018-07-06T04:45:13.809Z,1017.67
2018-07-06T04:45:39.393Z,1017.65
2018-07-06T04:46:04.973Z,1017.64
2018-07-06T04:46:30.572Z,1017.65
2018-07-06T04:46:56.130Z,1017.64
2018-07-06T04:47:21.710Z,1017.68
2018-07-06T04:47:47.279Z,1017.69
2018-07-06T04:48:12.870Z,1017.68
2018-07-06T04:48:38.421Z,1017.67
2018-07-06T04:49:04.016Z,1017.67
2018-07-06T04:49:29.589Z,1017.64
2018-07-06T04:49:55.150Z,1017.68
2018-07-06T04:50:20.693Z,1017.66
2018-07-06T04:50:46.272Z,1017.69
2018-07-06T04:51:11.870Z,1017.7
2018-07-06T04:51:37.461Z,1017.7
2018-07-06T04:52:03.024Z,1017.67
2018-07-06T04:52:28.613Z,1017.7
2018-07-06T04:52:54.203Z,1017.69
2018-07-06T04:53:19.782Z,1017.68
2018-07-06T04:53:45.335Z,1017.68
2018-07-06T04:54:10.905Z,1017.71
2018-07-06T04:54:36.488Z,1017.7
2018-07-06T04:55:02.076Z,1017.68
2018-07-06T04:55:27.643Z,1017.68
2018-07-06T04:55:53.209Z,1017.72
2018-07-06T04:56:18.777Z,1017.77
2018-07-06T04:56:44.341Z,1017.71
2018-07-06T04:57:09.908Z,1017.71
2018-07-06T04:57:35.471Z,1017.74
2018-07-06T04:58:01.064Z,1017.75
2018-07-06T04:58:26.638Z,1017.73
2018-07-06T04:58:52.206Z,1017.71
2018-07-06T04:59:17.838Z,1017.71
2018-07-06T04:59:43.378Z,1017.7
2018-07-06T05:00:08.935Z,1017.68
2018-07-06T05:00:34.483Z,1017.72
2018-07-06T05:01:00.095Z,1017.73
2018-07-06T05:01:25.665Z,1017.75
2018-07-06T05:01:51.213Z,1017.74
2018-07-06T05:02:16.796Z,1017.67
2018-07-06T05:02:42.372Z,1017.75
2018-07-06T05:03:07.930Z,1017.74
2018-07-06T05:03:33.485Z,1017.8
2018-07-06T05:03:59.080Z,1017.79
2018-07-06T05:04:24.651Z,1017.7
2018-07-06T05:04:50.209Z,1017.71
2018-07-06T05:05:15.787Z,1017.79
2018-07-06T05:05:41.382Z,1017.72
2018-07-06T05:06:06.933Z,1017.73
2018-07-06T05:06:32.500Z,1017.76
2018-07-06T05:06:58.087Z,1017.77
2018-07-06T05:07:23.685Z,1017.76
2018-07-06T05:07:49.295Z,1017.74
2018-07-06T05:08:14.806Z,1017.72
2018-07-06T05:08:40.401Z,1017.73
2018-07-06T05:09:05.980Z,1017.74
2018-07-06T05:09:31.557Z,1017.76
2018-07-06T05:09:57.105Z,1017.76
2018-07-06T05:10:22.684Z,1017.77
2018-07-06T05:10:48.248Z,1017.81
2018-07-06T05:11:13.812Z,1017.79
2018-07-06T05:11:39.371Z,1017.74
2018-07-06T05:12:04.950Z,1017.79
2018-07-06T05:12:30.529Z,1017.78
2018-07-06T05:12:56.068Z,1017.78