createdAt,value
2019-04-20T00:00:10.028Z,0.00
2019-04-20T00:01:11.681Z,0.00
2019-04-20T00:02:13.732Z,0.00
2019-04-20T00:03:08.117Z,0.00
2019-04-20T00:04:09.919Z,0.00
2019-04-20T00:05:08.285Z,0.00
2019-04-20T00:06:09.169Z,0.00
2019-04-20T00:07:08.164Z,0.88
2019-04-20T00:08:14.977Z,1.07
2019-04-20T00:09:14.995Z,1.29
2019-04-20T00:10:13.509Z,0.77
2019-04-20T00:11:15.359Z,0.70
2019-04-20T00:12:17.216Z,0.69
2019-04-20T00:13:19.663Z,0.04
2019-04-20T00:14:14.514Z,0.00
2019-04-20T00:15:08.980Z,0.00
2019-04-20T00:16:08.373Z,0.00
2019-04-20T00:17:09.454Z,0.00
2019-04-20T00:18:11.496Z,0.00
2019-04-20T00:19:09.271Z,0.00
2019-04-20T00:20:13.433Z,0.00
2019-04-20T00:21:11.798Z,0.00
2019-04-20T00:22:10.559Z,0.16
2019-04-20T00:23:14.601Z,0.03
2019-04-20T00:24:13.634Z,0.00
2019-04-20T00:25:12.610Z,0.07
2019-04-20T00:26:18.313Z,0.07
2019-04-20T00:27:25.738Z,0.11
2019-04-20T00:28:25.012Z,0.01
2019-04-20T00:29:27.663Z,0.00
2019-04-20T00:30:36.676Z,0.00
2019-04-20T00:31:24.819Z,0.00
2019-04-20T00:32:19.030Z,0.00
2019-04-20T00:33:21.533Z,0.00
2019-04-20T00:34:17.048Z,0.00
2019-04-20T00:35:08.204Z,0.00
2019-04-20T00:36:08.982Z,0.00
2019-04-20T00:37:08.799Z,0.00
2019-04-20T00:38:08.147Z,0.00
2019-04-20T00:39:11.302Z,0.00
2019-04-20T00:40:08.172Z,0.10
2019-04-20T00:41:11.786Z,0.43
2019-04-20T00:42:11.172Z,0.25
2019-04-20T00:43:08.732Z,0.00
2019-04-20T00:44:13.256Z,0.00
2019-04-20T00:45:15.483Z,0.00
2019-04-20T00:46:19.620Z,0.00
2019-04-20T00:47:21.903Z,0.00
2019-04-20T00:48:19.945Z,0.00
2019-04-20T00:49:20.646Z,0.00
2019-04-20T00:50:25.651Z,0.00
2019-04-20T00:52:31.327Z,0.00
2019-04-20T00:53:17.058Z,0.00
2019-04-20T00:54:09.439Z,0.00
2019-04-20T00:55:08.407Z,0.00
2019-04-20T00:56:08.152Z,0.00
2019-04-20T00:57:19.711Z,0.00
2019-04-20T00:58:17.390Z,0.00
2019-04-20T00:59:20.767Z,0.00
2019-04-20T01:00:27.068Z,0.00
2019-04-20T01:01:32.160Z,0.00
2019-04-20T01:02:20.864Z,0.08
2019-04-20T01:03:25.281Z,0.01
2019-04-20T01:04:26.929Z,0.00
2019-04-20T01:05:23.238Z,0.00
2019-04-20T01:06:22.181Z,0.00
2019-04-20T01:07:23.317Z,0.00
2019-04-20T01:08:09.439Z,0.00
2019-04-20T01:09:08.188Z,0.00
2019-04-20T01:10:09.198Z,0.00
2019-04-20T01:11:08.254Z,0.11
2019-04-20T01:12:12.650Z,0.28
2019-04-20T01:13:15.088Z,0.03
2019-04-20T01:14:12.259Z,0.00
2019-04-20T01:15:11.861Z,0.00
2019-04-20T01:16:18.519Z,0.00
2019-04-20T01:17:12.112Z,0.00
2019-04-20T01:18:10.755Z,0.00
2019-04-20T01:19:08.200Z,0.00
2019-04-20T01:20:08.176Z,0.00
2019-04-20T01:21:14.015Z,0.00
2019-04-20T01:22:13.620Z,0.00
2019-04-20T01:23:13.959Z,0.00
2019-04-20T01:24:09.828Z,0.00
2019-04-20T01:25:16.887Z,0.00
2019-04-20T01:26:13.049Z,0.02
2019-04-20T01:27:16.937Z,0.06
2019-04-20T01:28:25.834Z,0.00
2019-04-20T01:29:19.334Z,0.00
2019-04-20T01:30:18.683Z,0.00
2019-04-20T01:31:15.799Z,0.00
2019-04-20T01:32:21.109Z,0.00
2019-04-20T01:33:16.044Z,0.00
2019-04-20T01:34:25.074Z,0.00
2019-04-20T01:35:27.106Z,0.00
2019-04-20T01:36:27.911Z,0.00
2019-04-20T01:37:21.247Z,0.00
2019-04-20T01:38:27.487Z,0.00
2019-04-20T01:39:19.762Z,0.00
2019-04-20T01:40:10.901Z,0.00
2019-04-20T01:41:09.524Z,0.00
2019-04-20T01:42:08.662Z,0.00
2019-04-20T01:43:08.197Z,0.00
2019-04-20T01:44:09.187Z,0.00
2019-04-20T01:45:14.497Z,0.00
2019-04-20T01:46:13.836Z,0.00
2019-04-20T01:47:08.877Z,0.00
2019-04-20T01:48:08.829Z,0.00
2019-04-20T01:49:13.613Z,0.00
2019-04-20T01:50:15.345Z,0.00
2019-04-20T01:51:16.062Z,0.00
2019-04-20T01:52:18.703Z,0.00
2019-04-20T01:53:19.025Z,0.00
2019-04-20T01:54:24.888Z,0.00
2019-04-20T01:55:23.381Z,0.00
2019-04-20T01:56:22.207Z,0.00
2019-04-20T01:57:16.546Z,0.00
2019-04-20T01:58:33.731Z,0.00
2019-04-20T01:59:19.556Z,0.00
2019-04-20T02:00:14.367Z,0.00
2019-04-20T02:01:13.753Z,0.00
2019-04-20T02:02:11.665Z,0.00
2019-04-20T02:03:08.619Z,0.00
2019-04-20T02:04:16.981Z,0.00
2019-04-20T02:05:13.929Z,0.00
2019-04-20T02:06:13.030Z,0.00
2019-04-20T02:07:09.080Z,0.00
2019-04-20T02:08:12.785Z,0.00
2019-04-20T02:09:13.615Z,0.00
2019-04-20T02:10:10.528Z,0.00
2019-04-20T02:11:09.476Z,0.00
2019-04-20T02:12:13.533Z,0.00
2019-04-20T02:13:09.788Z,0.00
2019-04-20T02:14:10.370Z,0.04
2019-04-20T02:15:17.903Z,0.00
2019-04-20T02:16:15.790Z,0.00
2019-04-20T02:17:16.743Z,0.08
2019-04-20T02:18:26.198Z,0.00
2019-04-20T02:19:22.938Z,0.00
2019-04-20T02:20:22.770Z,0.00
2019-04-20T02:21:25.849Z,0.00
2019-04-20T02:22:22.970Z,0.00
2019-04-20T02:23:23.513Z,0.00
2019-04-20T02:24:10.977Z,0.00
2019-04-20T02:25:08.238Z,0.00
2019-04-20T02:26:09.222Z,0.03
2019-04-20T02:27:08.272Z,0.12
2019-04-20T02:28:33.498Z,0.01
2019-04-20T02:29:29.526Z,0.00
2019-04-20T02:32:36.646Z,0.00
2019-04-20T02:33:43.161Z,0.00
2019-04-20T02:35:42.569Z,0.13
2019-04-20T02:36:53.331Z,0.32
2019-04-20T02:37:49.449Z,0.01
2019-04-20T02:39:00.501Z,0.00
2019-04-20T02:40:47.453Z,0.00
2019-04-20T02:42:48.997Z,0.00
2019-04-20T02:43:48.366Z,0.00
2019-04-20T02:45:40.442Z,0.00
2019-04-20T02:46:41.281Z,0.00
2019-04-20T02:48:41.238Z,0.00
2019-04-20T02:49:51.798Z,0.00
2019-04-20T02:51:40.962Z,0.00
2019-04-20T02:53:51.167Z,0.00
2019-04-20T02:54:42.850Z,0.00
2019-04-20T02:55:41.752Z,0.00
2019-04-20T02:56:36.157Z,0.00
2019-04-20T02:58:41.213Z,0.00
2019-04-20T03:00:24.088Z,0.00
2019-04-20T03:01:29.126Z,0.00
2019-04-20T03:02:23.548Z,0.00
2019-04-20T03:03:19.423Z,0.00
2019-04-20T03:04:21.454Z,0.00
2019-04-20T03:05:16.681Z,0.00
2019-04-20T03:06:20.727Z,0.00
2019-04-20T03:07:23.277Z,0.00
2019-04-20T03:08:22.162Z,0.00
2019-04-20T03:10:34.332Z,0.00
2019-04-20T03:11:40.409Z,0.00
2019-04-20T03:12:35.905Z,0.00
2019-04-20T03:14:18.551Z,0.33
2019-04-20T03:15:27.580Z,0.01
2019-04-20T03:16:24.286Z,0.00
2019-04-20T03:17:21.723Z,0.00
2019-04-20T03:18:25.628Z,0.00
2019-04-20T03:19:25.023Z,0.00
2019-04-20T03:20:31.963Z,0.00
2019-04-20T03:21:33.292Z,0.54
2019-04-20T03:22:39.492Z,0.84
2019-04-20T03:23:36.131Z,1.18
2019-04-20T03:24:35.163Z,1.18
2019-04-20T03:25:29.803Z,1.17
2019-04-20T03:26:31.283Z,1.01
2019-04-20T03:27:25.321Z,0.68
2019-04-20T03:28:28.024Z,0.36
2019-04-20T03:29:15.891Z,0.75
2019-04-20T03:31:00.948Z,1.57
2019-04-20T03:31:56.256Z,1.56
2019-04-20T03:33:56.096Z,0.77
2019-04-20T03:34:47.448Z,0.98
2019-04-20T03:35:22.612Z,1.08
2019-04-20T03:36:34.884Z,1.24
2019-04-20T03:37:31.986Z,0.78
2019-04-20T03:38:26.233Z,0.33
2019-04-20T03:39:30.220Z,0.47
2019-04-20T03:40:22.854Z,0.82
2019-04-20T03:41:17.463Z,0.77
2019-04-20T03:42:09.314Z,0.69
2019-04-20T03:43:09.761Z,0.43
2019-04-20T03:44:13.706Z,0.57
2019-04-20T03:45:14.035Z,0.98
2019-04-20T03:46:11.655Z,0.82
2019-04-20T03:47:11.465Z,0.66
2019-04-20T03:48:26.487Z,1.07
2019-04-20T03:49:27.898Z,1.08
2019-04-20T03:50:25.042Z,0.81
2019-04-20T03:51:37.148Z,0.69
2019-04-20T03:52:26.210Z,0.09
2019-04-20T03:53:31.070Z,0.33
2019-04-20T03:54:22.330Z,0.00
2019-04-20T03:55:28.941Z,0.00
2019-04-20T03:56:28.005Z,0.00
2019-04-20T03:57:21.140Z,0.00
2019-04-20T03:59:16.106Z,0.08
2019-04-20T04:00:26.462Z,0.09
2019-04-20T04:01:31.657Z,0.01
2019-04-20T04:02:37.868Z,0.00
2019-04-20T04:03:36.650Z,0.00
2019-04-20T04:04:25.445Z,0.00
2019-04-20T04:05:22.265Z,0.00
2019-04-20T04:06:16.078Z,0.00
2019-04-20T04:07:21.459Z,0.00
2019-04-20T04:08:19.201Z,0.00
2019-04-20T04:09:20.187Z,0.00
2019-04-20T04:10:17.190Z,0.01
2019-04-20T04:11:27.544Z,0.00
2019-04-20T04:12:17.753Z,0.00
2019-04-20T04:13:09.586Z,0.00
2019-04-20T04:14:09.387Z,0.00
2019-04-20T04:15:08.536Z,0.00
2019-04-20T04:16:12.031Z,0.00
2019-04-20T04:17:12.154Z,0.00
2019-04-20T04:18:17.139Z,0.00
2019-04-20T04:19:15.432Z,0.00
2019-04-20T04:20:13.093Z,0.00
2019-04-20T04:21:14.803Z,0.00
2019-04-20T04:22:18.078Z,0.00
2019-04-20T04:23:19.539Z,0.00
2019-04-20T04:24:20.797Z,0.00
2019-04-20T04:25:20.745Z,0.00
2019-04-20T04:26:24.707Z,0.00
2019-04-20T04:27:21.405Z,0.56
2019-04-20T04:28:27.242Z,0.92
2019-04-20T04:29:34.632Z,0.78
2019-04-20T04:30:23.243Z,0.19
2019-04-20T04:31:24.669Z,0.00
2019-04-20T04:32:45.470Z,0.00
2019-04-20T04:33:48.996Z,0.35
2019-04-20T04:34:32.319Z,0.39
2019-04-20T04:35:20.083Z,0.00
2019-04-20T04:36:21.182Z,0.00
2019-04-20T04:37:24.193Z,0.00
2019-04-20T04:38:27.453Z,0.00
2019-04-20T04:39:31.190Z,0.00
2019-04-20T04:40:37.520Z,0.00
2019-04-20T04:41:26.649Z,0.07
2019-04-20T04:42:28.114Z,0.24
2019-04-20T04:43:26.776Z,0.13
2019-04-20T04:44:22.620Z,0.66
2019-04-20T04:45:13.768Z,0.44
2019-04-20T04:46:08.364Z,0.08
2019-04-20T04:47:10.522Z,0.00
2019-04-20T04:48:13.102Z,0.06
2019-04-20T04:49:14.297Z,0.00
2019-04-20T04:50:14.722Z,0.00
2019-04-20T04:51:15.445Z,0.00
2019-04-20T04:52:12.367Z,0.00
2019-04-20T04:53:17.150Z,0.00
2019-04-20T04:54:16.292Z,0.00
2019-04-20T04:55:22.078Z,0.00
2019-04-20T04:56:14.118Z,0.00
2019-04-20T04:57:09.475Z,0.00
2019-04-20T04:58:08.527Z,0.00
2019-04-20T04:59:08.619Z,0.00
2019-04-20T05:00:10.279Z,0.00
2019-04-20T05:01:14.598Z,0.00
2019-04-20T05:02:09.607Z,0.00
2019-04-20T05:03:28.515Z,0.09
2019-04-20T05:04:24.882Z,0.00
2019-04-20T05:05:34.156Z,0.00
2019-04-20T05:06:24.990Z,0.00
2019-04-20T05:07:20.188Z,0.00
2019-04-20T05:08:17.925Z,0.00
2019-04-20T05:09:11.633Z,0.00
2019-04-20T05:10:09.708Z,0.00
2019-04-20T05:11:09.032Z,0.00
2019-04-20T05:12:15.300Z,0.00
2019-04-20T05:13:09.166Z,0.00
2019-04-20T05:14:13.551Z,0.00
2019-04-20T05:15:15.760Z,0.00
2019-04-20T05:16:33.406Z,0.00
2019-04-20T05:17:26.148Z,0.00
2019-04-20T05:18:36.063Z,0.00
2019-04-20T05:19:23.462Z,0.00
2019-04-20T05:20:23.282Z,0.00
2019-04-20T05:21:26.056Z,0.00
2019-04-20T05:22:32.197Z,0.00
2019-04-20T05:23:21.114Z,0.00
2019-04-20T05:24:26.907Z,0.00
2019-04-20T05:25:25.126Z,0.00
2019-04-20T05:27:32.127Z,0.00
2019-04-20T05:28:19.137Z,0.00
2019-04-20T05:29:15.465Z,0.00
2019-04-20T05:30:09.721Z,0.00
2019-04-20T05:31:10.273Z,0.00
2019-04-20T05:32:14.638Z,0.00
2019-04-20T05:33:16.682Z,0.00
2019-04-20T05:34:30.548Z,0.00
2019-04-20T05:35:24.196Z,0.00
2019-04-20T05:36:29.609Z,0.00
2019-04-20T05:37:33.355Z,0.00
2019-04-20T05:38:38.141Z,0.00
2019-04-20T05:39:26.925Z,0.00
2019-04-20T05:40:28.865Z,0.00
2019-04-20T05:41:21.916Z,0.00
2019-04-20T05:42:30.200Z,0.00
2019-04-20T05:43:29.011Z,0.00
2019-04-20T05:44:22.103Z,0.10
2019-04-20T05:45:20.632Z,0.47
2019-04-20T05:46:28.724Z,0.33
2019-04-20T05:47:26.611Z,0.48
2019-04-20T05:48:22.822Z,0.51
2019-04-20T05:49:25.869Z,0.74
2019-04-20T05:50:30.318Z,0.27
2019-04-20T05:51:29.448Z,0.65
2019-04-20T05:52:37.608Z,0.32
2019-04-20T05:53:34.251Z,0.06
2019-04-20T05:54:25.532Z,0.00
2019-04-20T05:55:25.296Z,0.71
2019-04-20T05:56:30.767Z,0.80
2019-04-20T05:57:30.337Z,1.22
2019-04-20T05:58:29.191Z,1.19
2019-04-20T05:59:28.297Z,1.64
2019-04-20T06:01:36.332Z,0.84
2019-04-20T06:02:23.202Z,0.52
2019-04-20T06:03:28.882Z,0.53
2019-04-20T06:04:42.725Z,0.35
2019-04-20T06:05:28.895Z,0.54
2019-04-20T06:07:31.094Z,0.79
2019-04-20T06:08:39.000Z,0.67
2019-04-20T06:09:28.339Z,1.46
2019-04-20T06:10:32.016Z,1.72
2019-04-20T06:11:28.285Z,1.46
2019-04-20T06:12:31.753Z,1.43
2019-04-20T06:13:22.820Z,1.91
2019-04-20T06:14:17.177Z,1.40
2019-04-20T06:15:22.426Z,0.26
2019-04-20T06:16:30.976Z,1.13
2019-04-20T06:18:24.205Z,1.48
2019-04-20T06:19:31.998Z,1.45
2019-04-20T06:20:34.560Z,1.93
2019-04-20T06:22:36.457Z,1.46
2019-04-20T06:23:33.825Z,0.99
2019-04-20T06:24:39.911Z,1.73
2019-04-20T06:25:53.178Z,1.45
2019-04-20T06:26:43.484Z,0.97
2019-04-20T06:28:28.425Z,0.93
2019-04-20T06:29:18.449Z,1.55
2019-04-20T06:30:27.399Z,1.56
2019-04-20T06:31:32.509Z,1.14
2019-04-20T06:32:33.357Z,0.97
2019-04-20T06:33:45.210Z,1.98
2019-04-20T06:34:33.054Z,1.96
2019-04-20T06:35:50.205Z,2.06
2019-04-20T06:36:32.326Z,1.26
2019-04-20T06:37:29.300Z,0.59
2019-04-20T06:39:32.615Z,0.59
2019-04-20T06:40:46.873Z,0.21
2019-04-20T06:41:45.208Z,0.76
2019-04-20T06:42:21.963Z,1.04
2019-04-20T06:43:34.947Z,1.59
2019-04-20T06:44:32.208Z,0.59
2019-04-20T06:45:27.892Z,0.83
2019-04-20T06:46:29.168Z,1.28
2019-04-20T06:48:36.737Z,1.45
2019-04-20T06:50:29.150Z,0.28
2019-04-20T06:51:29.789Z,0.90
2019-04-20T06:52:34.054Z,0.87
2019-04-20T06:53:32.552Z,0.57
2019-04-20T06:54:20.945Z,0.25
2019-04-20T06:55:36.870Z,0.49
2019-04-20T06:56:31.134Z,1.26
2019-04-20T06:57:31.381Z,1.55
2019-04-20T06:58:36.482Z,0.81
2019-04-20T06:59:26.275Z,1.08
2019-04-20T07:00:26.003Z,0.51
2019-04-20T07:01:25.247Z,0.98
2019-04-20T07:03:42.149Z,1.14
2019-04-20T07:05:34.194Z,1.55
2019-04-20T07:06:43.636Z,1.50
2019-04-20T07:08:43.921Z,1.65
2019-04-20T07:10:34.423Z,1.41
2019-04-20T07:11:28.006Z,1.28
2019-04-20T07:12:27.243Z,1.01
2019-04-20T07:13:18.914Z,1.12
2019-04-20T07:14:17.624Z,0.93
2019-04-20T07:15:25.502Z,0.57
2019-04-20T07:17:43.938Z,1.18
2019-04-20T07:19:28.906Z,1.15
2019-04-20T07:20:27.797Z,1.27
2019-04-20T07:21:47.503Z,1.15
2019-04-20T07:22:33.579Z,0.49
2019-04-20T07:23:28.162Z,1.05
2019-04-20T07:24:24.930Z,0.93
2019-04-20T07:26:31.546Z,0.93
2019-04-20T07:27:30.840Z,1.36
2019-04-20T07:28:31.286Z,1.06
2019-04-20T07:29:38.207Z,0.04
2019-04-20T07:30:30.602Z,0.97
2019-04-20T07:31:33.464Z,0.75
2019-04-20T07:32:28.405Z,0.64
2019-04-20T07:34:29.050Z,0.14
2019-04-20T07:36:36.010Z,0.23
2019-04-20T07:38:34.336Z,0.55
2019-04-20T07:39:36.394Z,1.20
2019-04-20T07:40:20.378Z,1.13
2019-04-20T07:41:42.923Z,0.75
2019-04-20T07:42:35.234Z,0.18
2019-04-20T07:44:35.924Z,0.48
2019-04-20T07:45:30.871Z,0.57
2019-04-20T07:46:41.273Z,0.62
2019-04-20T07:47:38.640Z,0.75
2019-04-20T07:48:27.877Z,0.63
2019-04-20T07:49:32.949Z,0.80
2019-04-20T07:50:24.098Z,0.38
2019-04-20T07:51:16.240Z,0.78
2019-04-20T07:52:08.464Z,0.32
2019-04-20T07:53:25.640Z,0.35
2019-04-20T07:54:44.717Z,0.37
2019-04-20T07:56:32.617Z,0.23
2019-04-20T07:57:27.258Z,0.60
2019-04-20T07:58:23.017Z,0.07
2019-04-20T07:59:17.845Z,0.58
2019-04-20T08:00:27.805Z,1.27
2019-04-20T08:02:40.827Z,1.02
2019-04-20T08:03:33.600Z,0.54
2019-04-20T08:04:28.809Z,0.03
2019-04-20T08:05:24.574Z,0.84
2019-04-20T08:06:16.474Z,0.07
2019-04-20T08:07:12.021Z,0.34
2019-04-20T08:09:19.395Z,1.28
2019-04-20T08:10:14.685Z,1.22
2019-04-20T08:11:25.219Z,0.42
2019-04-20T08:12:38.274Z,0.95
2019-04-20T08:14:35.720Z,1.63
2019-04-20T08:16:41.132Z,0.50
2019-04-20T08:17:37.385Z,0.29
2019-04-20T08:18:35.030Z,0.78
2019-04-20T08:19:31.117Z,1.65
2019-04-20T08:20:24.605Z,1.58
2019-04-20T08:21:32.941Z,1.46
2019-04-20T08:23:23.232Z,2.45
2019-04-20T08:24:21.363Z,1.53
2019-04-20T08:25:22.106Z,0.70
2019-04-20T08:26:17.695Z,0.89
2019-04-20T08:27:11.262Z,2.12
2019-04-20T08:28:16.765Z,1.00
2019-04-20T08:29:19.059Z,0.65
2019-04-20T08:30:28.127Z,1.50
2019-04-20T08:31:21.831Z,1.44
2019-04-20T08:32:25.909Z,1.33
2019-04-20T08:33:28.818Z,1.45
2019-04-20T08:34:31.428Z,1.44
2019-04-20T08:35:32.026Z,1.22
2019-04-20T08:36:23.339Z,1.77
2019-04-20T08:37:21.020Z,2.30
2019-04-20T08:39:02.176Z,1.03
2019-04-20T08:40:32.078Z,1.18
2019-04-20T08:41:28.916Z,1.82
2019-04-20T08:42:30.957Z,1.46
2019-04-20T08:43:42.573Z,1.57
2019-04-20T08:44:46.598Z,2.02
2019-04-20T08:45:36.113Z,1.69
2019-04-20T08:46:23.147Z,1.57
2019-04-20T08:47:37.974Z,1.30
2019-04-20T08:48:28.636Z,1.06
2019-04-20T08:50:27.056Z,1.14
2019-04-20T08:51:33.172Z,1.32
2019-04-20T08:52:47.101Z,0.96
2019-04-20T08:54:21.714Z,1.26
2019-04-20T08:55:23.897Z,0.68
2019-04-20T08:56:18.802Z,1.43
2019-04-20T08:57:09.126Z,1.55
2019-04-20T08:58:09.244Z,1.90
2019-04-20T08:59:09.500Z,0.55
2019-04-20T09:00:09.240Z,1.32
2019-04-20T09:01:13.925Z,1.48
2019-04-20T09:02:11.975Z,1.04
2019-04-20T09:03:17.549Z,0.90
2019-04-20T09:04:13.244Z,0.58
2019-04-20T09:05:24.008Z,1.11
2019-04-20T09:06:23.828Z,2.00
2019-04-20T09:07:15.298Z,2.08
2019-04-20T09:08:16.237Z,1.39
2019-04-20T09:09:37.599Z,1.70
2019-04-20T09:11:24.486Z,1.09
2019-04-20T09:12:24.393Z,0.54
2019-04-20T09:13:19.806Z,0.77
2019-04-20T09:14:09.358Z,0.74
2019-04-20T09:15:08.566Z,1.49
2019-04-20T09:16:08.794Z,1.57
2019-04-20T09:17:11.326Z,1.74
2019-04-20T09:18:20.987Z,2.15
2019-04-20T09:19:12.956Z,0.57
2019-04-20T09:20:14.715Z,0.57
2019-04-20T09:22:22.022Z,1.08
2019-04-20T09:23:21.334Z,3.03
2019-04-20T09:24:30.300Z,1.58
2019-04-20T09:25:51.477Z,0.71
2019-04-20T09:26:27.007Z,0.85
2019-04-20T09:27:24.548Z,1.16
2019-04-20T09:28:21.567Z,2.15
2019-04-20T09:29:21.896Z,2.08
2019-04-20T09:30:25.754Z,0.96
2019-04-20T09:31:20.171Z,1.26
2019-04-20T09:32:24.672Z,1.31
2019-04-20T09:33:28.981Z,0.85
2019-04-20T09:34:24.966Z,0.84
2019-04-20T09:35:24.882Z,0.71
2019-04-20T09:36:25.300Z,1.32
2019-04-20T09:37:23.732Z,1.01
2019-04-20T09:38:22.130Z,1.89
2019-04-20T09:39:20.035Z,0.63
2019-04-20T09:40:26.598Z,1.24
2019-04-20T09:41:30.389Z,1.62
2019-04-20T09:42:08.569Z,1.79
2019-04-20T09:43:08.853Z,1.82
2019-04-20T09:44:08.869Z,1.37
2019-04-20T09:45:13.181Z,1.72
2019-04-20T09:46:10.128Z,1.34
2019-04-20T09:47:10.395Z,1.65
2019-04-20T09:48:15.762Z,1.41
2019-04-20T09:49:20.088Z,1.29
2019-04-20T09:50:22.737Z,1.81
2019-04-20T09:51:24.740Z,1.18
2019-04-20T09:52:25.430Z,1.63
2019-04-20T09:53:22.257Z,1.75
2019-04-20T09:54:25.706Z,0.80
2019-04-20T09:55:23.255Z,2.14
2019-04-20T09:56:24.301Z,1.38
2019-04-20T09:57:22.900Z,1.56
2019-04-20T09:58:22.315Z,1.00
2019-04-20T09:59:31.929Z,3.27
2019-04-20T10:00:26.973Z,1.54
2019-04-20T10:01:15.713Z,1.18
2019-04-20T10:02:16.807Z,1.31
2019-04-20T10:03:08.741Z,0.24
2019-04-20T10:04:08.629Z,1.16
2019-04-20T10:05:09.407Z,1.41
2019-04-20T10:06:09.718Z,0.81
2019-04-20T10:07:14.282Z,1.31
2019-04-20T10:08:10.037Z,1.15
2019-04-20T10:09:09.618Z,1.11
2019-04-20T10:10:22.684Z,1.18
2019-04-20T10:11:09.754Z,0.57
2019-04-20T10:12:08.606Z,0.83
2019-04-20T10:13:09.182Z,2.36
2019-04-20T10:14:08.617Z,2.71
2019-04-20T10:15:13.819Z,1.79
2019-04-20T10:16:08.628Z,1.10
2019-04-20T10:17:09.663Z,1.25
2019-04-20T10:18:09.945Z,0.45
2019-04-20T10:19:10.494Z,0.90
2019-04-20T10:20:14.641Z,0.93
2019-04-20T10:21:09.666Z,0.93
2019-04-20T10:22:08.652Z,1.49
2019-04-20T10:23:08.766Z,1.86
2019-04-20T10:24:08.643Z,0.81
2019-04-20T10:25:08.731Z,1.26
2019-04-20T10:26:08.900Z,1.70
2019-04-20T10:27:08.617Z,1.22
2019-04-20T10:28:09.449Z,1.43
2019-04-20T10:29:09.838Z,1.74
2019-04-20T10:30:08.622Z,0.56
2019-04-20T10:31:08.642Z,1.22
2019-04-20T10:32:13.754Z,2.18
2019-04-20T10:33:09.782Z,2.08
2019-04-20T10:34:09.484Z,1.87
2019-04-20T10:35:09.641Z,2.58
2019-04-20T10:36:09.830Z,1.83
2019-04-20T10:37:09.383Z,2.57
2019-04-20T10:38:09.582Z,1.65
2019-04-20T10:39:08.817Z,2.06
2019-04-20T10:40:08.645Z,1.64
2019-04-20T10:41:16.236Z,1.70
2019-04-20T10:42:09.981Z,1.70
2019-04-20T10:43:09.928Z,1.64
2019-04-20T10:44:09.174Z,2.64
2019-04-20T10:45:08.813Z,2.08
2019-04-20T10:46:08.989Z,1.69
2019-04-20T10:47:09.188Z,2.27
2019-04-20T10:48:08.947Z,1.04
2019-04-20T10:49:09.573Z,1.72
2019-04-20T10:50:09.236Z,2.28
2019-04-20T10:51:08.658Z,2.34
2019-04-20T10:52:09.749Z,2.30
2019-04-20T10:53:09.849Z,2.24
2019-04-20T10:54:08.768Z,2.18
2019-04-20T10:55:08.652Z,2.16
2019-04-20T10:56:09.590Z,1.61
2019-04-20T10:57:09.847Z,2.38
2019-04-20T10:58:09.358Z,2.84
2019-04-20T10:59:09.788Z,1.99
2019-04-20T11:00:09.876Z,1.94
2019-04-20T11:01:09.580Z,2.24
2019-04-20T11:02:09.906Z,1.68
2019-04-20T11:03:09.948Z,1.21
2019-04-20T11:04:08.706Z,2.10
2019-04-20T11:05:08.701Z,3.78
2019-04-20T11:06:08.968Z,1.36
2019-04-20T11:07:08.672Z,1.71
2019-04-20T11:08:08.647Z,0.78
2019-04-20T11:09:08.975Z,0.48
2019-04-20T11:10:17.785Z,1.59
2019-04-20T11:11:12.739Z,0.93
2019-04-20T11:12:08.649Z,1.52
2019-04-20T11:13:09.640Z,2.55
2019-04-20T11:14:20.378Z,2.37
2019-04-20T11:15:08.669Z,1.47
2019-04-20T11:16:08.698Z,1.01
2019-04-20T11:17:08.796Z,1.87
2019-04-20T11:18:09.263Z,1.99
2019-04-20T11:19:09.455Z,1.49
2019-04-20T11:20:09.681Z,1.24
2019-04-20T11:21:09.176Z,1.30
2019-04-20T11:22:08.707Z,0.87
2019-04-20T11:23:08.665Z,2.10
2019-04-20T11:24:09.977Z,1.69
2019-04-20T11:25:08.709Z,1.69
2019-04-20T11:26:08.703Z,2.17
2019-04-20T11:27:09.926Z,2.69
2019-04-20T11:28:10.105Z,1.63
2019-04-20T11:29:08.695Z,0.81
2019-04-20T11:30:09.947Z,1.49
2019-04-20T11:31:09.903Z,2.69
2019-04-20T11:32:09.658Z,2.18
2019-04-20T11:33:09.937Z,2.32
2019-04-20T11:34:10.127Z,2.29
2019-04-20T11:35:19.993Z,1.44
2019-04-20T11:36:09.388Z,2.03
2019-04-20T11:37:08.944Z,1.69
2019-04-20T11:38:10.794Z,0.98
2019-04-20T11:39:09.110Z,0.74
2019-04-20T11:40:08.768Z,3.67
2019-04-20T11:41:13.515Z,2.39
2019-04-20T11:42:10.008Z,1.90
2019-04-20T11:43:08.695Z,2.25
2019-04-20T11:44:09.582Z,1.42
2019-04-20T11:45:08.799Z,1.94
2019-04-20T11:46:09.014Z,1.78
2019-04-20T11:47:08.695Z,2.35
2019-04-20T11:48:09.573Z,0.96
2019-04-20T11:49:09.792Z,0.66
2019-04-20T11:50:09.447Z,1.73
2019-04-20T11:51:09.519Z,2.07
2019-04-20T11:52:09.787Z,3.74
2019-04-20T11:53:09.065Z,2.37
2019-04-20T11:54:08.741Z,1.09
2019-04-20T11:55:08.711Z,0.69
2019-04-20T11:56:14.496Z,1.86
2019-04-20T11:57:09.049Z,2.31
2019-04-20T11:58:09.992Z,1.32
2019-04-20T11:59:09.460Z,1.01
2019-04-20T12:00:08.884Z,1.67
2019-04-20T12:01:13.697Z,3.76
2019-04-20T12:02:10.769Z,3.12
2019-04-20T12:03:16.076Z,2.83
2019-04-20T12:04:21.558Z,1.71
2019-04-20T12:05:21.285Z,1.78
2019-04-20T12:06:08.807Z,2.11
2019-04-20T12:07:08.947Z,3.31
2019-04-20T12:08:09.234Z,3.11
2019-04-20T12:09:08.721Z,1.72
2019-04-20T12:10:14.881Z,0.93
2019-04-20T12:11:22.991Z,0.63
2019-04-20T12:12:21.457Z,1.49
2019-04-20T12:13:10.210Z,0.94
2019-04-20T12:14:08.727Z,1.81
2019-04-20T12:15:08.761Z,3.17
2019-04-20T12:16:09.880Z,4.42
2019-04-20T12:17:08.746Z,2.86
2019-04-20T12:18:09.568Z,2.30
2019-04-20T12:19:08.768Z,1.56
2019-04-20T12:20:10.023Z,1.22
2019-04-20T12:21:08.797Z,0.74
2019-04-20T12:22:09.721Z,1.18
2019-04-20T12:23:08.814Z,2.45
2019-04-20T12:24:10.104Z,2.08
2019-04-20T12:25:10.031Z,2.08
2019-04-20T12:26:08.973Z,2.65
2019-04-20T12:27:10.067Z,1.60
2019-04-20T12:28:09.548Z,2.71
2019-04-20T12:29:09.940Z,2.20
2019-04-20T12:30:09.978Z,2.06
2019-04-20T12:31:11.967Z,1.25
2019-04-20T12:32:09.070Z,1.12
2019-04-20T12:33:09.434Z,1.31
2019-04-20T12:34:08.952Z,1.31
2019-04-20T12:35:08.943Z,0.86
2019-04-20T12:36:10.229Z,0.91
2019-04-20T12:37:09.111Z,1.95
2019-04-20T12:38:10.337Z,1.31
2019-04-20T12:39:09.030Z,1.34
2019-04-20T12:40:09.082Z,1.49
2019-04-20T12:41:10.988Z,1.03
2019-04-20T12:42:09.629Z,0.89
2019-04-20T12:43:09.093Z,1.33
2019-04-20T12:44:09.953Z,0.49
2019-04-20T12:45:08.949Z,1.57
2019-04-20T12:46:09.722Z,2.72
2019-04-20T12:47:10.053Z,2.25
2019-04-20T12:48:08.951Z,2.59
2019-04-20T12:49:09.522Z,2.94
2019-04-20T12:50:09.732Z,0.86
2019-04-20T12:51:08.959Z,2.10
2019-04-20T12:52:10.174Z,2.14
2019-04-20T12:53:08.973Z,1.96
2019-04-20T12:54:08.953Z,1.39
2019-04-20T12:55:10.409Z,0.81
2019-04-20T12:56:08.949Z,0.96
2019-04-20T12:57:08.987Z,1.38
2019-04-20T12:58:10.415Z,2.01
2019-04-20T12:59:09.636Z,3.66
2019-04-20T13:00:09.826Z,1.60
2019-04-20T13:01:10.139Z,0.73
2019-04-20T13:02:09.240Z,0.36
2019-04-20T13:03:09.530Z,1.90
2019-04-20T13:04:09.416Z,0.92
2019-04-20T13:05:09.350Z,0.48
2019-04-20T13:06:09.922Z,0.50
2019-04-20T13:07:10.123Z,0.23
2019-04-20T13:08:09.287Z,0.80
2019-04-20T13:09:10.421Z,1.44
2019-04-20T13:10:09.861Z,1.45
2019-04-20T13:11:08.997Z,1.78
2019-04-20T13:12:11.700Z,1.10
2019-04-20T13:13:10.283Z,1.14
2019-04-20T13:14:10.340Z,0.49
2019-04-20T13:15:08.981Z,0.75
2019-04-20T13:16:10.156Z,1.56
2019-04-20T13:17:10.248Z,1.42
2019-04-20T13:18:09.489Z,2.12
2019-04-20T13:19:09.040Z,1.81
2019-04-20T13:20:10.079Z,0.93
2019-04-20T13:21:09.301Z,2.60
2019-04-20T13:22:08.999Z,2.42
2019-04-20T13:23:09.275Z,1.32
2019-04-20T13:24:09.298Z,2.06
2019-04-20T13:25:09.009Z,0.83
2019-04-20T13:26:10.388Z,1.94
2019-04-20T13:27:09.109Z,1.45
2019-04-20T13:28:09.055Z,2.63
2019-04-20T13:29:09.015Z,2.70
2019-04-20T13:30:09.225Z,1.67
2019-04-20T13:31:09.024Z,0.47
2019-04-20T13:32:09.747Z,1.33
2019-04-20T13:33:10.112Z,1.46
2019-04-20T13:34:09.616Z,3.95
2019-04-20T13:35:10.092Z,4.01
2019-04-20T13:36:10.245Z,2.56
2019-04-20T13:37:10.349Z,0.76
2019-04-20T13:38:10.031Z,0.94
2019-04-20T13:39:10.202Z,1.92
2019-04-20T13:40:09.121Z,2.38
2019-04-20T13:41:09.478Z,2.38
2019-04-20T13:42:16.043Z,2.21
2019-04-20T13:43:09.905Z,1.14
2019-04-20T13:44:09.022Z,1.31
2019-04-20T13:45:09.084Z,1.79
2019-04-20T13:46:09.198Z,1.04
2019-04-20T13:47:09.221Z,2.00
2019-04-20T13:48:09.074Z,1.77
2019-04-20T13:49:09.362Z,3.91
2019-04-20T13:50:09.678Z,2.48
2019-04-20T13:51:09.935Z,2.24
2019-04-20T13:52:09.057Z,1.56
2019-04-20T13:53:09.642Z,0.80
2019-04-20T13:54:15.071Z,2.41
2019-04-20T13:55:09.056Z,2.36
2019-04-20T13:56:09.994Z,1.80
2019-04-20T13:57:09.999Z,1.04
2019-04-20T13:58:09.887Z,2.36
2019-04-20T13:59:09.971Z,1.93
2019-04-20T14:00:10.086Z,2.24
2019-04-20T14:01:09.054Z,1.92
2019-04-20T14:02:09.031Z,1.64
2019-04-20T14:03:09.079Z,1.84
2019-04-20T14:04:10.389Z,1.44
2019-04-20T14:05:09.047Z,1.12