createdAt,value
2023-03-13T00:01:46.374Z,12.50
2023-03-13T00:04:13.304Z,12.50
2023-03-13T00:06:40.878Z,12.40
2023-03-13T00:09:09.843Z,12.50
2023-03-13T00:11:37.357Z,12.50
2023-03-13T00:14:05.539Z,12.50
2023-03-13T00:16:35.632Z,12.60
2023-03-13T00:19:03.417Z,12.50
2023-03-13T00:21:31.398Z,12.60
2023-03-13T00:24:00.767Z,12.60
2023-03-13T00:26:29.536Z,12.70
2023-03-13T00:28:57.018Z,12.60
2023-03-13T00:31:31.176Z,12.70
2023-03-13T00:34:03.231Z,12.80
2023-03-13T00:36:34.958Z,12.70
2023-03-13T00:39:04.355Z,12.70
2023-03-13T00:41:33.819Z,12.80
2023-03-13T00:44:01.556Z,12.80
2023-03-13T00:46:31.078Z,12.90
2023-03-13T00:48:58.789Z,12.80
2023-03-13T00:51:27.456Z,12.80
2023-03-13T00:53:56.547Z,12.80
2023-03-13T00:56:24.118Z,12.90
2023-03-13T00:58:51.553Z,12.90
2023-03-13T01:01:29.694Z,12.90
2023-03-13T01:04:04.002Z,12.90
2023-03-13T01:06:33.961Z,13.00
2023-03-13T01:09:01.414Z,13.00
2023-03-13T01:11:34.050Z,12.90
2023-03-13T01:14:05.259Z,13.00
2023-03-13T01:16:37.786Z,13.00
2023-03-13T01:19:13.429Z,13.00
2023-03-13T01:21:42.887Z,13.00
2023-03-13T01:24:10.381Z,13.00
2023-03-13T01:26:37.476Z,12.90
2023-03-13T01:29:04.778Z,13.00
2023-03-13T01:31:35.785Z,13.00
2023-03-13T01:34:05.760Z,12.90
2023-03-13T01:36:35.270Z,12.90
2023-03-13T01:39:02.174Z,12.90
2023-03-13T01:41:31.164Z,12.90
2023-03-13T01:43:58.242Z,12.80
2023-03-13T01:46:30.435Z,12.80
2023-03-13T01:49:15.121Z,12.70
2023-03-13T01:52:07.382Z,12.70
2023-03-13T01:54:54.500Z,12.70
2023-03-13T01:57:33.688Z,12.70
2023-03-13T02:00:12.900Z,12.60
2023-03-13T02:02:46.349Z,12.70
2023-03-13T02:05:15.944Z,12.70
2023-03-13T02:07:56.107Z,12.60
2023-03-13T02:10:25.567Z,12.70
2023-03-13T02:12:54.185Z,12.70
2023-03-13T02:15:24.726Z,12.70
2023-03-13T02:17:52.413Z,12.70
2023-03-13T02:20:24.706Z,12.60
2023-03-13T02:23:36.800Z,12.70
2023-03-13T02:26:04.549Z,12.70
2023-03-13T02:28:35.780Z,12.70
2023-03-13T02:31:02.892Z,12.80
2023-03-13T02:33:36.855Z,12.70
2023-03-13T02:36:06.185Z,12.70
2023-03-13T02:38:43.929Z,12.70
2023-03-13T02:41:14.179Z,12.80
2023-03-13T02:43:41.103Z,12.80
2023-03-13T02:46:20.400Z,12.80
2023-03-13T02:48:50.905Z,12.80
2023-03-13T02:51:31.565Z,12.80
2023-03-13T02:54:09.373Z,12.80
2023-03-13T02:56:40.796Z,12.80
2023-03-13T02:59:07.838Z,12.80
2023-03-13T03:01:34.616Z,12.80
2023-03-13T03:04:01.405Z,12.80
2023-03-13T03:06:28.224Z,12.80
2023-03-13T03:08:55.040Z,12.80
2023-03-13T03:11:21.959Z,12.80
2023-03-13T03:13:48.835Z,12.80
2023-03-13T03:16:18.855Z,12.80
2023-03-13T03:18:46.237Z,12.80
2023-03-13T03:21:13.768Z,12.90
2023-03-13T03:23:40.533Z,12.80
2023-03-13T03:26:07.767Z,12.70
2023-03-13T03:28:34.868Z,12.80
2023-03-13T03:31:10.571Z,12.80
2023-03-13T03:33:39.103Z,12.80
2023-03-13T03:36:16.622Z,12.80
2023-03-13T03:38:44.302Z,12.80
2023-03-13T03:41:12.713Z,12.80
2023-03-13T03:43:40.157Z,12.80
2023-03-13T03:46:07.226Z,12.90
2023-03-13T03:48:34.296Z,12.90
2023-03-13T03:51:01.864Z,12.90
2023-03-13T03:53:28.986Z,12.90
2023-03-13T03:55:56.447Z,12.90
2023-03-13T03:58:23.935Z,12.90
2023-03-13T04:00:51.118Z,12.90
2023-03-13T04:03:18.459Z,13.00
2023-03-13T04:05:45.806Z,12.90
2023-03-13T04:08:13.102Z,13.00
2023-03-13T04:10:40.195Z,12.90
2023-03-13T04:13:07.205Z,13.00
2023-03-13T04:15:34.385Z,13.00
2023-03-13T04:18:01.438Z,12.90
2023-03-13T04:20:28.913Z,12.80
2023-03-13T04:22:56.255Z,12.80
2023-03-13T04:25:23.729Z,12.70
2023-03-13T04:27:51.819Z,12.70
2023-03-13T04:30:18.950Z,12.80
2023-03-13T04:32:46.358Z,12.70
2023-03-13T04:35:13.418Z,12.80
2023-03-13T04:37:40.745Z,12.70
2023-03-13T04:40:09.516Z,12.70
2023-03-13T04:42:36.642Z,12.60
2023-03-13T04:45:03.836Z,12.60
2023-03-13T04:47:30.917Z,12.70
2023-03-13T04:49:58.193Z,12.60
2023-03-13T04:52:25.458Z,12.70
2023-03-13T04:54:52.478Z,12.60
2023-03-13T04:57:19.589Z,12.50
2023-03-13T04:59:46.732Z,12.60
2023-03-13T05:02:14.460Z,12.60
2023-03-13T05:04:41.979Z,12.70
2023-03-13T05:07:09.075Z,12.70
2023-03-13T05:09:39.450Z,12.70
2023-03-13T05:12:07.473Z,12.50
2023-03-13T05:14:34.832Z,12.50
2023-03-13T05:17:02.076Z,12.40
2023-03-13T05:19:29.222Z,12.50
2023-03-13T05:21:56.467Z,12.40
2023-03-13T05:24:23.655Z,12.50
2023-03-13T05:26:50.513Z,12.50
2023-03-13T05:29:18.059Z,12.40
2023-03-13T05:31:45.287Z,12.50
2023-03-13T05:34:12.834Z,12.50
2023-03-13T05:36:39.983Z,12.50
2023-03-13T05:39:07.578Z,12.60
2023-03-13T05:41:34.842Z,12.50
2023-03-13T05:44:02.410Z,12.60
2023-03-13T05:46:29.572Z,12.50
2023-03-13T05:48:56.992Z,12.60
2023-03-13T05:51:24.233Z,12.60
2023-03-13T05:53:51.493Z,12.50
2023-03-13T05:56:18.921Z,12.60
2023-03-13T05:58:46.322Z,12.50
2023-03-13T06:01:14.859Z,12.50
2023-03-13T06:03:42.325Z,12.50
2023-03-13T06:06:09.803Z,12.60
2023-03-13T06:08:37.198Z,12.60
2023-03-13T06:11:04.323Z,12.70
2023-03-13T06:13:31.533Z,12.70
2023-03-13T06:15:59.211Z,12.80
2023-03-13T06:18:27.374Z,12.80
2023-03-13T06:21:02.208Z,12.90
2023-03-13T06:23:30.132Z,12.90
2023-03-13T06:25:56.976Z,12.80
2023-03-13T06:28:24.024Z,12.80
2023-03-13T06:30:51.287Z,12.80
2023-03-13T06:33:18.174Z,12.80
2023-03-13T06:35:56.165Z,12.80
2023-03-13T06:38:24.869Z,13.00
2023-03-13T06:40:51.768Z,13.00
2023-03-13T06:43:19.985Z,12.90
2023-03-13T06:45:47.021Z,13.00
2023-03-13T06:48:14.085Z,13.00
2023-03-13T06:50:42.398Z,13.00
2023-03-13T06:53:19.813Z,13.00
2023-03-13T06:55:49.068Z,13.00
2023-03-13T06:58:31.120Z,13.10
2023-03-13T07:01:05.928Z,13.10
2023-03-13T07:03:32.858Z,13.10
2023-03-13T07:06:00.534Z,13.00
2023-03-13T07:08:27.716Z,13.00
2023-03-13T07:10:59.553Z,13.00
2023-03-13T07:13:26.787Z,13.10
2023-03-13T07:15:54.133Z,13.10
2023-03-13T07:18:23.068Z,13.10
2023-03-13T07:20:55.650Z,13.10
2023-03-13T07:23:24.594Z,13.10
2023-03-13T07:25:57.365Z,13.30
2023-03-13T07:28:26.239Z,13.40
2023-03-13T07:30:54.125Z,13.50
2023-03-13T07:33:21.036Z,13.50
2023-03-13T07:35:53.254Z,13.60
2023-03-13T07:38:20.563Z,13.50
2023-03-13T07:40:53.825Z,13.70
2023-03-13T07:43:22.049Z,13.70
2023-03-13T07:46:01.583Z,13.80
2023-03-13T07:48:36.031Z,13.90
2023-03-13T07:51:05.699Z,14.00
2023-03-13T07:53:32.724Z,14.00
2023-03-13T07:56:07.751Z,14.10
2023-03-13T07:58:38.429Z,14.00
2023-03-13T08:01:13.380Z,14.00
2023-03-13T08:03:41.180Z,14.10
2023-03-13T08:06:12.749Z,14.10
2023-03-13T08:08:40.613Z,14.10
2023-03-13T08:11:12.154Z,14.20
2023-03-13T08:13:41.308Z,14.20
2023-03-13T08:16:29.602Z,14.30
2023-03-13T08:18:58.819Z,14.40
2023-03-13T08:21:31.981Z,14.40
2023-03-13T08:24:02.425Z,14.50
2023-03-13T08:26:30.991Z,14.50
2023-03-13T08:29:16.166Z,14.50
2023-03-13T08:31:49.908Z,14.60
2023-03-13T08:34:18.161Z,14.60
2023-03-13T08:36:45.794Z,14.60
2023-03-13T08:39:18.283Z,14.90
2023-03-13T08:41:45.905Z,14.90
2023-03-13T08:44:18.032Z,14.80
2023-03-13T08:46:45.389Z,15.00
2023-03-13T08:49:13.440Z,15.10
2023-03-13T08:51:41.003Z,15.10
2023-03-13T08:54:08.302Z,15.10
2023-03-13T08:56:35.471Z,15.20
2023-03-13T08:59:05.749Z,15.10
2023-03-13T09:01:35.762Z,15.10
2023-03-13T09:04:06.446Z,15.10
2023-03-13T09:06:38.292Z,15.10
2023-03-13T09:09:07.155Z,15.30
2023-03-13T09:11:34.658Z,15.40
2023-03-13T09:14:01.542Z,15.60
2023-03-13T09:16:31.588Z,15.80
2023-03-13T09:19:00.051Z,16.00
2023-03-13T09:21:34.526Z,16.10
2023-03-13T09:24:02.353Z,16.40
2023-03-13T09:26:30.113Z,16.70
2023-03-13T09:28:57.348Z,17.00
2023-03-13T09:31:29.899Z,17.10
2023-03-13T09:33:57.522Z,17.40
2023-03-13T09:36:24.893Z,17.40
2023-03-13T09:38:55.261Z,17.80
2023-03-13T09:42:09.847Z,18.00
2023-03-13T09:45:06.626Z,18.10
2023-03-13T09:47:48.852Z,18.10
2023-03-13T09:50:25.492Z,17.90
2023-03-13T09:53:02.588Z,18.00
2023-03-13T09:55:35.120Z,18.00
2023-03-13T09:58:18.172Z,17.80
2023-03-13T10:00:53.683Z,17.70
2023-03-13T10:03:29.472Z,17.80
2023-03-13T10:06:02.936Z,17.80
2023-03-13T10:08:35.202Z,17.90
2023-03-13T10:11:20.606Z,18.10
2023-03-13T10:14:04.014Z,18.10
2023-03-13T10:17:00.494Z,18.30
2023-03-13T10:19:35.307Z,18.50
2023-03-13T10:22:14.431Z,18.50
2023-03-13T10:25:06.857Z,18.40
2023-03-13T10:27:51.070Z,18.30
2023-03-13T10:30:27.386Z,18.60
2023-03-13T10:33:16.553Z,19.00
2023-03-13T10:35:44.671Z,19.00
2023-03-13T10:38:19.426Z,18.90
2023-03-13T10:41:02.455Z,18.80
2023-03-13T10:43:30.579Z,19.00
2023-03-13T10:45:59.011Z,18.60
2023-03-13T10:48:35.818Z,18.60
2023-03-13T10:51:02.695Z,18.80
2023-03-13T10:53:29.418Z,18.80
2023-03-13T10:56:02.980Z,18.80
2023-03-13T10:58:40.365Z,18.90
2023-03-13T11:01:42.558Z,18.70
2023-03-13T11:04:34.404Z,18.70
2023-03-13T11:07:06.192Z,18.80
2023-03-13T11:09:33.809Z,18.90
2023-03-13T11:12:13.914Z,18.90
2023-03-13T11:14:42.660Z,19.00
2023-03-13T11:17:34.433Z,19.00
2023-03-13T11:20:30.448Z,19.10
2023-03-13T11:23:09.613Z,19.30
2023-03-13T11:25:45.237Z,19.40
2023-03-13T11:28:45.134Z,19.30
2023-03-13T11:31:23.907Z,19.40
2023-03-13T11:34:15.184Z,19.60
2023-03-13T11:37:02.497Z,19.60
2023-03-13T11:40:00.237Z,19.60
2023-03-13T11:42:45.288Z,19.80
2023-03-13T11:46:02.611Z,20.40
2023-03-13T11:48:44.486Z,20.50
2023-03-13T11:51:31.705Z,20.20
2023-03-13T11:54:33.284Z,20.10
2023-03-13T11:57:13.457Z,20.60
2023-03-13T12:00:13.950Z,20.60
2023-03-13T12:02:51.479Z,20.50
2023-03-13T12:05:21.429Z,20.40
2023-03-13T12:08:13.416Z,20.40
2023-03-13T12:11:31.312Z,20.50
2023-03-13T12:14:06.594Z,20.50
2023-03-13T12:16:48.157Z,20.70
2023-03-13T12:19:34.143Z,20.60
2023-03-13T12:22:17.602Z,20.70
2023-03-13T12:25:23.757Z,21.00
2023-03-13T12:28:27.629Z,20.90
2023-03-13T12:31:36.569Z,21.00
2023-03-13T12:34:54.304Z,21.00
2023-03-13T12:38:05.405Z,20.90
2023-03-13T12:40:57.816Z,21.00
2023-03-13T12:43:33.346Z,21.20
2023-03-13T12:46:00.942Z,21.20
2023-03-13T12:49:18.290Z,21.20
2023-03-13T12:52:47.166Z,21.60
2023-03-13T12:55:49.437Z,21.40
2023-03-13T12:58:49.927Z,21.10
2023-03-13T13:01:33.870Z,21.10
2023-03-13T13:04:11.321Z,21.40
2023-03-13T13:07:07.848Z,21.60
2023-03-13T13:10:01.015Z,21.60
2023-03-13T13:12:28.204Z,21.40
2023-03-13T13:15:01.835Z,21.40
2023-03-13T13:17:59.798Z,21.50
2023-03-13T13:20:34.422Z,21.40
2023-03-13T13:23:27.278Z,21.40
2023-03-13T13:25:56.598Z,21.60
2023-03-13T13:28:33.120Z,21.50
2023-03-13T13:31:00.336Z,21.70
2023-03-13T13:33:30.962Z,21.40
2023-03-13T13:36:10.091Z,21.50
2023-03-13T13:38:40.665Z,21.60
2023-03-13T13:41:10.558Z,21.80
2023-03-13T13:43:40.995Z,22.10
2023-03-13T13:46:30.105Z,22.40
2023-03-13T13:49:05.752Z,22.60
2023-03-13T13:51:59.944Z,22.80
2023-03-13T13:54:47.612Z,22.60
2023-03-13T13:57:25.761Z,22.70
2023-03-13T13:59:59.400Z,22.90
2023-03-13T14:02:36.577Z,23.00
2023-03-13T14:05:17.661Z,23.20
2023-03-13T14:08:06.369Z,23.20
2023-03-13T14:10:41.373Z,23.00
2023-03-13T14:13:19.133Z,23.00
2023-03-13T14:15:49.418Z,23.00
2023-03-13T14:18:30.841Z,23.30
2023-03-13T14:21:15.175Z,23.50
2023-03-13T14:23:46.280Z,23.80
2023-03-13T14:26:20.775Z,23.70
2023-03-13T14:28:52.882Z,23.40
2023-03-13T14:31:29.333Z,23.30
2023-03-13T14:33:59.757Z,23.20
2023-03-13T14:36:27.328Z,23.00
2023-03-13T14:39:01.386Z,22.70
2023-03-13T14:41:36.601Z,22.70
2023-03-13T14:44:25.586Z,23.20
2023-03-13T14:47:04.945Z,23.40
2023-03-13T14:49:35.306Z,23.40
2023-03-13T14:52:13.832Z,23.20
2023-03-13T14:54:54.422Z,23.20
2023-03-13T14:57:29.880Z,23.60
2023-03-13T15:00:36.613Z,23.10
2023-03-13T15:03:33.556Z,23.40
2023-03-13T15:06:22.168Z,23.40
2023-03-13T15:09:10.647Z,23.50
2023-03-13T15:11:43.837Z,23.40
2023-03-13T15:14:39.479Z,22.80
2023-03-13T15:17:32.688Z,22.60
2023-03-13T15:19:59.765Z,22.60
2023-03-13T15:22:31.608Z,22.70
2023-03-13T15:25:07.712Z,22.50
2023-03-13T15:27:35.528Z,22.80
2023-03-13T15:30:02.482Z,22.70
2023-03-13T15:32:39.880Z,23.00
2023-03-13T15:35:29.623Z,22.80
2023-03-13T15:37:58.849Z,22.90
2023-03-13T15:40:27.516Z,23.00
2023-03-13T15:42:55.347Z,22.90
2023-03-13T15:45:22.950Z,22.50
2023-03-13T15:47:50.041Z,22.50
2023-03-13T15:50:20.572Z,22.40
2023-03-13T15:52:47.450Z,22.10
2023-03-13T15:55:15.768Z,22.00
2023-03-13T15:57:48.484Z,22.00
2023-03-13T16:00:25.711Z,21.80
2023-03-13T16:02:52.582Z,21.80
2023-03-13T16:05:19.578Z,21.70
2023-03-13T16:07:46.413Z,21.80
2023-03-13T16:10:25.241Z,21.70
2023-03-13T16:12:53.946Z,21.70
2023-03-13T16:15:21.732Z,21.50
2023-03-13T16:17:48.552Z,21.50
2023-03-13T16:20:21.672Z,21.30
2023-03-13T16:22:48.595Z,21.30
2023-03-13T16:25:15.696Z,21.30
2023-03-13T16:27:42.780Z,21.20
2023-03-13T16:30:29.151Z,21.20
2023-03-13T16:32:56.571Z,21.10
2023-03-13T16:35:26.597Z,21.10
2023-03-13T16:37:55.653Z,21.10
2023-03-13T16:40:27.794Z,21.00
2023-03-13T16:42:55.024Z,21.00
2023-03-13T16:45:22.327Z,21.00
2023-03-13T16:47:49.527Z,20.90
2023-03-13T16:50:37.770Z,20.90
2023-03-13T16:53:04.747Z,20.90
2023-03-13T16:55:36.308Z,20.90
2023-03-13T16:58:04.147Z,20.80
2023-03-13T17:00:32.658Z,20.70
2023-03-13T17:03:01.296Z,20.60
2023-03-13T17:05:28.339Z,20.60
2023-03-13T17:07:55.654Z,20.70
2023-03-13T17:10:32.313Z,20.70
2023-03-13T17:13:00.493Z,20.60
2023-03-13T17:15:29.146Z,20.50
2023-03-13T17:17:56.393Z,20.50
2023-03-13T17:20:28.580Z,20.50
2023-03-13T17:22:56.486Z,20.60
2023-03-13T17:25:24.787Z,20.50
2023-03-13T17:27:51.842Z,20.60
2023-03-13T17:30:28.748Z,20.40
2023-03-13T17:32:56.279Z,20.40
2023-03-13T17:35:24.224Z,20.10
2023-03-13T17:37:51.249Z,19.70
2023-03-13T17:40:25.257Z,19.20
2023-03-13T17:42:52.881Z,18.60
2023-03-13T17:45:20.064Z,19.00
2023-03-13T17:47:49.225Z,18.60
2023-03-13T17:50:27.280Z,18.20
2023-03-13T17:52:54.935Z,18.40
2023-03-13T17:55:22.979Z,18.60
2023-03-13T17:57:50.064Z,18.40
2023-03-13T18:00:31.938Z,18.50
2023-03-13T18:03:00.285Z,18.30
2023-03-13T18:05:27.987Z,18.30
2023-03-13T18:07:57.774Z,18.20
2023-03-13T18:10:28.468Z,18.20
2023-03-13T18:12:56.591Z,17.60
2023-03-13T18:15:26.224Z,17.90
2023-03-13T18:17:53.983Z,18.00
2023-03-13T18:20:27.997Z,17.80
2023-03-13T18:22:59.579Z,17.90
2023-03-13T18:25:29.246Z,17.80
2023-03-13T18:27:56.529Z,17.80
2023-03-13T18:30:25.407Z,17.20
2023-03-13T18:32:52.918Z,17.50
2023-03-13T18:35:20.132Z,17.50
2023-03-13T18:37:48.151Z,16.80
2023-03-13T18:40:22.980Z,16.50
2023-03-13T18:42:50.715Z,17.00
2023-03-13T18:45:21.795Z,16.40
2023-03-13T18:47:49.537Z,16.60
2023-03-13T18:50:32.311Z,16.60
2023-03-13T18:53:00.485Z,16.00
2023-03-13T18:55:30.460Z,15.80
2023-03-13T18:57:57.593Z,15.90
2023-03-13T19:00:30.675Z,16.30
2023-03-13T19:02:57.681Z,16.30
2023-03-13T19:05:25.097Z,16.20
2023-03-13T19:07:52.042Z,16.50
2023-03-13T19:10:28.725Z,16.20
2023-03-13T19:12:57.029Z,15.80
2023-03-13T19:15:29.957Z,15.90
2023-03-13T19:18:02.617Z,15.50
2023-03-13T19:20:29.929Z,14.80
2023-03-13T19:23:00.745Z,14.30
2023-03-13T19:25:29.322Z,13.90
2023-03-13T19:27:56.176Z,13.60
2023-03-13T19:30:25.629Z,13.60
2023-03-13T19:32:53.237Z,13.90
2023-03-13T19:35:21.819Z,14.40
2023-03-13T19:37:49.440Z,14.10
2023-03-13T19:40:25.747Z,14.30
2023-03-13T19:42:52.737Z,14.50
2023-03-13T19:45:21.797Z,14.60
2023-03-13T19:47:49.025Z,14.50
2023-03-13T19:50:20.476Z,14.50
2023-03-13T19:52:47.351Z,14.70
2023-03-13T19:55:14.840Z,14.30
2023-03-13T19:57:42.241Z,14.30
2023-03-13T20:00:25.763Z,14.60
2023-03-13T20:02:55.362Z,14.60
2023-03-13T20:05:23.414Z,14.70
2023-03-13T20:07:53.193Z,14.80
2023-03-13T20:10:21.447Z,14.60
2023-03-13T20:12:48.279Z,14.60
2023-03-13T20:15:15.197Z,14.70
2023-03-13T20:17:42.060Z,14.80
2023-03-13T20:20:10.948Z,14.50
2023-03-13T20:22:41.903Z,14.40
2023-03-13T20:25:09.691Z,14.30
2023-03-13T20:27:37.421Z,14.10
2023-03-13T20:30:05.265Z,14.00
2023-03-13T20:32:34.643Z,13.90
2023-03-13T20:35:02.340Z,13.90
2023-03-13T20:37:29.687Z,13.70
2023-03-13T20:39:56.734Z,13.50
2023-03-13T20:42:23.714Z,13.50
2023-03-13T20:44:50.637Z,13.70
2023-03-13T20:47:17.884Z,13.50
2023-03-13T20:49:44.932Z,13.30
2023-03-13T20:52:11.834Z,13.30
2023-03-13T20:54:38.934Z,13.30
2023-03-13T20:57:05.761Z,13.10
2023-03-13T20:59:32.547Z,13.10
2023-03-13T21:01:59.421Z,12.90
2023-03-13T21:04:26.530Z,12.90
2023-03-13T21:07:04.756Z,13.00
2023-03-13T21:09:33.762Z,13.00
2023-03-13T21:12:01.514Z,12.80
2023-03-13T21:14:28.758Z,12.80
2023-03-13T21:16:55.614Z,12.70
2023-03-13T21:19:22.570Z,12.70
2023-03-13T21:21:50.323Z,12.90
2023-03-13T21:24:17.253Z,12.90
2023-03-13T21:26:44.138Z,12.70
2023-03-13T21:29:11.096Z,12.70
2023-03-13T21:31:39.307Z,12.60
2023-03-13T21:34:10.720Z,12.70
2023-03-13T21:36:37.717Z,12.60
2023-03-13T21:39:08.019Z,12.50
2023-03-13T21:41:35.310Z,12.30
2023-03-13T21:44:03.393Z,12.30
2023-03-13T21:46:33.211Z,12.50
2023-03-13T21:49:01.003Z,12.60
2023-03-13T21:51:28.274Z,12.60
2023-03-13T21:53:55.356Z,12.80
2023-03-13T21:56:22.341Z,12.80
2023-03-13T21:58:49.250Z,12.80
2023-03-13T22:01:16.519Z,12.80
2023-03-13T22:03:43.517Z,12.90
2023-03-13T22:06:17.582Z,12.90
2023-03-13T22:08:45.229Z,12.90
2023-03-13T22:11:12.050Z,12.90
2023-03-13T22:13:39.028Z,12.70
2023-03-13T22:16:06.680Z,12.80
2023-03-13T22:18:33.547Z,12.70
2023-03-13T22:21:00.761Z,12.90
2023-03-13T22:23:29.618Z,12.90
2023-03-13T22:25:58.859Z,12.90
2023-03-13T22:28:26.591Z,12.90
2023-03-13T22:30:53.483Z,12.70
2023-03-13T22:33:20.349Z,12.80
2023-03-13T22:35:54.579Z,12.90
2023-03-13T22:38:21.606Z,12.80
2023-03-13T22:40:57.441Z,12.80
2023-03-13T22:43:24.302Z,12.70
2023-03-13T22:45:51.155Z,12.80
2023-03-13T22:48:17.976Z,12.80
2023-03-13T22:50:45.013Z,12.90
2023-03-13T22:53:11.901Z,12.90
2023-03-13T22:55:38.988Z,12.90
2023-03-13T22:58:06.050Z,12.80
2023-03-13T23:00:33.235Z,12.80
2023-03-13T23:03:00.161Z,12.70
2023-03-13T23:05:27.048Z,12.60
2023-03-13T23:07:53.944Z,12.70
2023-03-13T23:10:20.952Z,12.60
2023-03-13T23:12:47.893Z,12.60
2023-03-13T23:15:14.823Z,12.60
2023-03-13T23:17:41.627Z,12.60
2023-03-13T23:20:16.238Z,12.60
2023-03-13T23:22:45.686Z,12.60
2023-03-13T23:25:14.107Z,12.40
2023-03-13T23:27:42.679Z,12.60
2023-03-13T23:30:14.244Z,12.50
2023-03-13T23:32:45.255Z,12.50
2023-03-13T23:35:13.452Z,12.50
2023-03-13T23:37:40.674Z,12.60
2023-03-13T23:40:10.542Z,12.60
2023-03-13T23:42:37.787Z,12.60
2023-03-13T23:45:06.474Z,12.40
2023-03-13T23:47:34.093Z,12.60
2023-03-13T23:50:00.983Z,12.60
2023-03-13T23:52:27.976Z,12.60
2023-03-13T23:54:54.926Z,12.60
2023-03-13T23:57:22.002Z,12.50
2023-03-13T23:59:49.243Z,12.50
