createdAt,value
2018-01-20T00:00:53.886Z,23.97
2018-01-20T00:03:21.834Z,25.30
2018-01-20T00:05:49.772Z,25.67
2018-01-20T00:08:17.698Z,23.93
2018-01-20T00:10:57.570Z,26.73
2018-01-20T00:13:25.538Z,24.83
2018-01-20T00:15:53.714Z,26.27
2018-01-20T00:18:21.789Z,26.40
2018-01-20T00:20:49.775Z,27.90
2018-01-20T00:23:17.778Z,29.50
2018-01-20T00:28:46.432Z,26.30
2018-01-20T00:31:14.392Z,27.37
2018-01-20T00:33:42.328Z,27.80
2018-01-20T00:36:10.891Z,26.87
2018-01-20T00:38:38.964Z,29.23
2018-01-20T00:41:07.036Z,28.80
2018-01-20T00:43:35.017Z,26.90
2018-01-20T00:46:03.058Z,28.07
2018-01-20T00:48:31.047Z,27.50
2018-01-20T00:50:59.118Z,26.57
2018-01-20T00:53:27.083Z,25.37
2018-01-20T00:55:55.018Z,25.93
2018-01-20T00:58:23.000Z,26.40
2018-01-20T01:00:50.945Z,25.70
2018-01-20T01:03:18.861Z,26.20
2018-01-20T01:05:46.865Z,26.17
2018-01-20T01:08:14.847Z,26.77
2018-01-20T01:10:42.860Z,24.80
2018-01-20T01:13:10.774Z,27.83
2018-01-20T01:15:38.706Z,25.17
2018-01-20T01:18:06.652Z,24.70
2018-01-20T01:20:34.570Z,22.90
2018-01-20T01:23:02.510Z,25.13
2018-01-20T01:25:30.450Z,25.33
2018-01-20T01:27:58.386Z,26.17
2018-01-20T01:30:26.358Z,27.80
2018-01-20T01:32:54.400Z,24.60
2018-01-20T01:35:22.347Z,25.37
2018-01-20T01:37:50.289Z,27.63
2018-01-20T01:40:18.246Z,25.70
2018-01-20T01:42:46.212Z,26.03
2018-01-20T01:45:14.231Z,25.60
2018-01-20T01:47:42.250Z,24.80
2018-01-20T01:50:10.298Z,25.53
2018-01-20T01:52:38.233Z,24.83
2018-01-20T01:55:06.175Z,24.83
2018-01-20T01:57:34.146Z,24.10
2018-01-20T02:00:02.105Z,23.97
2018-01-20T02:02:30.058Z,27.33
2018-01-20T02:04:57.981Z,23.53
2018-01-20T02:07:26.094Z,25.50
2018-01-20T02:09:54.237Z,25.20
2018-01-20T02:12:22.161Z,25.57
2018-01-20T02:14:50.117Z,26.37
2018-01-20T02:17:18.092Z,25.70
2018-01-20T02:19:46.054Z,26.00
2018-01-20T02:22:14.021Z,25.47
2018-01-20T02:24:41.998Z,24.80
2018-01-20T02:27:09.957Z,29.60
2018-01-20T02:29:37.899Z,22.60
2018-01-20T02:32:05.851Z,31.73
2018-01-20T02:34:33.986Z,26.40
2018-01-20T02:37:02.194Z,25.63
2018-01-20T02:39:30.109Z,26.73
2018-01-20T02:41:58.131Z,25.10
2018-01-20T02:44:26.097Z,25.70
2018-01-20T02:46:54.036Z,26.30
2018-01-20T02:49:23.873Z,26.87
2018-01-20T02:51:52.267Z,26.37
2018-01-20T02:54:20.325Z,26.90
2018-01-20T02:56:48.319Z,25.70
2018-01-20T02:59:16.391Z,25.40
2018-01-20T03:01:44.337Z,23.70
2018-01-20T03:04:12.439Z,20.60
2018-01-20T03:06:40.742Z,22.57
2018-01-20T03:09:10.856Z,22.83
2018-01-20T03:11:39.707Z,24.23
2018-01-20T03:14:07.681Z,23.27
2018-01-20T03:16:35.937Z,22.40
2018-01-20T03:19:03.935Z,25.07
2018-01-20T03:21:32.081Z,25.60
2018-01-20T03:24:00.913Z,24.03
2018-01-20T03:26:28.891Z,26.83
2018-01-20T03:28:56.995Z,23.90
2018-01-20T03:31:25.768Z,23.07
2018-01-20T03:33:53.865Z,22.60
2018-01-20T03:36:21.954Z,23.20
2018-01-20T03:38:50.006Z,22.00
2018-01-20T03:41:17.924Z,23.90
2018-01-20T03:43:45.852Z,23.33
2018-01-20T03:46:13.885Z,23.00
2018-01-20T03:48:42.877Z,24.47
2018-01-20T03:51:11.335Z,20.10
2018-01-20T03:53:39.778Z,19.53
2018-01-20T03:56:08.626Z,18.62
2018-01-20T03:58:37.405Z,21.70
2018-01-20T04:01:06.491Z,21.02
2018-01-20T04:03:34.560Z,22.50
2018-01-20T04:06:03.413Z,21.40
2018-01-20T04:08:31.605Z,21.10
2018-01-20T04:10:59.628Z,22.53
2018-01-20T04:13:27.590Z,20.47
2018-01-20T04:15:56.194Z,19.02
2018-01-20T04:18:24.770Z,18.77
2018-01-20T04:20:52.915Z,20.27
2018-01-20T04:23:20.961Z,18.63
2018-01-20T04:25:48.996Z,16.80
2018-01-20T04:28:16.936Z,15.47
2018-01-20T04:30:44.866Z,15.47
2018-01-20T04:33:12.832Z,17.30
2018-01-20T04:35:40.766Z,17.90
2018-01-20T04:38:08.700Z,21.40
2018-01-20T04:40:36.622Z,19.40
2018-01-20T04:43:04.549Z,19.83
2018-01-20T04:45:32.489Z,18.90
2018-01-20T04:48:00.479Z,18.40
2018-01-20T04:50:28.455Z,17.87
2018-01-20T04:52:56.449Z,17.10
2018-01-20T04:55:24.383Z,17.57
2018-01-20T04:57:52.405Z,19.40
2018-01-20T05:00:20.325Z,17.57
2018-01-20T05:02:48.247Z,17.07
2018-01-20T05:05:16.216Z,16.70
2018-01-20T05:07:44.129Z,18.13
2018-01-20T05:10:12.083Z,17.00
2018-01-20T05:12:40.008Z,18.60
2018-01-20T05:15:07.937Z,18.57
2018-01-20T05:17:35.967Z,18.50
2018-01-20T05:20:04.654Z,16.33
2018-01-20T05:22:32.626Z,17.00
2018-01-20T05:25:02.060Z,17.30
2018-01-20T05:27:30.263Z,17.70
2018-01-20T05:29:58.253Z,18.43
2018-01-20T05:32:26.162Z,18.57
2018-01-20T05:34:54.125Z,18.23
2018-01-20T05:37:22.142Z,17.70
2018-01-20T05:39:50.166Z,19.30
2018-01-20T05:42:18.146Z,18.23
2018-01-20T05:44:46.063Z,18.53
2018-01-20T05:47:14.045Z,15.83
2018-01-20T05:49:41.979Z,17.40
2018-01-20T05:52:09.949Z,18.33
2018-01-20T05:54:38.056Z,17.70
2018-01-20T05:57:05.993Z,17.10
2018-01-20T05:59:33.961Z,17.90
2018-01-20T06:02:01.881Z,19.03
2018-01-20T06:04:29.861Z,17.58
2018-01-20T06:06:57.974Z,18.10
2018-01-20T06:09:25.908Z,17.40
2018-01-20T06:11:53.877Z,19.47
2018-01-20T06:14:22.629Z,17.80
2018-01-20T06:16:50.563Z,20.75
2018-01-20T06:19:20.315Z,18.37
2018-01-20T06:21:48.483Z,17.53
2018-01-20T06:24:16.451Z,17.77
2018-01-20T06:26:44.381Z,19.63
2018-01-20T06:29:12.313Z,17.77
2018-01-20T06:31:40.265Z,16.90
2018-01-20T06:34:08.358Z,16.70
2018-01-20T06:36:36.387Z,17.90
2018-01-20T06:39:04.395Z,20.47
2018-01-20T06:41:32.535Z,18.70
2018-01-20T06:44:00.516Z,16.80
2018-01-20T06:46:28.462Z,17.80
2018-01-20T06:48:56.431Z,19.70
2018-01-20T06:51:24.374Z,18.65
2018-01-20T06:53:52.318Z,17.17
2018-01-20T06:56:20.268Z,18.17
2018-01-20T06:58:48.513Z,19.03
2018-01-20T07:01:16.477Z,20.23
2018-01-20T07:03:44.401Z,18.57
2018-01-20T07:06:12.351Z,19.80
2018-01-20T07:08:40.291Z,20.63
2018-01-20T07:11:08.228Z,19.60
2018-01-20T07:13:36.155Z,20.67
2018-01-20T07:16:04.632Z,22.40
2018-01-20T07:18:32.579Z,20.60
2018-01-20T07:21:00.494Z,23.13
2018-01-20T07:23:28.437Z,18.50
2018-01-20T07:25:56.382Z,20.83
2018-01-20T07:28:24.332Z,19.60
2018-01-20T07:30:52.248Z,19.13
2018-01-20T07:33:20.190Z,22.03
2018-01-20T07:35:48.135Z,23.33
2018-01-20T07:38:16.188Z,22.00
2018-01-20T07:40:44.121Z,22.20
2018-01-20T07:43:12.069Z,20.10
2018-01-20T07:45:39.998Z,21.77
2018-01-20T07:48:07.985Z,21.77
2018-01-20T07:50:35.960Z,23.83
2018-01-20T07:53:03.932Z,24.30
2018-01-20T07:55:31.873Z,23.17
2018-01-20T07:57:59.808Z,21.47
2018-01-20T08:00:27.761Z,26.20
2018-01-20T08:02:55.705Z,22.43
2018-01-20T08:05:23.726Z,22.40
2018-01-20T08:07:51.987Z,22.53
2018-01-20T08:10:19.949Z,24.50
2018-01-20T08:12:47.883Z,22.60
2018-01-20T08:15:15.828Z,23.90
2018-01-20T08:17:43.761Z,24.30
2018-01-20T08:20:11.701Z,23.40
2018-01-20T08:22:39.773Z,23.33
2018-01-20T08:25:07.722Z,26.00
2018-01-20T08:27:35.714Z,23.93
2018-01-20T08:30:03.688Z,27.07
2018-01-20T08:32:31.640Z,26.17
2018-01-20T08:34:59.609Z,23.13
2018-01-20T08:37:27.616Z,24.30
2018-01-20T08:39:55.568Z,24.17
2018-01-20T08:42:23.613Z,22.00
2018-01-20T08:44:51.530Z,23.73
2018-01-20T08:47:19.465Z,21.60
2018-01-20T08:49:48.033Z,23.00
2018-01-20T08:52:15.946Z,21.63
2018-01-20T08:54:43.870Z,22.70
2018-01-20T08:57:11.784Z,23.13
2018-01-20T08:59:39.720Z,22.47
2018-01-20T09:02:07.677Z,23.80
2018-01-20T09:04:35.610Z,22.10
2018-01-20T09:07:03.562Z,22.40
2018-01-20T09:09:31.496Z,20.90
2018-01-20T09:11:59.553Z,21.93
2018-01-20T09:14:27.470Z,20.63
2018-01-20T09:16:55.408Z,23.70
2018-01-20T09:19:23.379Z,22.50
2018-01-20T09:21:51.274Z,22.17
2018-01-20T09:24:19.212Z,21.27
2018-01-20T09:26:47.151Z,20.40
2018-01-20T09:29:15.085Z,20.33
2018-01-20T09:31:43.002Z,18.20
2018-01-20T09:34:10.921Z,19.60
2018-01-20T09:36:38.865Z,22.30
2018-01-20T09:39:06.818Z,21.87
2018-01-20T09:41:35.522Z,20.13
2018-01-20T09:44:03.564Z,18.70
2018-01-20T09:46:31.491Z,20.60
2018-01-20T09:48:59.432Z,20.43
2018-01-20T09:51:27.379Z,20.23
2018-01-20T09:53:55.394Z,20.83
2018-01-20T09:56:23.384Z,20.23
2018-01-20T09:58:51.279Z,21.03
2018-01-20T10:01:19.225Z,21.80
2018-01-20T10:03:47.188Z,22.30
2018-01-20T10:06:15.102Z,20.83
2018-01-20T10:08:43.098Z,22.10
2018-01-20T10:11:11.026Z,23.40
2018-01-20T10:13:39.018Z,22.17
2018-01-20T10:16:06.943Z,23.53
2018-01-20T10:18:34.872Z,23.20
2018-01-20T10:21:02.815Z,22.40
2018-01-20T10:23:30.733Z,23.83
2018-01-20T10:25:58.667Z,23.00
2018-01-20T10:28:26.618Z,22.43
2018-01-20T10:30:54.541Z,24.73
2018-01-20T10:33:22.459Z,23.03
2018-01-20T10:35:50.456Z,23.40
2018-01-20T10:38:18.399Z,25.43
2018-01-20T10:40:46.329Z,24.80
2018-01-20T10:43:14.281Z,24.73
2018-01-20T10:45:42.192Z,25.60
2018-01-20T10:48:10.137Z,25.60
2018-01-20T10:50:38.051Z,24.97
2018-01-20T10:53:06.005Z,25.13
2018-01-20T10:55:33.989Z,26.90
2018-01-20T10:58:01.929Z,24.37
2018-01-20T11:00:29.844Z,24.20
2018-01-20T11:02:57.749Z,26.00
2018-01-20T11:05:25.646Z,23.70
2018-01-20T11:07:53.593Z,24.17
2018-01-20T11:10:21.512Z,22.90
2018-01-20T11:12:49.442Z,24.37
2018-01-20T11:15:17.354Z,24.13
2018-01-20T11:17:45.303Z,22.93
2018-01-20T11:20:13.296Z,25.70
2018-01-20T11:22:41.325Z,24.10
2018-01-20T11:25:09.249Z,23.13
2018-01-20T11:27:37.176Z,24.83
2018-01-20T11:30:05.213Z,26.10
2018-01-20T11:32:33.133Z,24.53
2018-01-20T11:35:01.064Z,26.90
2018-01-20T11:37:28.971Z,25.27
2018-01-20T11:39:56.952Z,24.50
2018-01-20T11:42:24.886Z,24.67
2018-01-20T11:44:53.285Z,26.53
2018-01-20T11:47:21.253Z,26.53
2018-01-20T11:49:49.301Z,26.43
2018-01-20T11:52:17.246Z,28.87
2018-01-20T11:54:45.169Z,26.13
2018-01-20T11:57:13.232Z,25.57
2018-01-20T11:59:41.205Z,22.97
2018-01-20T12:02:09.159Z,24.87
2018-01-20T12:04:37.193Z,24.70
2018-01-20T12:07:05.120Z,24.70
2018-01-20T12:09:33.153Z,27.77
2018-01-20T12:12:01.084Z,27.97
2018-01-20T12:14:29.047Z,27.20
2018-01-20T12:16:56.954Z,28.20
2018-01-20T12:19:25.815Z,26.80
2018-01-20T12:21:53.744Z,24.37
2018-01-20T12:24:21.667Z,23.80
2018-01-20T12:26:49.762Z,32.33
2018-01-20T12:29:17.681Z,25.77
2018-01-20T12:31:45.593Z,25.33
2018-01-20T12:34:13.529Z,26.00
2018-01-20T12:36:41.439Z,25.50
2018-01-20T12:39:09.382Z,24.00
2018-01-20T12:41:37.491Z,26.73
2018-01-20T12:44:05.757Z,23.53
2018-01-20T12:46:33.687Z,25.10
2018-01-20T12:49:01.641Z,25.43
2018-01-20T12:51:29.569Z,21.70
2018-01-20T12:53:57.486Z,24.80
2018-01-20T12:56:25.519Z,23.23
2018-01-20T12:58:53.590Z,23.33
2018-01-20T13:01:21.517Z,22.50
2018-01-20T13:03:49.433Z,20.80
2018-01-20T13:06:17.374Z,24.50
2018-01-20T13:08:45.310Z,23.70
2018-01-20T13:11:13.285Z,24.17
2018-01-20T13:13:41.498Z,22.70
2018-01-20T13:16:09.436Z,24.43
2018-01-20T13:18:37.405Z,24.33
2018-01-20T13:21:05.358Z,25.50
2018-01-20T13:23:34.105Z,23.03
2018-01-20T13:26:02.054Z,24.87
2018-01-20T13:28:30.559Z,24.40
2018-01-20T13:30:58.493Z,24.50
2018-01-20T13:33:26.419Z,23.13
2018-01-20T13:35:54.329Z,25.90
2018-01-20T13:38:22.423Z,23.90
2018-01-20T13:40:50.477Z,24.00
2018-01-20T13:43:18.411Z,20.50
2018-01-20T13:45:47.446Z,24.70
2018-01-20T13:48:15.523Z,23.60
2018-01-20T13:50:43.556Z,24.33
2018-01-20T13:53:11.685Z,23.80
2018-01-20T13:55:39.712Z,23.27
2018-01-20T13:58:07.641Z,24.03
2018-01-20T14:00:35.637Z,23.37
2018-01-20T14:03:03.577Z,22.70
2018-01-20T14:05:31.529Z,23.00
2018-01-20T14:07:59.472Z,22.80
2018-01-20T14:10:27.385Z,23.13
2018-01-20T14:12:55.356Z,22.33
2018-01-20T14:15:23.405Z,23.33
2018-01-20T14:17:51.376Z,21.80
2018-01-20T14:20:19.425Z,19.40
2018-01-20T14:22:47.354Z,21.13
2018-01-20T14:25:15.621Z,21.70
2018-01-20T14:27:43.560Z,20.70
2018-01-20T14:30:11.737Z,22.00
2018-01-20T14:32:39.652Z,21.83
2018-01-20T14:35:07.607Z,22.40
2018-01-20T14:37:35.589Z,23.60
2018-01-20T14:40:03.825Z,24.30
2018-01-20T14:42:31.867Z,21.60
2018-01-20T14:44:59.797Z,23.47
2018-01-20T14:47:28.884Z,25.10
2018-01-20T14:49:56.853Z,22.43
2018-01-20T14:52:24.924Z,25.00
2018-01-20T14:54:52.833Z,23.70
2018-01-20T14:57:20.926Z,25.10
2018-01-20T14:59:49.101Z,27.13
2018-01-20T15:02:17.648Z,24.30
2018-01-20T15:04:45.566Z,25.10
2018-01-20T15:07:13.612Z,24.70
2018-01-20T15:09:41.617Z,25.33
2018-01-20T15:12:09.605Z,24.20
2018-01-20T15:14:37.545Z,26.60
2018-01-20T15:17:05.524Z,25.13
2018-01-20T15:19:33.708Z,26.67
2018-01-20T15:22:01.603Z,25.87
2018-01-20T15:24:29.527Z,25.40
2018-01-20T15:26:57.461Z,25.67
2018-01-20T15:29:25.479Z,27.57
2018-01-20T15:31:53.394Z,27.13
2018-01-20T15:34:21.358Z,28.70
2018-01-20T15:36:49.279Z,26.73
2018-01-20T15:39:17.230Z,28.63
2018-01-20T15:41:45.149Z,26.20
2018-01-20T15:44:13.289Z,27.07
2018-01-20T15:46:41.261Z,22.63
2018-01-20T15:49:09.189Z,23.43
2018-01-20T15:51:37.197Z,25.00
2018-01-20T15:54:05.112Z,22.93
2018-01-20T15:56:33.065Z,22.87
2018-01-20T15:59:00.991Z,23.37
2018-01-20T16:01:28.923Z,24.17
2018-01-20T16:03:56.841Z,24.27
2018-01-20T16:06:24.792Z,23.97
2018-01-20T16:08:53.211Z,23.10
2018-01-20T16:11:21.143Z,24.70
2018-01-20T16:13:49.188Z,24.83
2018-01-20T16:16:17.808Z,25.70
2018-01-20T16:18:45.733Z,25.47
2018-01-20T16:21:14.934Z,25.63
2018-01-20T16:23:43.012Z,26.13
2018-01-20T16:26:11.113Z,24.53
2018-01-20T16:28:39.034Z,23.67
2018-01-20T16:31:07.017Z,24.53
2018-01-20T16:33:34.998Z,22.97
2018-01-20T16:36:02.918Z,21.40
2018-01-20T16:38:30.835Z,23.30
2018-01-20T16:40:58.777Z,21.53
2018-01-20T16:43:26.719Z,20.57
2018-01-20T16:45:54.658Z,21.37
2018-01-20T16:48:22.561Z,21.40
2018-01-20T16:50:50.505Z,20.03
2018-01-20T16:53:18.450Z,21.00
2018-01-20T16:55:46.442Z,21.63
2018-01-20T16:58:14.449Z,21.03
2018-01-20T17:00:42.372Z,20.57
2018-01-20T17:03:10.318Z,19.47
2018-01-20T17:05:38.238Z,20.33
2018-01-20T17:08:06.186Z,19.33
2018-01-20T17:10:34.134Z,20.50
2018-01-20T17:13:02.192Z,19.50
2018-01-20T17:15:30.264Z,19.53
2018-01-20T17:17:58.183Z,19.80
2018-01-20T17:20:26.221Z,19.80
2018-01-20T17:22:54.141Z,19.50
2018-01-20T17:25:22.062Z,21.73
2018-01-20T17:27:50.026Z,20.07
2018-01-20T17:30:17.926Z,20.43
2018-01-20T17:32:45.929Z,19.40
2018-01-20T17:35:13.896Z,20.20
2018-01-20T17:37:41.969Z,19.73
2018-01-20T17:40:10.935Z,19.43
2018-01-20T17:42:39.694Z,23.23
2018-01-20T17:45:07.729Z,19.37
2018-01-20T17:47:35.712Z,21.80
2018-01-20T17:50:03.699Z,22.93
2018-01-20T17:52:31.702Z,25.63
2018-01-20T17:54:59.726Z,23.03
2018-01-20T17:57:27.809Z,22.43
2018-01-20T17:59:55.956Z,20.93
2018-01-20T18:02:24.137Z,21.60
2018-01-20T18:04:52.430Z,21.80
2018-01-20T18:07:20.338Z,25.20
2018-01-20T18:09:48.437Z,23.80
2018-01-20T18:12:16.485Z,24.13
2018-01-20T18:14:44.402Z,20.27
2018-01-20T18:17:12.337Z,21.73
2018-01-20T18:19:40.321Z,20.93
2018-01-20T18:22:08.405Z,19.70
2018-01-20T18:24:36.490Z,21.13
2018-01-20T18:27:04.473Z,21.00
2018-01-20T18:29:32.420Z,21.80
2018-01-20T18:32:00.360Z,20.73
2018-01-20T18:34:28.284Z,22.93
2018-01-20T18:36:56.347Z,23.33
2018-01-20T18:39:24.273Z,23.90
2018-01-20T18:41:52.304Z,26.50
2018-01-20T18:44:20.242Z,24.20
2018-01-20T18:46:48.273Z,24.40
2018-01-20T18:49:16.253Z,24.90
2018-01-20T18:51:44.454Z,26.47
2018-01-20T18:54:12.377Z,24.97
2018-01-20T18:56:40.281Z,27.33
2018-01-20T18:59:08.292Z,30.00
2018-01-20T19:01:36.249Z,32.83
2018-01-20T19:04:04.190Z,29.17
2018-01-20T19:06:32.097Z,29.30
2018-01-20T19:09:00.058Z,29.83
2018-01-20T19:11:28.045Z,33.43
2018-01-20T19:13:55.964Z,40.83
2018-01-20T19:16:23.904Z,38.83
2018-01-20T19:18:51.826Z,39.37
2018-01-20T19:21:19.736Z,40.23
2018-01-20T19:23:47.716Z,37.40
2018-01-20T19:26:16.706Z,39.10
2018-01-20T19:28:44.623Z,38.67
2018-01-20T19:31:12.561Z,46.70
2018-01-20T19:33:40.486Z,47.97
2018-01-20T19:36:08.426Z,48.23
2018-01-20T19:38:36.333Z,51.07
2018-01-20T19:41:04.482Z,49.80
2018-01-20T19:43:32.775Z,48.83
2018-01-20T19:46:00.688Z,56.00
2018-01-20T19:48:28.700Z,58.10
2018-01-20T19:50:57.575Z,52.53
2018-01-20T19:53:25.686Z,56.60
2018-01-20T19:55:53.748Z,60.50
2018-01-20T19:58:21.718Z,61.40
2018-01-20T20:00:50.326Z,59.20
2018-01-20T20:03:18.289Z,51.43
2018-01-20T20:05:46.278Z,54.10
2018-01-20T20:08:14.204Z,50.33
2018-01-20T20:10:42.239Z,46.20
2018-01-20T20:13:11.935Z,40.67
2018-01-20T20:15:39.862Z,46.70
2018-01-20T20:18:07.847Z,42.93
2018-01-20T20:20:35.793Z,37.73
2018-01-20T20:23:03.907Z,34.43
2018-01-20T20:25:32.305Z,37.73
2018-01-20T20:28:01.109Z,39.00
2018-01-20T20:30:29.389Z,39.47
2018-01-20T20:32:57.298Z,40.40
2018-01-20T20:35:25.224Z,40.67
2018-01-20T20:37:53.167Z,40.33
2018-01-20T20:40:21.101Z,39.40
2018-01-20T20:42:49.341Z,39.80
2018-01-20T20:45:17.372Z,36.57
2018-01-20T20:47:45.287Z,37.77
2018-01-20T20:50:13.228Z,37.07
2018-01-20T20:52:41.386Z,36.87
2018-01-20T20:55:09.349Z,39.08
2018-01-20T20:57:37.281Z,38.00
2018-01-20T21:00:05.245Z,34.63
2018-01-20T21:02:33.170Z,37.57
2018-01-20T21:05:01.321Z,35.53
2018-01-20T21:07:29.261Z,36.33
2018-01-20T21:09:57.238Z,39.30
2018-01-20T21:12:25.157Z,36.60
2018-01-20T21:14:53.150Z,38.73
2018-01-20T21:17:21.069Z,35.30
2018-01-20T21:19:49.014Z,36.63
2018-01-20T21:22:16.945Z,34.73
2018-01-20T21:24:44.895Z,33.10
2018-01-20T21:27:12.928Z,39.87
2018-01-20T21:29:40.832Z,54.07
2018-01-20T21:32:08.807Z,51.03
2018-01-20T21:34:36.826Z,37.10
2018-01-20T21:37:04.745Z,33.30
2018-01-20T21:39:33.399Z,33.57
2018-01-20T21:42:01.343Z,36.22
2018-01-20T21:44:29.361Z,36.10
2018-01-20T21:46:57.490Z,35.38
2018-01-20T21:49:25.569Z,34.55
2018-01-20T21:51:53.490Z,36.10
2018-01-20T21:54:21.412Z,33.83
2018-01-20T21:56:49.362Z,34.88
2018-01-20T21:59:17.299Z,34.33
2018-01-20T22:01:45.252Z,34.53
2018-01-20T22:04:13.167Z,35.10
2018-01-20T22:06:41.120Z,38.17
2018-01-20T22:09:09.044Z,38.50
2018-01-20T22:11:37.093Z,37.67
2018-01-20T22:14:05.045Z,37.85
2018-01-20T22:16:32.957Z,102.32
2018-01-20T22:19:00.953Z,61.73
2018-01-20T22:21:28.920Z,35.55
2018-01-20T22:23:56.861Z,33.73
2018-01-20T22:26:24.813Z,35.67
2018-01-20T22:28:52.760Z,35.80
2018-01-20T22:31:20.730Z,34.00
2018-01-20T22:33:48.805Z,36.53
2018-01-20T22:36:16.768Z,33.90
2018-01-20T22:38:44.897Z,34.67
2018-01-20T22:41:12.969Z,35.10
2018-01-20T22:43:40.917Z,31.85
2018-01-20T22:46:09.048Z,33.67
2018-01-20T22:48:37.192Z,32.10
2018-01-20T22:51:05.463Z,34.70
2018-01-20T22:53:33.452Z,151.68
2018-01-20T22:56:01.420Z,49.63
2018-01-20T22:58:29.343Z,37.20
2018-01-20T23:03:53.611Z,31.48
2018-01-20T23:06:21.537Z,31.95
2018-01-20T23:08:49.482Z,30.20
2018-01-20T23:11:17.401Z,29.98
2018-01-20T23:13:45.450Z,32.08
2018-01-20T23:16:13.445Z,33.45
2018-01-20T23:18:41.439Z,33.45
2018-01-20T23:21:09.492Z,35.03
2018-01-20T23:23:37.560Z,34.90
2018-01-20T23:26:05.576Z,30.70
2018-01-20T23:28:33.520Z,32.28
2018-01-20T23:31:01.445Z,31.80
2018-01-20T23:33:29.420Z,29.05
2018-01-20T23:35:57.361Z,30.67
2018-01-20T23:38:25.449Z,30.15
2018-01-20T23:40:53.468Z,30.12
2018-01-20T23:43:21.420Z,29.27
2018-01-20T23:45:50.212Z,30.12
2018-01-20T23:48:18.575Z,27.33
2018-01-20T23:50:46.625Z,27.70
2018-01-20T23:53:14.588Z,29.27
2018-01-20T23:55:42.505Z,29.60
2018-01-20T23:58:10.429Z,28.92
