createdAt,value
2018-03-22T00:00:26.546Z,1017.73
2018-03-22T00:01:26.519Z,1017.68
2018-03-22T00:02:26.544Z,1017.69
2018-03-22T00:03:26.461Z,1017.70
2018-03-22T00:04:26.425Z,1017.71
2018-03-22T00:05:26.402Z,1017.68
2018-03-22T00:06:26.367Z,1017.66
2018-03-22T00:07:26.405Z,1017.61
2018-03-22T00:08:26.379Z,1017.67
2018-03-22T00:09:26.279Z,1017.63
2018-03-22T00:10:26.248Z,1017.62
2018-03-22T00:11:26.221Z,1017.61
2018-03-22T00:12:26.190Z,1017.56
2018-03-22T00:13:26.202Z,1017.58
2018-03-22T00:14:26.135Z,1017.61
2018-03-22T00:15:26.104Z,1017.49
2018-03-22T00:16:26.066Z,1017.52
2018-03-22T00:17:26.040Z,1017.48
2018-03-22T00:18:26.120Z,1017.52
2018-03-22T00:19:25.978Z,1017.51
2018-03-22T00:20:25.950Z,1017.51
2018-03-22T00:21:25.920Z,1017.49
2018-03-22T00:22:25.934Z,1017.50
2018-03-22T00:23:25.915Z,1017.47
2018-03-22T00:24:25.824Z,1017.47
2018-03-22T00:25:25.841Z,1017.43
2018-03-22T00:26:25.798Z,1017.42
2018-03-22T00:27:25.751Z,1017.39
2018-03-22T00:28:25.764Z,1017.38
2018-03-22T00:29:25.689Z,1017.40
2018-03-22T00:30:25.646Z,1017.37
2018-03-22T00:31:25.618Z,1017.36
2018-03-22T00:32:25.620Z,1017.32
2018-03-22T00:33:25.620Z,1017.29
2018-03-22T00:34:25.573Z,1017.30
2018-03-22T00:35:25.623Z,1017.29
2018-03-22T00:36:25.474Z,1017.28
2018-03-22T00:37:25.443Z,1017.28
2018-03-22T00:38:25.469Z,1017.27
2018-03-22T00:39:25.390Z,1017.28
2018-03-22T00:40:25.347Z,1017.28
2018-03-22T00:41:25.380Z,1017.29
2018-03-22T00:42:25.285Z,1017.27
2018-03-22T00:43:25.280Z,1017.24
2018-03-22T00:44:25.253Z,1017.23
2018-03-22T00:45:25.249Z,1017.21
2018-03-22T00:46:25.162Z,1017.20
2018-03-22T00:47:25.144Z,1017.17
2018-03-22T00:48:25.113Z,1017.18
2018-03-22T00:49:25.074Z,1017.17
2018-03-22T00:50:25.088Z,1017.12
2018-03-22T00:51:25.021Z,1017.13
2018-03-22T00:52:25.025Z,1017.09
2018-03-22T00:53:24.959Z,1017.07
2018-03-22T00:54:24.942Z,1017.02
2018-03-22T00:55:24.939Z,1017.01
2018-03-22T00:56:24.860Z,1017.00
2018-03-22T00:57:24.875Z,1016.98
2018-03-22T00:58:24.800Z,1016.99
2018-03-22T00:59:25.607Z,1016.94
2018-03-22T01:00:24.803Z,1016.92
2018-03-22T01:01:24.769Z,1016.86
2018-03-22T01:02:24.683Z,1016.84
2018-03-22T01:03:24.664Z,1016.83
2018-03-22T01:04:24.628Z,1016.81
2018-03-22T01:05:24.593Z,1016.78
2018-03-22T01:06:24.632Z,1016.76
2018-03-22T01:07:24.531Z,1016.81
2018-03-22T01:08:24.517Z,1016.74
2018-03-22T01:09:24.473Z,1016.76
2018-03-22T01:10:24.439Z,1016.75
2018-03-22T01:11:24.534Z,1016.71
2018-03-22T01:12:24.380Z,1016.72
2018-03-22T01:13:24.343Z,1016.71
2018-03-22T01:14:24.331Z,1016.66
2018-03-22T01:15:24.306Z,1016.64
2018-03-22T01:16:24.351Z,1016.61
2018-03-22T01:17:24.273Z,1016.64
2018-03-22T01:18:24.250Z,1016.59
2018-03-22T01:19:24.182Z,1016.60
2018-03-22T01:20:24.136Z,1016.55
2018-03-22T01:21:24.166Z,1016.51
2018-03-22T01:22:24.094Z,1016.46
2018-03-22T01:23:24.043Z,1016.46
2018-03-22T01:24:24.061Z,1016.40
2018-03-22T01:25:24.125Z,1016.41
2018-03-22T01:26:23.954Z,1016.38
2018-03-22T01:27:24.142Z,1016.39
2018-03-22T01:28:23.906Z,1016.33
2018-03-22T01:29:23.863Z,1016.30
2018-03-22T01:30:23.847Z,1016.31
2018-03-22T01:31:23.803Z,1016.24
2018-03-22T01:32:23.856Z,1016.24
2018-03-22T01:33:23.769Z,1016.20
2018-03-22T01:34:23.717Z,1016.17
2018-03-22T01:35:23.698Z,1016.15
2018-03-22T01:36:23.654Z,1016.17
2018-03-22T01:37:23.692Z,1016.08
2018-03-22T01:38:23.634Z,1016.07
2018-03-22T01:39:23.572Z,1016.13
2018-03-22T01:40:23.569Z,1016.14
2018-03-22T01:41:23.500Z,1016.08
2018-03-22T01:42:23.502Z,1016.10
2018-03-22T01:43:23.481Z,1016.11
2018-03-22T01:44:23.417Z,1016.08
2018-03-22T01:45:23.399Z,1016.01
2018-03-22T01:46:23.354Z,1015.98
2018-03-22T01:47:24.082Z,1015.93
2018-03-22T01:48:23.362Z,1015.95
2018-03-22T01:49:23.274Z,1015.93
2018-03-22T01:50:23.234Z,1015.95
2018-03-22T01:51:23.262Z,1015.88
2018-03-22T01:52:23.175Z,1015.87
2018-03-22T01:53:23.192Z,1015.84
2018-03-22T01:54:23.109Z,1015.85
2018-03-22T01:55:23.077Z,1015.81
2018-03-22T01:56:23.043Z,1015.79
2018-03-22T01:57:23.019Z,1015.76
2018-03-22T01:58:23.031Z,1015.72
2018-03-22T01:59:22.994Z,1015.74
2018-03-22T02:00:22.924Z,1015.69
2018-03-22T02:01:22.896Z,1015.67
2018-03-22T02:02:22.868Z,1015.64
2018-03-22T02:03:22.841Z,1015.58
2018-03-22T02:04:22.847Z,1015.60
2018-03-22T02:05:22.828Z,1015.58
2018-03-22T02:06:22.745Z,1015.53
2018-03-22T02:07:23.581Z,1015.53
2018-03-22T02:08:22.696Z,1015.50
2018-03-22T02:09:22.694Z,1015.48
2018-03-22T02:10:22.619Z,1015.45
2018-03-22T02:11:22.638Z,1015.42
2018-03-22T02:12:22.588Z,1015.43
2018-03-22T02:13:22.531Z,1015.40
2018-03-22T02:14:22.502Z,1015.38
2018-03-22T02:15:22.470Z,1015.34
2018-03-22T02:16:22.489Z,1015.32
2018-03-22T02:17:22.408Z,1015.29
2018-03-22T02:18:22.435Z,1015.25
2018-03-22T02:19:22.345Z,1015.24
2018-03-22T02:20:22.317Z,1015.27
2018-03-22T02:21:22.297Z,1015.29
2018-03-22T02:22:22.300Z,1015.21
2018-03-22T02:23:22.235Z,1015.21
2018-03-22T02:24:22.201Z,1015.18
2018-03-22T02:25:22.165Z,1015.18
2018-03-22T02:26:22.138Z,1015.15
2018-03-22T02:27:22.151Z,1015.10
2018-03-22T02:28:22.080Z,1015.11
2018-03-22T02:29:22.041Z,1015.08
2018-03-22T02:30:22.011Z,1015.05
2018-03-22T02:31:22.044Z,1015.05
2018-03-22T02:32:21.951Z,1015.00
2018-03-22T02:33:21.927Z,1015.00
2018-03-22T02:34:21.889Z,1015.02
2018-03-22T02:35:21.866Z,1014.91
2018-03-22T02:36:21.875Z,1014.96
2018-03-22T02:37:21.800Z,1014.97
2018-03-22T02:38:21.816Z,1014.90
2018-03-22T02:39:22.585Z,1014.91
2018-03-22T02:40:21.760Z,1014.89
2018-03-22T02:41:21.677Z,1014.90
2018-03-22T02:42:21.653Z,1014.89
2018-03-22T02:43:21.622Z,1014.90
2018-03-22T02:44:21.635Z,1014.84
2018-03-22T02:45:21.556Z,1014.87
2018-03-22T02:46:21.524Z,1014.85
2018-03-22T02:47:21.495Z,1014.80
2018-03-22T02:48:21.466Z,1014.77
2018-03-22T02:49:21.475Z,1014.75
2018-03-22T02:50:21.417Z,1014.71
2018-03-22T02:51:21.416Z,1014.69
2018-03-22T02:52:21.343Z,1014.68
2018-03-22T02:53:21.326Z,1014.64
2018-03-22T02:54:21.277Z,1014.62
2018-03-22T02:55:21.606Z,1014.63
2018-03-22T02:56:21.260Z,1014.57
2018-03-22T02:57:21.192Z,1014.55
2018-03-22T02:58:21.167Z,1014.57
2018-03-22T02:59:21.131Z,1014.52
2018-03-22T03:00:21.099Z,1014.50
2018-03-22T03:01:21.112Z,1014.62
2018-03-22T03:02:21.055Z,1014.44
2018-03-22T03:03:21.006Z,1014.41
2018-03-22T03:04:20.972Z,1014.40
2018-03-22T03:05:20.942Z,1014.39
2018-03-22T03:06:20.959Z,1014.36
2018-03-22T03:07:20.880Z,1014.32
2018-03-22T03:08:20.852Z,1014.30
2018-03-22T03:09:20.817Z,1014.25
2018-03-22T03:10:20.789Z,1014.27
2018-03-22T03:11:20.802Z,1014.28
2018-03-22T03:12:20.769Z,1014.24
2018-03-22T03:13:20.696Z,1014.19
2018-03-22T03:14:20.666Z,1014.16
2018-03-22T03:15:20.636Z,1014.15
2018-03-22T03:16:20.604Z,1014.10
2018-03-22T03:17:20.627Z,1014.11
2018-03-22T03:18:20.594Z,1014.06
2018-03-22T03:19:20.514Z,1014.01
2018-03-22T03:20:20.492Z,1014.02
2018-03-22T03:21:20.456Z,1013.99
2018-03-22T03:22:20.469Z,1013.96
2018-03-22T03:23:20.391Z,1013.98
2018-03-22T03:24:20.406Z,1013.95
2018-03-22T03:25:20.325Z,1013.88
2018-03-22T03:26:20.302Z,1013.90
2018-03-22T03:27:20.269Z,1013.91
2018-03-22T03:28:20.282Z,1013.91
2018-03-22T03:29:20.260Z,1013.85
2018-03-22T03:30:20.281Z,1013.79
2018-03-22T03:31:20.145Z,1013.81
2018-03-22T03:32:20.118Z,1013.85
2018-03-22T03:33:20.125Z,1013.78
2018-03-22T03:34:20.053Z,1013.76
2018-03-22T03:35:20.031Z,1013.74
2018-03-22T03:36:19.989Z,1013.70
2018-03-22T03:37:19.980Z,1013.67
2018-03-22T03:38:19.985Z,1013.65
2018-03-22T03:39:19.900Z,1013.59
2018-03-22T03:40:19.866Z,1013.60
2018-03-22T03:41:19.846Z,1013.58
2018-03-22T03:42:19.806Z,1013.51
2018-03-22T03:43:20.119Z,1013.49
2018-03-22T03:44:19.768Z,1013.44
2018-03-22T03:45:19.760Z,1013.45
2018-03-22T03:46:19.744Z,1013.43
2018-03-22T03:47:19.660Z,1013.40
2018-03-22T03:48:19.665Z,1013.42
2018-03-22T03:49:19.605Z,1013.38
2018-03-22T03:50:19.605Z,1013.42
2018-03-22T03:51:19.579Z,1013.33
2018-03-22T03:52:19.504Z,1013.33
2018-03-22T03:53:19.468Z,1013.34
2018-03-22T03:54:19.449Z,1013.31
2018-03-22T03:55:20.075Z,1013.26
2018-03-22T03:56:19.432Z,1013.30
2018-03-22T03:57:19.357Z,1013.23
2018-03-22T03:58:19.320Z,1013.27
2018-03-22T03:59:20.079Z,1013.30
2018-03-22T04:00:19.270Z,1013.27
2018-03-22T04:01:19.285Z,1013.26
2018-03-22T04:02:19.210Z,1013.22
2018-03-22T04:03:19.170Z,1013.19
2018-03-22T04:04:19.140Z,1013.18
2018-03-22T04:05:19.105Z,1013.20
2018-03-22T04:06:19.121Z,1013.19
2018-03-22T04:07:19.086Z,1013.16
2018-03-22T04:08:19.009Z,1013.13
2018-03-22T04:09:18.998Z,1013.13
2018-03-22T04:10:18.963Z,1013.08
2018-03-22T04:11:18.976Z,1013.05
2018-03-22T04:12:18.938Z,1013.06
2018-03-22T04:13:18.857Z,1013.05
2018-03-22T04:14:18.829Z,1013.05
2018-03-22T04:15:18.799Z,1013.04
2018-03-22T04:16:18.810Z,1012.99
2018-03-22T04:17:18.739Z,1012.99
2018-03-22T04:18:18.757Z,1012.99
2018-03-22T04:19:18.677Z,1013.04
2018-03-22T04:20:18.653Z,1013.01
2018-03-22T04:21:18.617Z,1012.95
2018-03-22T04:22:18.594Z,1012.96
2018-03-22T04:23:18.644Z,1012.99
2018-03-22T04:24:18.552Z,1012.96
2018-03-22T04:25:18.494Z,1012.98
2018-03-22T04:26:18.458Z,1012.93
2018-03-22T04:27:19.080Z,1012.92
2018-03-22T04:28:18.445Z,1012.90
2018-03-22T04:29:18.428Z,1012.88
2018-03-22T04:30:18.350Z,1012.93
2018-03-22T04:31:18.306Z,1012.83
2018-03-22T04:32:18.274Z,1012.87
2018-03-22T04:33:18.301Z,1012.82
2018-03-22T04:34:18.215Z,1012.83
2018-03-22T04:35:19.086Z,1012.74
2018-03-22T04:36:18.168Z,1012.77
2018-03-22T04:37:18.120Z,1012.76
2018-03-22T04:38:18.142Z,1012.72
2018-03-22T04:39:18.104Z,1012.69
2018-03-22T04:40:18.043Z,1012.58
2018-03-22T04:41:18.001Z,1012.59
2018-03-22T04:42:17.967Z,1012.63
2018-03-22T04:43:17.951Z,1012.56
2018-03-22T04:44:17.945Z,1012.60
2018-03-22T04:45:17.874Z,1012.55
2018-03-22T04:46:17.841Z,1012.56
2018-03-22T04:47:17.810Z,1012.48
2018-03-22T04:48:17.791Z,1012.51
2018-03-22T04:49:17.802Z,1012.48
2018-03-22T04:50:17.718Z,1012.48
2018-03-22T04:51:17.751Z,1012.40
2018-03-22T04:52:17.659Z,1012.46
2018-03-22T04:53:17.638Z,1012.53
2018-03-22T04:54:17.647Z,1012.42
2018-03-22T04:55:17.571Z,1012.44
2018-03-22T04:56:17.581Z,1012.39
2018-03-22T04:57:17.517Z,1012.40
2018-03-22T04:58:17.520Z,1012.44
2018-03-22T04:59:17.506Z,1012.40
2018-03-22T05:00:17.419Z,1012.42
2018-03-22T05:01:17.439Z,1012.42
2018-03-22T05:02:17.360Z,1012.39
2018-03-22T05:03:18.084Z,1012.35
2018-03-22T05:04:17.311Z,1012.33
2018-03-22T05:05:17.261Z,1012.35
2018-03-22T05:06:17.265Z,1012.30
2018-03-22T05:07:17.197Z,1012.26
2018-03-22T05:08:17.218Z,1012.26
2018-03-22T05:09:17.138Z,1012.22
2018-03-22T05:10:17.103Z,1012.19
2018-03-22T05:11:17.088Z,1012.18
2018-03-22T05:12:17.046Z,1012.24
2018-03-22T05:13:17.073Z,1012.21
2018-03-22T05:14:17.012Z,1012.28
2018-03-22T05:15:16.981Z,1012.21
2018-03-22T05:16:16.956Z,1012.22
2018-03-22T05:17:16.886Z,1012.18
2018-03-22T05:18:16.900Z,1012.20
2018-03-22T05:19:16.873Z,1012.17
2018-03-22T05:20:16.794Z,1012.21
2018-03-22T05:21:16.764Z,1012.17
2018-03-22T05:22:16.735Z,1012.20
2018-03-22T05:23:17.597Z,1012.10
2018-03-22T05:24:16.721Z,1012.17
2018-03-22T05:25:16.640Z,1012.12
2018-03-22T05:26:16.610Z,1012.08
2018-03-22T05:27:17.076Z,1012.12
2018-03-22T05:28:16.602Z,1012.11
2018-03-22T05:29:16.517Z,1012.05
2018-03-22T05:30:16.486Z,1012.04
2018-03-22T05:31:16.456Z,1012.00
2018-03-22T05:32:16.442Z,1012.06
2018-03-22T05:33:16.447Z,1012.06
2018-03-22T05:34:16.366Z,1012.03
2018-03-22T05:35:16.352Z,1012.03
2018-03-22T05:36:16.337Z,1011.97
2018-03-22T05:37:16.267Z,1012.04
2018-03-22T05:38:16.300Z,1011.99
2018-03-22T05:39:16.289Z,1011.99
2018-03-22T05:40:16.185Z,1012.01
2018-03-22T05:41:16.156Z,1012.04
2018-03-22T05:42:16.135Z,1011.95
2018-03-22T05:43:16.101Z,1011.95
2018-03-22T05:44:16.152Z,1011.91
2018-03-22T05:45:16.065Z,1011.90
2018-03-22T05:46:16.002Z,1011.87
2018-03-22T05:47:16.008Z,1011.87
2018-03-22T05:48:15.938Z,1011.91
2018-03-22T05:49:15.951Z,1011.94
2018-03-22T05:50:15.869Z,1011.92
2018-03-22T05:51:15.837Z,1011.86
2018-03-22T05:52:15.851Z,1011.87
2018-03-22T05:53:15.796Z,1011.84
2018-03-22T05:54:15.787Z,1011.82
2018-03-22T05:55:15.723Z,1011.82
2018-03-22T05:56:15.704Z,1011.81
2018-03-22T05:57:15.715Z,1011.80
2018-03-22T05:58:16.187Z,1011.75
2018-03-22T05:59:15.591Z,1011.82
2018-03-22T06:00:15.565Z,1011.72
2018-03-22T06:01:15.545Z,1011.72
2018-03-22T06:02:15.546Z,1011.67
2018-03-22T06:03:15.472Z,1011.67
2018-03-22T06:04:15.444Z,1011.70
2018-03-22T06:05:15.448Z,1011.61
2018-03-22T06:06:15.377Z,1011.57
2018-03-22T06:07:15.343Z,1011.57
2018-03-22T06:08:15.318Z,1011.51
2018-03-22T06:09:15.279Z,1011.53
2018-03-22T06:10:15.294Z,1011.50
2018-03-22T06:11:15.216Z,1011.50
2018-03-22T06:12:15.184Z,1011.45
2018-03-22T06:13:15.154Z,1011.49
2018-03-22T06:14:15.120Z,1011.39
2018-03-22T06:15:15.134Z,1011.36
2018-03-22T06:16:15.071Z,1011.31
2018-03-22T06:17:15.073Z,1011.26
2018-03-22T06:18:15.004Z,1011.27
2018-03-22T06:19:14.976Z,1011.24
2018-03-22T06:20:14.977Z,1011.22
2018-03-22T06:21:14.907Z,1011.16
2018-03-22T06:22:14.874Z,1011.25
2018-03-22T06:23:14.852Z,1011.23
2018-03-22T06:24:14.864Z,1011.17
2018-03-22T06:25:14.787Z,1011.15
2018-03-22T06:26:14.761Z,1011.13
2018-03-22T06:27:14.831Z,1011.15
2018-03-22T06:28:14.701Z,1011.06
2018-03-22T06:29:14.707Z,1011.07
2018-03-22T06:30:14.678Z,1011.03
2018-03-22T06:31:14.601Z,1011.12
2018-03-22T06:32:14.577Z,1010.99
2018-03-22T06:33:14.587Z,1011.00
2018-03-22T06:34:14.513Z,1011.04
2018-03-22T06:35:14.522Z,1010.88
2018-03-22T06:36:14.449Z,1010.97
2018-03-22T06:37:14.432Z,1010.88
2018-03-22T06:38:14.386Z,1010.81
2018-03-22T06:39:14.398Z,1010.80
2018-03-22T06:40:14.391Z,1010.76
2018-03-22T06:41:14.295Z,1010.76
2018-03-22T06:42:14.262Z,1010.70
2018-03-22T06:43:14.239Z,1010.71
2018-03-22T06:44:14.201Z,1010.73
2018-03-22T06:45:14.225Z,1010.66
2018-03-22T06:46:14.141Z,1010.69
2018-03-22T06:47:14.114Z,1010.62
2018-03-22T06:48:14.078Z,1010.63
2018-03-22T06:49:14.098Z,1010.58
2018-03-22T06:50:14.056Z,1010.56
2018-03-22T06:51:13.987Z,1010.55
2018-03-22T06:52:13.998Z,1010.54
2018-03-22T06:53:13.926Z,1010.60
2018-03-22T06:54:14.781Z,1010.51
2018-03-22T06:55:14.148Z,1010.51
2018-03-22T06:56:13.837Z,1010.47
2018-03-22T06:57:13.803Z,1010.44
2018-03-22T06:58:13.775Z,1010.44
2018-03-22T06:59:13.753Z,1010.41
2018-03-22T07:00:13.754Z,1010.39
2018-03-22T07:01:13.686Z,1010.41
2018-03-22T07:02:13.660Z,1010.38
2018-03-22T07:03:13.724Z,1010.24
2018-03-22T07:04:13.601Z,1010.16
2018-03-22T07:05:13.642Z,1010.19
2018-03-22T07:06:13.531Z,1010.16
2018-03-22T07:07:13.504Z,1010.14
2018-03-22T07:08:13.463Z,1010.16
2018-03-22T07:09:13.435Z,1010.07
2018-03-22T07:10:13.441Z,1010.13
2018-03-22T07:11:13.411Z,1010.08
2018-03-22T07:12:13.337Z,1010.16
2018-03-22T07:13:13.336Z,1010.05
2018-03-22T07:14:13.321Z,1010.10
2018-03-22T07:15:13.250Z,1010.03
2018-03-22T07:16:13.214Z,1009.98
2018-03-22T07:17:13.183Z,1009.94
2018-03-22T07:18:13.642Z,1009.97
2018-03-22T07:19:13.122Z,1009.94
2018-03-22T07:20:13.086Z,1009.95
2018-03-22T07:21:13.116Z,1009.88
2018-03-22T07:22:13.030Z,1009.99
2018-03-22T07:23:13.094Z,1009.93
2018-03-22T07:24:12.980Z,1009.85
2018-03-22T07:25:12.940Z,1009.93
2018-03-22T07:26:12.902Z,1009.89
2018-03-22T07:27:12.871Z,1009.93
2018-03-22T07:28:12.876Z,1009.82
2018-03-22T07:29:12.807Z,1009.84
2018-03-22T07:30:12.775Z,1009.77
2018-03-22T07:31:12.744Z,1009.92
2018-03-22T07:32:12.759Z,1009.75
2018-03-22T07:33:12.681Z,1009.77
2018-03-22T07:34:12.657Z,1009.77
2018-03-22T07:35:12.667Z,1009.82
2018-03-22T07:36:12.587Z,1009.66
2018-03-22T07:37:12.557Z,1009.61
2018-03-22T07:38:12.563Z,1009.62
2018-03-22T07:39:12.494Z,1009.70
2018-03-22T07:40:12.522Z,1009.70
2018-03-22T07:41:12.468Z,1009.65
2018-03-22T07:42:12.407Z,1009.61
2018-03-22T07:43:12.397Z,1009.56
2018-03-22T07:44:12.341Z,1009.62
2018-03-22T07:45:12.362Z,1009.66
2018-03-22T07:46:12.310Z,1009.59
2018-03-22T07:47:12.267Z,1009.62
2018-03-22T07:48:12.270Z,1009.56
2018-03-22T07:49:12.218Z,1009.59
2018-03-22T07:50:12.151Z,1009.54
2018-03-22T07:51:12.122Z,1009.62
2018-03-22T07:52:12.090Z,1009.45
2018-03-22T07:53:12.099Z,1009.53
2018-03-22T07:54:12.029Z,1009.62
2018-03-22T07:55:12.009Z,1009.53
2018-03-22T07:56:11.968Z,1009.60
2018-03-22T07:57:11.997Z,1009.51
2018-03-22T07:58:11.908Z,1009.49
2018-03-22T07:59:11.868Z,1009.53
2018-03-22T08:00:11.843Z,1009.47
2018-03-22T08:01:11.820Z,1009.55
2018-03-22T08:02:11.833Z,1009.51
2018-03-22T08:03:11.747Z,1009.46
2018-03-22T08:04:11.767Z,1009.38
2018-03-22T08:05:11.685Z,1009.55
2018-03-22T08:06:11.655Z,1009.42
2018-03-22T08:07:11.670Z,1009.44
2018-03-22T08:08:11.604Z,1009.33
2018-03-22T08:09:11.571Z,1009.35
2018-03-22T08:10:11.572Z,1009.39
2018-03-22T08:11:11.537Z,1009.28
2018-03-22T08:12:11.467Z,1009.36
2018-03-22T08:13:11.494Z,1009.43
2018-03-22T08:14:11.402Z,1009.30
2018-03-22T08:15:11.376Z,1009.24
2018-03-22T08:16:12.090Z,1009.27
2018-03-22T08:17:11.311Z,1009.32
2018-03-22T08:18:11.336Z,1009.32
2018-03-22T08:19:11.242Z,1009.37
2018-03-22T08:20:11.227Z,1009.31
2018-03-22T08:21:11.183Z,1009.32
2018-03-22T08:22:11.155Z,1009.28
2018-03-22T08:23:11.286Z,1009.28
2018-03-22T08:24:11.106Z,1009.23
2018-03-22T08:25:11.066Z,1009.29
2018-03-22T08:26:11.023Z,1009.28
2018-03-22T08:27:11.004Z,1009.23
2018-03-22T08:28:11.084Z,1009.18
2018-03-22T08:29:10.931Z,1009.20
2018-03-22T08:30:10.947Z,1009.21
2018-03-22T08:31:10.869Z,1009.19
2018-03-22T08:32:10.849Z,1009.18
2018-03-22T08:33:10.857Z,1009.17
2018-03-22T08:34:10.823Z,1009.14
2018-03-22T08:35:10.744Z,1009.26
2018-03-22T08:36:10.750Z,1009.13
2018-03-22T08:37:10.693Z,1009.10
2018-03-22T08:38:10.652Z,1009.14
2018-03-22T08:39:10.681Z,1009.14
2018-03-22T08:40:10.591Z,1009.14
2018-03-22T08:41:10.569Z,1009.15
2018-03-22T08:42:10.527Z,1009.10
2018-03-22T08:43:10.500Z,1009.13
2018-03-22T08:44:10.506Z,1009.10
2018-03-22T08:45:10.630Z,1009.32
2018-03-22T08:46:10.403Z,1009.11
2018-03-22T08:47:10.377Z,1009.15
2018-03-22T08:48:10.339Z,1009.05
2018-03-22T08:49:10.320Z,1009.00
2018-03-22T08:50:10.352Z,1009.00
2018-03-22T08:51:10.259Z,1008.96
2018-03-22T08:52:10.215Z,1008.95
2018-03-22T08:53:10.221Z,1008.94
2018-03-22T08:54:10.200Z,1008.94
2018-03-22T08:55:10.121Z,1008.98
2018-03-22T08:56:10.087Z,1008.92
2018-03-22T08:57:10.064Z,1008.90
2018-03-22T08:58:10.070Z,1008.88
2018-03-22T08:59:10.209Z,1008.90
2018-03-22T09:00:09.964Z,1008.81
2018-03-22T09:01:09.930Z,1008.87
2018-03-22T09:02:09.946Z,1008.79
2018-03-22T09:03:09.878Z,1008.80
2018-03-22T09:04:09.835Z,1008.81
2018-03-22T09:05:09.854Z,1008.79
2018-03-22T09:06:09.776Z,1008.76
2018-03-22T09:07:09.766Z,1008.69
2018-03-22T09:08:09.760Z,1008.70
2018-03-22T09:09:09.712Z,1008.69
2018-03-22T09:10:09.719Z,1008.75
2018-03-22T09:11:09.636Z,1008.69
2018-03-22T09:12:09.594Z,1008.64
2018-03-22T09:13:09.570Z,1008.62
2018-03-22T09:14:09.660Z,1008.59
2018-03-22T09:15:09.538Z,1008.61
2018-03-22T09:16:09.501Z,1008.66
2018-03-22T09:17:09.475Z,1008.59
2018-03-22T09:18:09.409Z,1008.54
2018-03-22T09:19:09.370Z,1008.56
2018-03-22T09:20:09.417Z,1008.50
2018-03-22T09:21:09.333Z,1008.54
2018-03-22T09:22:09.323Z,1008.50
2018-03-22T09:23:09.252Z,1008.45
2018-03-22T09:24:09.261Z,1008.48
2018-03-22T09:25:09.200Z,1008.51
2018-03-22T09:26:09.160Z,1008.49
2018-03-22T09:27:09.125Z,1008.45
2018-03-22T09:28:09.118Z,1008.40
2018-03-22T09:29:09.129Z,1008.43
2018-03-22T09:30:09.031Z,1008.50
2018-03-22T09:31:09.060Z,1008.42
2018-03-22T09:32:08.972Z,1008.43
2018-03-22T09:33:08.939Z,1008.49
2018-03-22T09:34:08.920Z,1008.34
2018-03-22T09:35:08.873Z,1008.33
2018-03-22T09:36:08.885Z,1008.34
2018-03-22T09:37:08.814Z,1008.37
2018-03-22T09:38:09.493Z,1008.36
2018-03-22T09:39:08.757Z,1008.36
2018-03-22T09:40:08.799Z,1008.35
2018-03-22T09:41:08.693Z,1008.34
2018-03-22T09:42:08.656Z,1008.35
2018-03-22T09:43:08.628Z,1008.34
2018-03-22T09:44:08.600Z,1008.23
2018-03-22T09:45:08.604Z,1008.24
2018-03-22T09:46:08.572Z,1008.20
2018-03-22T09:47:08.516Z,1008.20
2018-03-22T09:48:08.466Z,1008.13
2018-03-22T09:49:08.432Z,1008.15
2018-03-22T09:50:08.453Z,1008.12
2018-03-22T09:51:08.615Z,1008.15
2018-03-22T09:52:08.394Z,1008.09
2018-03-22T09:53:08.320Z,1008.07
2018-03-22T09:54:08.273Z,1008.01
2018-03-22T09:55:08.249Z,1007.97
2018-03-22T09:56:08.261Z,1008.06
2018-03-22T09:57:08.276Z,1008.00
2018-03-22T09:58:08.165Z,1008.03
2018-03-22T09:59:08.129Z,1008.06
2018-03-22T10:00:08.110Z,1008.06
2018-03-22T10:01:08.057Z,1008.01
2018-03-22T10:02:08.071Z,1008.03
2018-03-22T10:03:08.014Z,1007.99
2018-03-22T10:04:08.013Z,1008.04
2018-03-22T10:05:07.932Z,1007.98
2018-03-22T10:06:07.908Z,1008.03
2018-03-22T10:07:07.934Z,1008.00
2018-03-22T10:08:07.841Z,1008.00
2018-03-22T10:09:07.804Z,1007.99
2018-03-22T10:10:07.779Z,1008.10
2018-03-22T10:11:07.763Z,1007.97
2018-03-22T10:12:07.776Z,1007.89
2018-03-22T10:13:07.683Z,1007.86
2018-03-22T10:14:07.656Z,1007.96
2018-03-22T10:15:07.621Z,1008.02
2018-03-22T10:16:07.596Z,1008.02
2018-03-22T10:17:07.621Z,1007.99
2018-03-22T10:18:07.531Z,1007.96
2018-03-22T10:19:07.515Z,1007.95
2018-03-22T10:20:07.466Z,1007.90
2018-03-22T10:21:07.445Z,1007.88
2018-03-22T10:22:07.449Z,1007.89
2018-03-22T10:23:07.377Z,1007.80
2018-03-22T10:24:07.345Z,1007.92
2018-03-22T10:25:07.338Z,1007.84
2018-03-22T10:26:07.330Z,1007.87
2018-03-22T10:27:07.264Z,1007.87
2018-03-22T10:28:07.283Z,1007.95
2018-03-22T10:29:07.194Z,1007.88
2018-03-22T10:30:07.160Z,1007.88
2018-03-22T10:31:07.137Z,1008.00
2018-03-22T10:32:07.090Z,1007.88
2018-03-22T10:33:07.109Z,1007.87
2018-03-22T10:34:07.098Z,1007.81
2018-03-22T10:35:07.010Z,1007.75
2018-03-22T10:36:06.993Z,1007.77
2018-03-22T10:37:07.026Z,1007.87
2018-03-22T10:38:06.911Z,1007.75
2018-03-22T10:39:06.887Z,1007.76
2018-03-22T10:40:06.916Z,1007.71
2018-03-22T10:41:06.814Z,1007.70
2018-03-22T10:42:06.789Z,1007.75
2018-03-22T10:43:06.757Z,1007.71
2018-03-22T10:44:06.733Z,1007.72
2018-03-22T10:45:06.749Z,1007.69
2018-03-22T10:46:06.662Z,1007.66
2018-03-22T10:47:06.631Z,1007.71
2018-03-22T10:48:06.597Z,1007.62
2018-03-22T10:49:06.569Z,1007.64
2018-03-22T10:50:06.607Z,1007.62
2018-03-22T10:51:06.528Z,1007.64
2018-03-22T10:52:06.480Z,1007.66
2018-03-22T10:53:06.442Z,1007.71
2018-03-22T10:54:06.414Z,1007.67
2018-03-22T10:55:06.435Z,1007.66
2018-03-22T10:56:06.349Z,1007.65
2018-03-22T10:57:06.328Z,1007.71
2018-03-22T10:58:06.310Z,1007.66
2018-03-22T10:59:06.263Z,1007.70
2018-03-22T11:00:06.276Z,1007.64
2018-03-22T11:01:06.206Z,1007.74
2018-03-22T11:02:06.200Z,1007.70
2018-03-22T11:03:06.136Z,1007.62
2018-03-22T11:04:06.106Z,1007.66
2018-03-22T11:05:06.129Z,1007.64
2018-03-22T11:06:06.097Z,1007.71
2018-03-22T11:07:06.013Z,1007.58
2018-03-22T11:08:05.986Z,1007.67
2018-03-22T11:09:05.957Z,1007.63
2018-03-22T11:10:05.966Z,1007.59
2018-03-22T11:11:05.894Z,1007.60
2018-03-22T11:12:05.856Z,1007.56
2018-03-22T11:13:05.836Z,1007.59
2018-03-22T11:14:05.849Z,1007.61
2018-03-22T11:15:05.774Z,1007.60
2018-03-22T11:16:05.804Z,1007.66
2018-03-22T11:17:05.754Z,1007.59
2018-03-22T11:18:05.681Z,1007.59
2018-03-22T11:19:05.664Z,1007.59
2018-03-22T11:20:05.619Z,1007.57
2018-03-22T11:21:05.598Z,1007.59
2018-03-22T11:22:05.598Z,1007.59
2018-03-22T11:23:05.528Z,1007.56
2018-03-22T11:24:05.588Z,1007.58
2018-03-22T11:25:05.508Z,1007.51
2018-03-22T11:26:05.433Z,1007.45
2018-03-22T11:27:05.461Z,1007.51
2018-03-22T11:28:05.377Z,1007.46
2018-03-22T11:29:05.336Z,1007.39
2018-03-22T11:30:05.308Z,1007.39
2018-03-22T11:31:05.300Z,1007.32
2018-03-22T11:32:05.294Z,1007.37
2018-03-22T11:33:05.222Z,1007.29
2018-03-22T11:34:05.240Z,1007.39
2018-03-22T11:35:05.157Z,1007.33
2018-03-22T11:36:05.177Z,1007.26
2018-03-22T11:37:05.094Z,1007.27
2018-03-22T11:38:05.066Z,1007.24
2018-03-22T11:39:05.042Z,1007.23
2018-03-22T11:40:05.006Z,1007.28
2018-03-22T11:41:05.030Z,1007.20
2018-03-22T11:42:04.954Z,1007.21
2018-03-22T11:43:04.914Z,1007.22
2018-03-22T11:44:04.883Z,1007.23
2018-03-22T11:45:04.852Z,1007.23
2018-03-22T11:46:04.874Z,1007.21
2018-03-22T11:47:04.808Z,1007.22
2018-03-22T11:48:04.759Z,1007.23
2018-03-22T11:49:04.784Z,1007.15
2018-03-22T11:50:04.745Z,1007.16
2018-03-22T11:51:04.670Z,1007.19
2018-03-22T11:52:04.682Z,1007.19
2018-03-22T11:53:04.608Z,1007.22
2018-03-22T11:54:04.597Z,1007.18
2018-03-22T11:55:04.548Z,1007.16
2018-03-22T11:56:04.526Z,1007.19
2018-03-22T11:57:04.531Z,1007.27
2018-03-22T11:58:04.460Z,1007.22
2018-03-22T11:59:04.467Z,1007.20
2018-03-22T12:00:04.398Z,1007.14
2018-03-22T12:01:04.402Z,1007.18
2018-03-22T12:02:04.390Z,1007.12
2018-03-22T12:03:04.304Z,1007.14
2018-03-22T12:04:04.276Z,1007.10
2018-03-22T12:05:04.254Z,1007.08