createdAt,value
2017-04-16T00:00:34.463Z,77.58
2017-04-16T00:01:35.885Z,78.02
2017-04-16T00:02:37.311Z,77.87
2017-04-16T00:03:38.742Z,77.83
2017-04-16T00:04:40.162Z,77.64
2017-04-16T00:05:41.597Z,77.55
2017-04-16T00:06:43.017Z,77.07
2017-04-16T00:07:44.440Z,76.82
2017-04-16T00:08:45.862Z,77.64
2017-04-16T00:09:47.295Z,77.97
2017-04-16T00:10:48.715Z,77.77
2017-04-16T00:11:50.139Z,78.11
2017-04-16T00:12:51.566Z,78.59
2017-04-16T00:13:52.990Z,78.25
2017-04-16T00:14:54.415Z,77.97
2017-04-16T00:15:55.835Z,77.30
2017-04-16T00:16:57.259Z,77.64
2017-04-16T00:17:58.683Z,78.78
2017-04-16T00:19:00.110Z,78.16
2017-04-16T00:20:01.537Z,78.06
2017-04-16T00:21:02.961Z,78.25
2017-04-16T00:22:04.381Z,78.40
2017-04-16T00:23:05.803Z,78.50
2017-04-16T00:24:07.227Z,79.16
2017-04-16T00:25:08.650Z,78.59
2017-04-16T00:26:10.072Z,78.40
2017-04-16T00:27:11.502Z,78.69
2017-04-16T00:28:12.917Z,78.44
2017-04-16T00:29:14.340Z,78.88
2017-04-16T00:30:15.757Z,78.97
2017-04-16T00:31:17.177Z,79.44
2017-04-16T00:32:18.605Z,78.69
2017-04-16T00:33:20.021Z,78.16
2017-04-16T00:34:21.454Z,77.36
2017-04-16T00:35:22.955Z,78.78
2017-04-16T00:36:24.377Z,78.50
2017-04-16T00:37:25.796Z,79.25
2017-04-16T00:38:27.301Z,78.72
2017-04-16T00:39:28.728Z,78.40
2017-04-16T00:40:30.154Z,77.83
2017-04-16T00:41:31.656Z,77.64
2017-04-16T00:42:33.082Z,78.02
2017-04-16T00:43:34.508Z,78.50
2017-04-16T00:44:35.931Z,78.53
2017-04-16T00:45:37.359Z,78.30
2017-04-16T00:46:38.786Z,77.07
2017-04-16T00:47:40.219Z,77.26
2017-04-16T00:48:41.643Z,77.73
2017-04-16T00:49:43.072Z,78.34
2017-04-16T00:50:44.501Z,78.82
2017-04-16T00:51:45.920Z,77.58
2017-04-16T00:52:47.347Z,78.25
2017-04-16T00:53:48.767Z,77.97
2017-04-16T00:54:50.186Z,77.73
2017-04-16T00:55:51.607Z,78.40
2017-04-16T00:56:53.028Z,77.45
2017-04-16T00:57:54.456Z,78.50
2017-04-16T00:58:55.879Z,77.83
2017-04-16T00:59:57.298Z,78.11
2017-04-16T01:00:58.720Z,78.02
2017-04-16T01:02:00.152Z,78.50
2017-04-16T01:03:01.579Z,78.40
2017-04-16T01:04:02.998Z,78.50
2017-04-16T01:05:04.422Z,78.40
2017-04-16T01:06:05.845Z,78.21
2017-04-16T01:07:07.268Z,78.72
2017-04-16T01:08:08.692Z,77.92
2017-04-16T01:09:10.108Z,78.50
2017-04-16T01:10:11.528Z,78.50
2017-04-16T01:11:12.945Z,79.06
2017-04-16T01:12:14.373Z,80.49
2017-04-16T01:13:15.801Z,79.25
2017-04-16T01:14:17.222Z,78.44
2017-04-16T01:15:18.647Z,78.02
2017-04-16T01:16:20.067Z,79.16
2017-04-16T01:17:21.483Z,80.30
2017-04-16T01:18:22.905Z,80.77
2017-04-16T01:19:24.329Z,80.68
2017-04-16T01:20:25.743Z,79.83
2017-04-16T01:21:27.165Z,80.58
2017-04-16T01:22:28.589Z,80.30
2017-04-16T01:23:30.009Z,80.02
2017-04-16T01:24:31.426Z,79.83
2017-04-16T01:25:32.849Z,80.87
2017-04-16T01:26:34.270Z,80.21
2017-04-16T01:27:35.691Z,80.68
2017-04-16T01:28:37.158Z,80.02
2017-04-16T01:29:38.586Z,80.68
2017-04-16T01:30:39.998Z,80.02
2017-04-16T01:31:41.463Z,80.02
2017-04-16T01:32:42.931Z,79.83
2017-04-16T01:33:44.359Z,79.44
2017-04-16T01:34:45.778Z,79.35
2017-04-16T01:35:47.252Z,80.40
2017-04-16T01:36:48.668Z,79.83
2017-04-16T01:37:50.098Z,80.02
2017-04-16T01:38:51.561Z,80.02
2017-04-16T01:39:53.004Z,80.49
2017-04-16T01:40:54.427Z,79.83
2017-04-16T01:41:55.846Z,80.58
2017-04-16T01:42:57.275Z,80.02
2017-04-16T01:43:58.696Z,80.58
2017-04-16T01:45:00.121Z,80.96
2017-04-16T01:46:01.556Z,80.30
2017-04-16T01:47:02.983Z,79.92
2017-04-16T01:48:04.405Z,79.54
2017-04-16T01:49:05.834Z,79.92
2017-04-16T01:50:07.255Z,80.02
2017-04-16T01:51:08.681Z,80.58
2017-04-16T01:52:10.097Z,80.40
2017-04-16T01:53:11.522Z,80.21
2017-04-16T01:54:12.942Z,79.92
2017-04-16T01:55:14.366Z,79.44
2017-04-16T01:56:15.787Z,79.54
2017-04-16T01:57:17.208Z,80.02
2017-04-16T01:58:18.628Z,80.49
2017-04-16T01:59:20.047Z,80.02
2017-04-16T02:00:21.479Z,80.21
2017-04-16T02:01:22.897Z,80.68
2017-04-16T02:02:24.315Z,79.92
2017-04-16T02:03:25.735Z,79.73
2017-04-16T02:04:27.158Z,80.02
2017-04-16T02:05:28.578Z,79.35
2017-04-16T02:06:29.998Z,79.54
2017-04-16T02:07:31.414Z,79.77
2017-04-16T02:08:32.836Z,79.49
2017-04-16T02:09:34.267Z,79.39
2017-04-16T02:10:35.694Z,78.63
2017-04-16T02:11:37.143Z,77.97
2017-04-16T02:12:38.504Z,78.34
2017-04-16T02:13:39.933Z,78.44
2017-04-16T02:14:41.360Z,79.63
2017-04-16T02:15:42.793Z,79.16
2017-04-16T02:16:44.206Z,78.88
2017-04-16T02:17:45.632Z,78.59
2017-04-16T02:18:47.048Z,79.92
2017-04-16T02:19:48.473Z,79.54
2017-04-16T02:20:49.895Z,80.02
2017-04-16T02:21:51.327Z,79.35
2017-04-16T02:22:52.754Z,79.54
2017-04-16T02:23:54.175Z,80.68
2017-04-16T02:24:55.598Z,79.54
2017-04-16T02:25:57.054Z,79.83
2017-04-16T02:26:58.484Z,79.83
2017-04-16T02:27:59.911Z,79.83
2017-04-16T02:29:01.338Z,79.83
2017-04-16T02:30:02.772Z,79.35
2017-04-16T02:31:04.193Z,79.20
2017-04-16T02:32:05.620Z,79.44
2017-04-16T02:33:07.047Z,79.92
2017-04-16T02:34:08.470Z,79.83
2017-04-16T02:35:09.894Z,80.49
2017-04-16T02:36:11.319Z,79.92
2017-04-16T02:37:12.742Z,79.44
2017-04-16T02:38:14.169Z,79.16
2017-04-16T02:39:15.597Z,79.92
2017-04-16T02:40:17.019Z,78.91
2017-04-16T02:41:18.444Z,79.77
2017-04-16T02:42:19.866Z,79.86
2017-04-16T02:43:21.282Z,79.39
2017-04-16T02:44:22.710Z,79.96
2017-04-16T02:45:24.129Z,79.16
2017-04-16T02:46:25.551Z,78.91
2017-04-16T02:47:26.976Z,79.39
2017-04-16T02:48:28.394Z,78.69
2017-04-16T02:49:29.816Z,79.39
2017-04-16T02:50:31.237Z,78.34
2017-04-16T02:51:32.657Z,78.69
2017-04-16T02:52:34.084Z,78.59
2017-04-16T02:53:35.502Z,79.92
2017-04-16T02:54:36.923Z,79.63
2017-04-16T02:55:38.347Z,80.21
2017-04-16T02:56:39.769Z,80.02
2017-04-16T02:57:41.187Z,79.92
2017-04-16T02:58:42.607Z,79.44
2017-04-16T02:59:44.031Z,79.54
2017-04-16T03:00:45.463Z,79.35
2017-04-16T03:01:46.881Z,79.35
2017-04-16T03:02:48.304Z,79.73
2017-04-16T03:03:49.729Z,80.49
2017-04-16T03:04:51.157Z,80.11
2017-04-16T03:05:52.578Z,80.68
2017-04-16T03:06:53.993Z,79.35
2017-04-16T03:07:55.419Z,79.54
2017-04-16T03:08:56.837Z,80.77
2017-04-16T03:09:58.255Z,79.54
2017-04-16T03:10:59.679Z,80.40
2017-04-16T03:12:01.100Z,80.02
2017-04-16T03:13:02.523Z,80.30
2017-04-16T03:14:03.954Z,80.02
2017-04-16T03:15:05.375Z,79.83
2017-04-16T03:16:06.805Z,79.83
2017-04-16T03:17:08.223Z,80.96
2017-04-16T03:18:09.651Z,81.16
2017-04-16T03:19:11.173Z,80.49
2017-04-16T03:20:12.595Z,80.68
2017-04-16T03:21:14.016Z,81.06
2017-04-16T03:22:15.437Z,80.68
2017-04-16T03:23:16.872Z,80.77
2017-04-16T03:24:18.287Z,81.68
2017-04-16T03:25:19.703Z,81.35
2017-04-16T03:26:21.184Z,80.77
2017-04-16T03:27:22.612Z,80.68
2017-04-16T03:28:24.034Z,81.16
2017-04-16T03:29:25.456Z,80.93
2017-04-16T03:30:26.881Z,81.21
2017-04-16T03:31:28.302Z,81.54
2017-04-16T03:32:29.718Z,81.02
2017-04-16T03:33:31.136Z,81.59
2017-04-16T03:34:32.558Z,81.49
2017-04-16T03:35:33.989Z,81.44
2017-04-16T03:36:35.410Z,81.30
2017-04-16T03:37:36.840Z,81.30
2017-04-16T03:38:38.255Z,80.93
2017-04-16T03:39:39.678Z,81.97
2017-04-16T03:40:41.100Z,81.97
2017-04-16T03:41:42.527Z,81.87
2017-04-16T03:42:43.950Z,80.93
2017-04-16T03:43:45.368Z,81.02
2017-04-16T03:44:46.789Z,81.12
2017-04-16T03:45:48.212Z,81.12
2017-04-16T03:46:49.643Z,81.02
2017-04-16T03:47:51.067Z,81.49
2017-04-16T03:48:52.485Z,81.12
2017-04-16T03:49:53.917Z,81.40
2017-04-16T03:50:55.329Z,81.02
2017-04-16T03:51:56.755Z,81.21
2017-04-16T03:52:58.185Z,81.30
2017-04-16T03:53:59.612Z,81.59
2017-04-16T03:55:01.035Z,81.21
2017-04-16T03:56:02.458Z,81.21
2017-04-16T03:57:03.881Z,81.68
2017-04-16T03:58:05.309Z,82.07
2017-04-16T03:59:06.732Z,81.25
2017-04-16T04:00:08.145Z,81.12
2017-04-16T04:01:09.567Z,81.02
2017-04-16T04:02:10.995Z,81.12
2017-04-16T04:03:12.414Z,81.25
2017-04-16T04:04:13.836Z,81.40
2017-04-16T04:05:15.258Z,81.40
2017-04-16T04:06:16.686Z,80.96
2017-04-16T04:07:18.106Z,80.55
2017-04-16T04:08:19.530Z,80.93
2017-04-16T04:09:20.950Z,81.59
2017-04-16T04:10:22.368Z,80.96
2017-04-16T04:11:23.788Z,80.45
2017-04-16T04:12:25.258Z,81.02
2017-04-16T04:13:26.699Z,81.68
2017-04-16T04:14:28.123Z,81.06
2017-04-16T04:15:29.545Z,81.30
2017-04-16T04:16:30.965Z,81.21
2017-04-16T04:17:32.387Z,81.21
2017-04-16T04:18:33.807Z,80.87
2017-04-16T04:19:35.229Z,80.74
2017-04-16T04:20:36.647Z,80.35
2017-04-16T04:21:38.071Z,81.30
2017-04-16T04:22:39.502Z,80.93
2017-04-16T04:23:40.919Z,81.02
2017-04-16T04:24:42.343Z,80.93
2017-04-16T04:25:43.762Z,80.49
2017-04-16T04:26:45.190Z,80.40
2017-04-16T04:27:46.611Z,79.88
2017-04-16T04:28:48.033Z,80.49
2017-04-16T04:29:49.455Z,80.74
2017-04-16T04:30:50.873Z,80.35
2017-04-16T04:31:52.298Z,80.45
2017-04-16T04:32:53.719Z,80.64
2017-04-16T04:33:55.141Z,80.93
2017-04-16T04:34:56.577Z,81.02
2017-04-16T04:35:57.999Z,80.93
2017-04-16T04:36:59.424Z,80.83
2017-04-16T04:38:00.864Z,80.83
2017-04-16T04:39:02.270Z,80.93
2017-04-16T04:40:03.694Z,81.21
2017-04-16T04:41:05.118Z,80.64
2017-04-16T04:42:06.538Z,80.87
2017-04-16T04:43:07.969Z,81.06
2017-04-16T04:44:09.396Z,81.12
2017-04-16T04:45:10.814Z,81.40
2017-04-16T04:46:12.249Z,80.77
2017-04-16T04:47:13.635Z,80.93
2017-04-16T04:48:15.056Z,81.02
2017-04-16T04:49:16.478Z,81.06
2017-04-16T04:50:17.897Z,80.77
2017-04-16T04:51:19.320Z,79.54
2017-04-16T04:52:20.754Z,79.83
2017-04-16T04:53:22.189Z,80.87
2017-04-16T04:54:23.616Z,81.16
2017-04-16T04:55:25.045Z,80.02
2017-04-16T04:56:26.469Z,79.73
2017-04-16T04:57:27.902Z,80.02
2017-04-16T04:58:29.286Z,80.45
2017-04-16T04:59:30.714Z,80.55
2017-04-16T05:00:32.130Z,80.58
2017-04-16T05:01:33.559Z,80.49
2017-04-16T05:02:35.046Z,80.83
2017-04-16T05:03:36.470Z,80.96
2017-04-16T05:04:37.892Z,80.93
2017-04-16T05:05:39.317Z,80.96
2017-04-16T05:06:40.737Z,80.30
2017-04-16T05:07:42.161Z,80.02
2017-04-16T05:08:43.680Z,79.73
2017-04-16T05:09:45.113Z,80.58
2017-04-16T05:10:46.533Z,80.87
2017-04-16T05:11:47.959Z,80.68
2017-04-16T05:12:49.382Z,80.68
2017-04-16T05:13:50.818Z,79.44
2017-04-16T05:14:52.245Z,79.83
2017-04-16T05:15:53.674Z,80.58
2017-04-16T05:16:55.098Z,79.35
2017-04-16T05:17:56.519Z,80.40
2017-04-16T05:18:57.943Z,79.44
2017-04-16T05:19:59.366Z,79.73
2017-04-16T05:21:00.793Z,79.54
2017-04-16T05:22:02.221Z,79.92
2017-04-16T05:23:03.643Z,80.11
2017-04-16T05:24:05.067Z,80.11
2017-04-16T05:25:06.496Z,79.83
2017-04-16T05:26:07.922Z,80.02
2017-04-16T05:27:09.355Z,80.40
2017-04-16T05:28:10.779Z,80.30
2017-04-16T05:29:12.226Z,80.40
2017-04-16T05:30:13.659Z,80.44
2017-04-16T05:31:15.085Z,79.83
2017-04-16T05:32:16.515Z,79.11
2017-04-16T05:33:17.943Z,79.16
2017-04-16T05:34:19.370Z,80.68
2017-04-16T05:35:20.801Z,80.21
2017-04-16T05:36:22.220Z,79.92
2017-04-16T05:37:23.640Z,80.58
2017-04-16T05:38:25.062Z,80.68
2017-04-16T05:39:26.488Z,80.91
2017-04-16T05:40:27.913Z,80.15
2017-04-16T05:41:29.340Z,79.54
2017-04-16T05:42:30.764Z,79.54
2017-04-16T05:43:32.198Z,79.96
2017-04-16T05:44:33.618Z,79.86
2017-04-16T05:45:35.048Z,79.16
2017-04-16T05:46:36.477Z,79.16
2017-04-16T05:47:37.901Z,79.49
2017-04-16T05:48:39.942Z,79.39
2017-04-16T05:49:41.420Z,80.05
2017-04-16T05:50:42.842Z,79.49
2017-04-16T05:51:44.270Z,79.11
2017-04-16T05:52:45.698Z,79.39
2017-04-16T05:53:47.132Z,79.58
2017-04-16T05:54:48.564Z,79.49
2017-04-16T05:55:49.993Z,79.39
2017-04-16T05:56:51.424Z,79.58
2017-04-16T05:57:52.853Z,79.01
2017-04-16T05:58:54.285Z,78.91
2017-04-16T05:59:55.715Z,78.91
2017-04-16T06:00:57.151Z,78.06
2017-04-16T06:01:58.574Z,78.16
2017-04-16T06:02:59.999Z,77.91
2017-04-16T06:04:02.275Z,77.11
2017-04-16T06:05:03.704Z,77.43
2017-04-16T06:06:05.141Z,77.81
2017-04-16T06:07:06.568Z,79.33
2017-04-16T06:08:07.993Z,78.19
2017-04-16T06:09:09.420Z,77.81
2017-04-16T06:10:10.858Z,77.81
2017-04-16T06:11:12.288Z,76.96
2017-04-16T06:12:13.713Z,76.86
2017-04-16T06:13:15.145Z,77.62
2017-04-16T06:14:16.575Z,77.05
2017-04-16T06:15:18.494Z,77.81
2017-04-16T06:16:19.918Z,77.24
2017-04-16T06:17:21.403Z,76.67
2017-04-16T06:18:22.834Z,77.62
2017-04-16T06:19:24.269Z,76.76
2017-04-16T06:20:25.696Z,77.53
2017-04-16T06:21:27.242Z,77.05
2017-04-16T06:22:28.681Z,77.24
2017-04-16T06:23:30.106Z,77.24
2017-04-16T06:24:31.547Z,78.10
2017-04-16T06:25:32.977Z,76.67
2017-04-16T06:26:34.406Z,76.67
2017-04-16T06:27:35.830Z,77.85
2017-04-16T06:28:37.263Z,78.52
2017-04-16T06:29:38.695Z,77.19
2017-04-16T06:30:40.132Z,76.90
2017-04-16T06:31:41.572Z,76.46
2017-04-16T06:32:43.002Z,76.37
2017-04-16T06:33:44.430Z,75.57
2017-04-16T06:34:45.861Z,76.14
2017-04-16T06:35:47.290Z,75.47
2017-04-16T06:36:48.718Z,75.67
2017-04-16T06:37:50.155Z,75.38
2017-04-16T06:38:51.586Z,76.14
2017-04-16T06:39:53.021Z,76.61
2017-04-16T06:40:54.444Z,77.37
2017-04-16T06:41:55.867Z,76.52
2017-04-16T06:42:57.307Z,77.51
2017-04-16T06:43:58.731Z,77.13
2017-04-16T06:45:01.017Z,76.33
2017-04-16T06:46:01.526Z,76.27
2017-04-16T06:47:02.957Z,76.94
2017-04-16T06:48:04.386Z,77.13
2017-04-16T06:49:05.818Z,77.66
2017-04-16T06:50:07.249Z,78.33
2017-04-16T06:51:08.678Z,77.32
2017-04-16T06:52:10.111Z,77.32
2017-04-16T06:53:11.540Z,76.27
2017-04-16T06:54:12.976Z,76.56
2017-04-16T06:55:14.405Z,74.80
2017-04-16T06:56:15.845Z,75.47
2017-04-16T06:57:17.266Z,75.76
2017-04-16T06:58:18.699Z,76.56
2017-04-16T06:59:20.131Z,75.42
2017-04-16T07:00:21.558Z,75.51
2017-04-16T07:01:22.991Z,74.56
2017-04-16T07:02:24.417Z,74.46
2017-04-16T07:03:26.807Z,74.56
2017-04-16T07:04:28.237Z,76.18
2017-04-16T07:05:29.669Z,76.37
2017-04-16T07:06:31.093Z,75.99
2017-04-16T07:07:32.520Z,75.32
2017-04-16T07:08:33.955Z,75.70
2017-04-16T07:09:35.388Z,75.16
2017-04-16T07:10:36.826Z,75.79
2017-04-16T07:11:38.253Z,76.08
2017-04-16T07:12:39.680Z,75.79
2017-04-16T07:13:41.120Z,76.18
2017-04-16T07:14:42.546Z,74.94
2017-04-16T07:15:43.982Z,76.27
2017-04-16T07:16:45.409Z,76.37
2017-04-16T07:17:46.841Z,76.27
2017-04-16T07:18:48.271Z,75.79
2017-04-16T07:19:49.712Z,75.60
2017-04-16T07:20:51.146Z,75.51
2017-04-16T07:21:52.580Z,76.46
2017-04-16T07:22:54.014Z,76.46
2017-04-16T07:23:55.438Z,76.37
2017-04-16T07:24:56.872Z,75.55
2017-04-16T07:25:58.298Z,74.56
2017-04-16T07:26:59.728Z,75.79
2017-04-16T07:28:01.157Z,75.99
2017-04-16T07:29:02.589Z,77.32
2017-04-16T07:30:04.022Z,76.08
2017-04-16T07:31:05.459Z,75.23
2017-04-16T07:32:06.908Z,74.56
2017-04-16T07:33:08.340Z,74.56
2017-04-16T07:34:09.767Z,75.16
2017-04-16T07:35:11.196Z,75.45
2017-04-16T07:36:12.629Z,75.07
2017-04-16T07:37:14.059Z,74.98
2017-04-16T07:38:15.493Z,74.12
2017-04-16T07:39:16.919Z,74.21
2017-04-16T07:40:18.362Z,74.12
2017-04-16T07:41:19.803Z,74.40
2017-04-16T07:42:21.237Z,74.54
2017-04-16T07:43:22.668Z,76.12
2017-04-16T07:44:24.095Z,74.63
2017-04-16T07:45:25.542Z,73.74
2017-04-16T07:46:26.923Z,74.12
2017-04-16T07:47:28.355Z,73.74
2017-04-16T07:48:29.789Z,73.87
2017-04-16T07:49:31.219Z,74.82
2017-04-16T07:50:32.644Z,75.01
2017-04-16T07:51:34.079Z,74.44
2017-04-16T07:52:35.532Z,74.73
2017-04-16T07:53:36.936Z,73.30
2017-04-16T07:54:38.362Z,73.30
2017-04-16T07:55:39.797Z,72.82
2017-04-16T07:56:41.228Z,71.68
2017-04-16T07:57:42.660Z,73.01
2017-04-16T07:58:44.085Z,71.96
2017-04-16T07:59:45.525Z,71.87
2017-04-16T08:00:46.956Z,71.58
2017-04-16T08:01:48.387Z,71.14
2017-04-16T08:02:49.816Z,70.86
2017-04-16T08:03:51.246Z,69.90
2017-04-16T08:04:52.674Z,71.04
2017-04-16T08:05:54.108Z,70.95
2017-04-16T08:06:55.537Z,70.86
2017-04-16T08:07:56.928Z,69.04
2017-04-16T08:08:58.361Z,71.04
2017-04-16T08:09:59.794Z,70.57
2017-04-16T08:11:01.220Z,69.23
2017-04-16T08:12:02.659Z,70.09
2017-04-16T08:13:04.096Z,71.81
2017-04-16T08:14:05.613Z,70.67
2017-04-16T08:15:07.057Z,70.53
2017-04-16T08:16:08.485Z,69.77
2017-04-16T08:17:09.875Z,71.96
2017-04-16T08:18:11.306Z,71.87
2017-04-16T08:19:12.735Z,71.96
2017-04-16T08:20:14.168Z,71.96
2017-04-16T08:21:15.598Z,70.92
2017-04-16T08:22:17.026Z,71.48
2017-04-16T08:23:18.456Z,71.87
2017-04-16T08:24:19.887Z,71.14
2017-04-16T08:25:22.014Z,71.14
2017-04-16T08:26:23.429Z,70.67
2017-04-16T08:27:24.853Z,72.86
2017-04-16T08:28:26.283Z,71.58
2017-04-16T08:29:27.715Z,72.53
2017-04-16T08:30:29.146Z,74.25
2017-04-16T08:31:30.576Z,73.96
2017-04-16T08:32:32.010Z,73.68
2017-04-16T08:33:33.446Z,73.68
2017-04-16T08:34:34.894Z,74.12
2017-04-16T08:35:36.321Z,74.73
2017-04-16T08:36:37.750Z,76.50
2017-04-16T08:37:39.680Z,77.07
2017-04-16T08:38:41.104Z,77.45
2017-04-16T08:39:42.534Z,78.85
2017-04-16T08:40:43.963Z,79.51
2017-04-16T08:41:45.401Z,81.89
2017-04-16T08:42:46.841Z,83.03
2017-04-16T08:43:48.275Z,83.70
2017-04-16T08:44:49.710Z,84.65
2017-04-16T08:45:51.138Z,83.22
2017-04-16T08:46:52.571Z,83.51
2017-04-16T08:47:53.999Z,83.89
2017-04-16T08:48:55.431Z,84.70
2017-04-16T08:49:56.864Z,85.32
2017-04-16T08:50:58.305Z,85.41
2017-04-16T08:51:59.725Z,86.08
2017-04-16T08:53:01.157Z,85.89
2017-04-16T08:54:02.588Z,84.65
2017-04-16T08:55:04.019Z,84.75
2017-04-16T08:56:06.264Z,84.46
2017-04-16T08:57:07.695Z,84.98
2017-04-16T08:58:09.125Z,83.03
2017-04-16T08:59:10.557Z,84.65
2017-04-16T09:00:11.988Z,84.69
2017-04-16T09:01:13.424Z,83.89
2017-04-16T09:02:14.850Z,83.17
2017-04-16T09:03:16.282Z,84.50
2017-04-16T09:04:17.712Z,81.65
2017-04-16T09:05:19.146Z,84.03
2017-04-16T09:06:20.576Z,83.45
2017-04-16T09:07:22.009Z,83.84
2017-04-16T09:08:23.433Z,84.41
2017-04-16T09:09:24.866Z,82.54
2017-04-16T09:10:26.297Z,83.69
2017-04-16T09:11:28.562Z,82.83
2017-04-16T09:12:29.987Z,81.68
2017-04-16T09:13:31.414Z,83.21
2017-04-16T09:14:32.845Z,82.50
2017-04-16T09:15:34.279Z,82.31
2017-04-16T09:16:35.706Z,82.12
2017-04-16T09:17:37.141Z,82.21
2017-04-16T09:18:38.569Z,80.35
2017-04-16T09:19:40.001Z,80.26
2017-04-16T09:20:41.426Z,81.12
2017-04-16T09:21:42.879Z,81.21
2017-04-16T09:22:44.322Z,80.83
2017-04-16T09:23:45.749Z,79.40
2017-04-16T09:24:47.184Z,81.40
2017-04-16T09:25:48.619Z,80.83
2017-04-16T09:26:50.048Z,77.30
2017-04-16T09:27:51.479Z,77.25
2017-04-16T09:28:52.913Z,79.25
2017-04-16T09:29:54.338Z,79.63
2017-04-16T09:30:55.768Z,76.67
2017-04-16T09:31:57.199Z,77.82
2017-04-16T09:32:58.639Z,76.20
2017-04-16T09:34:00.073Z,78.20
2017-04-16T09:35:01.510Z,74.57
2017-04-16T09:36:02.937Z,76.96
2017-04-16T09:37:04.362Z,75.53
2017-04-16T09:38:05.809Z,73.81
2017-04-16T09:39:07.247Z,75.87
2017-04-16T09:40:08.688Z,73.77
2017-04-16T09:41:10.115Z,74.54
2017-04-16T09:42:11.544Z,73.87
2017-04-16T09:43:13.776Z,73.68
2017-04-16T09:44:15.207Z,74.82
2017-04-16T09:45:16.637Z,75.01
2017-04-16T09:46:18.069Z,76.16
2017-04-16T09:47:19.503Z,73.01
2017-04-16T09:48:20.931Z,74.92
2017-04-16T09:49:22.355Z,75.49
2017-04-16T09:50:23.786Z,75.30
2017-04-16T09:51:25.218Z,75.87
2017-04-16T09:52:26.654Z,74.73
2017-04-16T09:53:28.039Z,74.44
2017-04-16T09:54:29.473Z,75.11
2017-04-16T09:55:31.004Z,77.87
2017-04-16T09:56:32.444Z,75.87
2017-04-16T09:57:33.875Z,76.35
2017-04-16T09:58:35.313Z,76.54
2017-04-16T09:59:36.734Z,77.11
2017-04-16T10:00:38.167Z,79.02
2017-04-16T10:01:39.613Z,77.55
2017-04-16T10:02:41.091Z,78.12
2017-04-16T10:03:42.519Z,78.73
2017-04-16T10:04:43.951Z,79.30
2017-04-16T10:05:45.394Z,80.54
2017-04-16T10:06:46.820Z,79.30
2017-04-16T10:07:48.258Z,76.86
2017-04-16T10:08:49.714Z,76.01
2017-04-16T10:09:51.227Z,74.96
2017-04-16T10:10:52.704Z,74.48
2017-04-16T10:11:54.142Z,76.20
2017-04-16T10:12:55.603Z,75.47
2017-04-16T10:13:57.040Z,77.76
2017-04-16T10:14:58.479Z,77.38
2017-04-16T10:15:59.948Z,74.80
2017-04-16T10:17:01.378Z,75.76
2017-04-16T10:18:02.817Z,77.47
2017-04-16T10:19:04.252Z,75.66
2017-04-16T10:20:05.697Z,74.01
2017-04-16T10:21:07.135Z,73.52
2017-04-16T10:22:08.575Z,74.23
2017-04-16T10:23:10.020Z,72.32
2017-04-16T10:24:11.478Z,74.13
2017-04-16T10:25:12.914Z,72.61
2017-04-16T10:26:14.352Z,71.33
2017-04-16T10:27:15.790Z,69.90
2017-04-16T10:28:17.281Z,70.86
2017-04-16T10:29:18.717Z,71.04
2017-04-16T10:30:20.167Z,72.96
2017-04-16T10:31:21.608Z,69.52
2017-04-16T10:32:23.038Z,71.72
2017-04-16T10:33:24.470Z,71.04
2017-04-16T10:34:25.911Z,72.61
2017-04-16T10:35:27.350Z,72.57
2017-04-16T10:36:28.782Z,72.28
2017-04-16T10:37:30.221Z,72.86
2017-04-16T10:38:31.654Z,70.95
2017-04-16T10:39:33.089Z,71.43
2017-04-16T10:40:34.513Z,69.43
2017-04-16T10:41:35.947Z,68.28
2017-04-16T10:42:37.382Z,70.95
2017-04-16T10:43:38.821Z,71.04
2017-04-16T10:44:40.257Z,73.62
2017-04-16T10:45:41.703Z,70.28
2017-04-16T10:46:43.141Z,69.71
2017-04-16T10:47:44.573Z,72.09
2017-04-16T10:48:46.954Z,70.09
2017-04-16T10:49:48.397Z,70.70
2017-04-16T10:50:49.825Z,67.27
2017-04-16T10:51:51.264Z,66.22
2017-04-16T10:52:52.703Z,66.60
2017-04-16T10:53:54.129Z,69.31
2017-04-16T10:54:55.558Z,68.26
2017-04-16T10:55:56.994Z,65.71
2017-04-16T10:56:58.425Z,66.09
2017-04-16T10:57:59.854Z,64.94
2017-04-16T10:59:01.241Z,64.94
2017-04-16T11:00:02.671Z,65.80
2017-04-16T11:01:04.100Z,64.65
2017-04-16T11:02:05.530Z,63.80
2017-04-16T11:03:06.964Z,65.61
2017-04-16T11:04:08.392Z,62.46
2017-04-16T11:05:09.829Z,64.47
2017-04-16T11:06:11.256Z,60.36
2017-04-16T11:07:12.694Z,59.38
2017-04-16T11:08:14.126Z,63.96
2017-04-16T11:09:15.557Z,62.34
2017-04-16T11:10:16.946Z,60.52
2017-04-16T11:11:18.395Z,63.96
2017-04-16T11:12:19.828Z,64.25
2017-04-16T11:13:21.263Z,64.69
2017-04-16T11:14:22.695Z,64.78
2017-04-16T11:15:24.134Z,64.69
2017-04-16T11:16:25.561Z,65.36
2017-04-16T11:17:26.998Z,66.12
2017-04-16T11:18:28.430Z,63.64
2017-04-16T11:19:29.864Z,62.02
2017-04-16T11:20:31.297Z,61.63
2017-04-16T11:21:32.736Z,62.30
2017-04-16T11:22:34.168Z,61.73
2017-04-16T11:23:35.601Z,62.97
2017-04-16T11:24:37.035Z,64.40
2017-04-16T11:25:38.458Z,62.11
2017-04-16T11:26:39.903Z,63.29
2017-04-16T11:27:41.355Z,61.10
2017-04-16T11:28:42.783Z,62.05
2017-04-16T11:29:44.212Z,60.04
2017-04-16T11:30:45.639Z,61.66
2017-04-16T11:31:47.076Z,60.84
2017-04-16T11:32:48.513Z,59.59
2017-04-16T11:33:49.949Z,57.56
2017-04-16T11:34:51.922Z,56.70
2017-04-16T11:35:53.451Z,57.56
2017-04-16T11:36:54.968Z,58.73
2017-04-16T11:37:56.398Z,56.16
2017-04-16T11:38:57.827Z,56.63
2017-04-16T11:39:59.266Z,58.42
2017-04-16T11:41:00.708Z,59.56
2017-04-16T11:42:02.142Z,60.33
2017-04-16T11:43:03.576Z,60.24
2017-04-16T11:44:05.008Z,60.02
2017-04-16T11:45:06.435Z,59.53
2017-04-16T11:46:07.870Z,60.68
2017-04-16T11:47:09.409Z,60.39
2017-04-16T11:48:10.841Z,63.04
2017-04-16T11:49:12.265Z,64.18
2017-04-16T11:50:13.701Z,64.94
2017-04-16T11:51:15.135Z,64.75
2017-04-16T11:52:16.569Z,64.75
2017-04-16T11:53:17.998Z,62.94
2017-04-16T11:54:19.431Z,63.96
2017-04-16T11:55:20.925Z,65.67
2017-04-16T11:56:22.360Z,67.00
2017-04-16T11:57:23.795Z,66.63
2017-04-16T11:58:25.313Z,66.59
2017-04-16T11:59:26.743Z,67.45
2017-04-16T12:00:28.170Z,70.02
2017-04-16T12:01:29.606Z,68.78
2017-04-16T12:02:31.665Z,69.45
2017-04-16T12:03:33.094Z,69.13
2017-04-16T12:04:34.526Z,70.94
2017-04-16T12:05:35.955Z,72.56
2017-04-16T12:06:37.383Z,71.61
2017-04-16T12:07:38.824Z,72.08
2017-04-16T12:08:40.259Z,73.03
2017-04-16T12:09:41.683Z,73.51
2017-04-16T12:10:43.121Z,74.75
2017-04-16T12:11:44.558Z,74.37
2017-04-16T12:12:46.000Z,73.99
2017-04-16T12:13:47.431Z,74.56
2017-04-16T12:14:48.865Z,74.94
2017-04-16T12:15:50.779Z,74.18
2017-04-16T12:16:52.205Z,73.70
2017-04-16T12:17:54.224Z,75.04
2017-04-16T12:18:55.664Z,74.71
2017-04-16T12:19:57.089Z,75.79
2017-04-16T12:20:58.513Z,75.23
2017-04-16T12:21:59.946Z,74.71
2017-04-16T12:23:01.379Z,75.51
2017-04-16T12:24:02.808Z,75.89
2017-04-16T12:25:04.243Z,75.76
2017-04-16T12:26:05.676Z,74.75
2017-04-16T12:27:07.105Z,74.94
2017-04-16T12:28:09.109Z,75.51
2017-04-16T12:29:09.927Z,73.41
2017-04-16T12:30:11.370Z,74.27
2017-04-16T12:31:12.808Z,75.04
2017-04-16T12:32:14.245Z,76.46
2017-04-16T12:33:15.672Z,76.37
2017-04-16T12:34:17.107Z,76.65
2017-04-16T12:35:18.557Z,74.79
2017-04-16T12:36:19.991Z,75.84
2017-04-16T12:37:21.418Z,75.74
2017-04-16T12:38:22.847Z,74.88
2017-04-16T12:39:24.279Z,73.07
2017-04-16T12:40:25.710Z,73.21
2017-04-16T12:41:27.141Z,71.48
2017-04-16T12:42:28.578Z,71.77
2017-04-16T12:43:30.018Z,71.72
2017-04-16T12:44:31.444Z,72.09
2017-04-16T12:45:32.878Z,69.71
2017-04-16T12:46:34.309Z,67.71
2017-04-16T12:47:35.738Z,68.38
2017-04-16T12:48:37.122Z,67.42
2017-04-16T12:49:38.555Z,68.98
2017-04-16T12:50:39.981Z,67.99
2017-04-16T12:51:41.421Z,67.90
2017-04-16T12:52:42.851Z,69.23
2017-04-16T12:53:44.279Z,68.63
2017-04-16T12:54:45.703Z,68.09
2017-04-16T12:55:47.136Z,68.05
2017-04-16T12:56:48.573Z,68.44
2017-04-16T12:57:50.009Z,67.58
2017-04-16T12:58:51.438Z,68.15
2017-04-16T12:59:52.878Z,68.82
2017-04-16T13:00:54.337Z,69.87
2017-04-16T13:01:55.775Z,69.17
2017-04-16T13:02:57.215Z,69.54
2017-04-16T13:03:58.636Z,69.83
2017-04-16T13:05:00.076Z,68.78
2017-04-16T13:06:01.560Z,68.69
2017-04-16T13:07:03.001Z,69.83
2017-04-16T13:08:04.442Z,69.54
2017-04-16T13:09:05.870Z,70.02
2017-04-16T13:10:07.317Z,69.35
2017-04-16T13:11:08.746Z,69.99