createdAt,value
2019-04-23T00:00:30.594Z,0.00
2019-04-23T00:01:35.090Z,0.00
2019-04-23T00:02:29.139Z,0.00
2019-04-23T00:03:35.743Z,0.00
2019-04-23T00:04:28.781Z,0.00
2019-04-23T00:05:41.739Z,0.00
2019-04-23T00:06:33.804Z,0.00
2019-04-23T00:07:41.498Z,0.00
2019-04-23T00:08:41.971Z,0.00
2019-04-23T00:09:32.878Z,0.00
2019-04-23T00:10:55.446Z,0.00
2019-04-23T00:11:32.455Z,0.00
2019-04-23T00:12:49.641Z,0.00
2019-04-23T00:13:38.757Z,0.00
2019-04-23T00:14:39.598Z,0.00
2019-04-23T00:15:35.729Z,0.00
2019-04-23T00:16:40.814Z,0.00
2019-04-23T00:17:37.128Z,0.00
2019-04-23T00:18:42.645Z,0.00
2019-04-23T00:19:31.363Z,0.00
2019-04-23T00:20:34.862Z,0.00
2019-04-23T00:21:38.135Z,0.00
2019-04-23T00:22:41.478Z,0.00
2019-04-23T00:23:47.840Z,0.00
2019-04-23T00:24:56.853Z,0.00
2019-04-23T00:26:37.130Z,0.00
2019-04-23T00:27:40.440Z,0.00
2019-04-23T00:28:36.129Z,0.00
2019-04-23T00:29:37.019Z,0.00
2019-04-23T00:30:44.019Z,0.00
2019-04-23T00:31:39.196Z,0.00
2019-04-23T00:32:37.830Z,0.00
2019-04-23T00:33:34.227Z,0.00
2019-04-23T00:34:42.516Z,0.00
2019-04-23T00:35:38.271Z,0.00
2019-04-23T00:37:35.346Z,0.00
2019-04-23T00:38:40.319Z,0.00
2019-04-23T00:39:41.218Z,0.00
2019-04-23T00:40:42.190Z,0.00
2019-04-23T00:41:39.201Z,0.00
2019-04-23T00:42:38.618Z,0.00
2019-04-23T00:43:35.386Z,0.00
2019-04-23T00:44:40.098Z,0.00
2019-04-23T00:45:39.855Z,0.00
2019-04-23T00:46:37.744Z,0.00
2019-04-23T00:47:52.611Z,0.00
2019-04-23T00:50:00.320Z,0.00
2019-04-23T00:51:37.944Z,0.00
2019-04-23T00:52:38.846Z,0.00
2019-04-23T00:53:34.166Z,0.00
2019-04-23T00:54:39.377Z,0.00
2019-04-23T00:55:35.586Z,0.00
2019-04-23T00:56:52.617Z,0.00
2019-04-23T00:57:35.933Z,0.00
2019-04-23T00:59:41.260Z,0.00
2019-04-23T01:00:41.209Z,0.00
2019-04-23T01:01:42.719Z,0.00
2019-04-23T01:02:38.643Z,0.00
2019-04-23T01:03:29.484Z,0.00
2019-04-23T01:04:39.704Z,0.00
2019-04-23T01:05:39.238Z,0.00
2019-04-23T01:06:45.291Z,0.00
2019-04-23T01:07:38.149Z,0.00
2019-04-23T01:08:35.607Z,0.00
2019-04-23T01:09:40.537Z,0.00
2019-04-23T01:10:36.214Z,0.00
2019-04-23T01:11:31.756Z,0.00
2019-04-23T01:12:46.702Z,0.00
2019-04-23T01:14:32.583Z,0.00
2019-04-23T01:15:39.714Z,0.00
2019-04-23T01:16:33.224Z,0.00
2019-04-23T01:17:41.030Z,0.00
2019-04-23T01:18:49.082Z,0.00
2019-04-23T01:19:37.112Z,0.00
2019-04-23T01:20:36.830Z,0.00
2019-04-23T01:21:15.976Z,0.00
2019-04-23T01:22:16.676Z,0.00
2019-04-23T01:23:16.111Z,0.00
2019-04-23T01:24:20.341Z,0.00
2019-04-23T01:25:24.445Z,0.00
2019-04-23T01:26:34.381Z,0.00
2019-04-23T01:28:45.017Z,0.00
2019-04-23T01:29:42.884Z,0.00
2019-04-23T01:30:41.189Z,0.00
2019-04-23T01:31:42.785Z,0.00
2019-04-23T01:32:36.472Z,0.00
2019-04-23T01:33:48.814Z,0.00
2019-04-23T01:35:11.030Z,0.00
2019-04-23T01:35:41.656Z,0.00
2019-04-23T01:36:35.528Z,0.00
2019-04-23T01:37:52.333Z,0.00
2019-04-23T01:38:48.507Z,0.00
2019-04-23T01:39:48.129Z,0.00
2019-04-23T01:40:40.643Z,0.00
2019-04-23T01:43:44.045Z,0.00
2019-04-23T01:44:42.491Z,0.00
2019-04-23T01:45:34.253Z,0.00
2019-04-23T01:46:43.897Z,0.00
2019-04-23T01:47:47.183Z,0.00
2019-04-23T01:48:50.209Z,0.00
2019-04-23T01:49:45.020Z,0.00
2019-04-23T01:50:48.749Z,0.00
2019-04-23T01:51:46.858Z,0.00
2019-04-23T01:52:45.696Z,0.00
2019-04-23T01:53:45.580Z,0.00
2019-04-23T01:54:48.321Z,0.00
2019-04-23T01:56:39.951Z,0.00
2019-04-23T01:57:47.302Z,0.00
2019-04-23T01:58:45.384Z,0.00
2019-04-23T01:59:49.447Z,0.00
2019-04-23T02:00:41.258Z,0.00
2019-04-23T02:01:47.958Z,0.00
2019-04-23T02:02:52.491Z,0.00
2019-04-23T02:03:48.536Z,0.00
2019-04-23T02:04:46.004Z,0.00
2019-04-23T02:05:41.322Z,0.00
2019-04-23T02:06:44.897Z,0.00
2019-04-23T02:08:50.465Z,0.00
2019-04-23T02:09:48.199Z,0.00
2019-04-23T02:10:55.320Z,0.00
2019-04-23T02:11:48.997Z,0.00
2019-04-23T02:12:49.601Z,0.00
2019-04-23T02:13:42.323Z,0.00
2019-04-23T02:14:43.307Z,0.00
2019-04-23T02:15:43.938Z,0.00
2019-04-23T02:16:42.223Z,0.00
2019-04-23T02:17:48.331Z,0.00
2019-04-23T02:18:41.590Z,0.00
2019-04-23T02:19:46.648Z,0.00
2019-04-23T02:21:47.508Z,0.00
2019-04-23T02:23:02.728Z,0.00
2019-04-23T02:23:43.959Z,0.00
2019-04-23T02:24:48.116Z,0.00
2019-04-23T02:25:49.955Z,0.00
2019-04-23T02:27:52.271Z,0.00
2019-04-23T02:28:53.219Z,0.00
2019-04-23T02:29:52.684Z,0.00
2019-04-23T02:31:57.691Z,0.00
2019-04-23T02:32:59.403Z,0.00
2019-04-23T02:33:53.598Z,0.00
2019-04-23T02:35:01.619Z,0.00
2019-04-23T02:38:52.377Z,0.00
2019-04-23T02:39:57.307Z,0.00
2019-04-23T02:41:04.595Z,0.00
2019-04-23T02:43:01.522Z,0.00
2019-04-23T02:43:46.404Z,0.00
2019-04-23T02:44:53.969Z,0.00
2019-04-23T02:46:59.815Z,0.00
2019-04-23T02:48:01.834Z,0.00
2019-04-23T02:48:53.080Z,0.00
2019-04-23T02:50:48.334Z,0.00
2019-04-23T02:52:11.243Z,0.00
2019-04-23T02:53:02.825Z,0.00
2019-04-23T02:54:10.191Z,0.00
2019-04-23T02:55:03.896Z,0.00
2019-04-23T02:56:07.699Z,0.00
2019-04-23T02:57:56.149Z,0.00
2019-04-23T02:59:05.733Z,0.00
2019-04-23T03:00:07.814Z,0.00
2019-04-23T03:01:07.160Z,0.00
2019-04-23T03:01:58.050Z,0.00
2019-04-23T03:03:07.400Z,0.00
2019-04-23T03:04:57.038Z,0.00
2019-04-23T03:05:51.081Z,0.00
2019-04-23T03:06:58.472Z,0.00
2019-04-23T03:07:52.876Z,0.00
2019-04-23T03:08:51.904Z,0.00
2019-04-23T03:09:55.665Z,0.00
2019-04-23T03:11:01.332Z,0.00
2019-04-23T03:13:54.266Z,0.00
2019-04-23T03:14:58.333Z,0.00
2019-04-23T03:16:04.164Z,0.00
2019-04-23T03:16:56.338Z,0.00
2019-04-23T03:18:04.090Z,0.00
2019-04-23T03:18:45.943Z,0.00
2019-04-23T03:21:12.365Z,0.00
2019-04-23T03:23:10.369Z,0.00
2019-04-23T03:24:43.529Z,0.00
2019-04-23T03:26:23.073Z,0.00
2019-04-23T03:27:50.020Z,0.00
2019-04-23T03:29:01.886Z,0.00
2019-04-23T03:37:59.872Z,0.00
2019-04-23T03:40:56.813Z,0.00
2019-04-23T03:41:54.153Z,0.00
2019-04-23T03:43:02.385Z,0.00
2019-04-23T03:43:51.724Z,0.00
2019-04-23T03:45:00.257Z,0.00
2019-04-23T03:46:16.228Z,0.00
2019-04-23T03:46:49.885Z,0.00
2019-04-23T03:48:03.067Z,0.00
2019-04-23T03:50:49.370Z,0.00
2019-04-23T03:52:50.536Z,0.00
2019-04-23T03:54:04.005Z,0.00
2019-04-23T03:56:17.847Z,0.00
2019-04-23T03:57:03.332Z,0.00
2019-04-23T03:58:00.537Z,0.00
2019-04-23T03:59:11.913Z,0.00
2019-04-23T04:00:16.954Z,0.00
2019-04-23T04:01:03.692Z,0.00
2019-04-23T04:02:00.577Z,0.00
2019-04-23T04:04:49.827Z,0.00
2019-04-23T04:06:03.769Z,5.63
2019-04-23T04:11:09.374Z,5.63
2019-04-23T04:11:55.098Z,5.63
2019-04-23T04:14:04.801Z,11.25
2019-04-23T04:19:16.860Z,11.25
2019-04-23T04:24:03.269Z,16.88
2019-04-23T04:24:11.186Z,16.88
2019-04-23T04:25:57.963Z,22.50
2019-04-23T04:28:01.348Z,22.50
2019-04-23T04:29:10.818Z,22.50
2019-04-23T04:33:04.996Z,28.13
2019-04-23T04:36:14.051Z,33.75
2019-04-23T04:37:27.304Z,33.75
2019-04-23T04:38:05.758Z,33.75
2019-04-23T04:40:07.197Z,39.38
2019-04-23T04:43:04.814Z,39.38
2019-04-23T04:45:07.481Z,45.00
2019-04-23T04:46:59.723Z,45.00
2019-04-23T04:48:56.851Z,50.63
2019-04-23T04:51:00.443Z,50.63
2019-04-23T04:52:11.642Z,50.63
2019-04-23T04:54:55.968Z,56.25
2019-04-23T04:56:12.373Z,56.25
2019-04-23T04:59:05.817Z,61.88
2019-04-23T05:03:50.356Z,67.50
2019-04-23T05:05:09.150Z,67.50
2019-04-23T05:07:54.771Z,67.50
2019-04-23T05:11:04.675Z,73.13
2019-04-23T05:12:03.615Z,73.13
2019-04-23T05:13:12.018Z,73.13
2019-04-23T05:14:09.688Z,73.13
2019-04-23T05:15:56.093Z,78.75
2019-04-23T05:16:57.434Z,78.75
2019-04-23T05:18:08.243Z,78.75
2019-04-23T05:19:02.601Z,78.75
2019-04-23T05:20:58.838Z,78.75
2019-04-23T05:21:58.768Z,84.38
2019-04-23T05:23:16.513Z,84.38
2019-04-23T05:23:54.333Z,84.38
2019-04-23T05:25:06.551Z,84.38
2019-04-23T05:25:53.973Z,84.38
2019-04-23T05:26:48.145Z,84.38
2019-04-23T05:28:04.170Z,84.38
2019-04-23T05:29:53.130Z,90.00
2019-04-23T05:31:02.233Z,90.00
2019-04-23T05:31:47.104Z,90.00
2019-04-23T05:32:58.012Z,90.00
2019-04-23T05:33:57.957Z,90.00
2019-04-23T05:34:56.165Z,95.63
2019-04-23T05:36:53.419Z,95.63
2019-04-23T05:39:02.459Z,95.63
2019-04-23T05:39:53.504Z,95.63
2019-04-23T05:42:04.452Z,101.25
2019-04-23T05:42:53.332Z,101.25
2019-04-23T05:43:54.295Z,101.25
2019-04-23T05:46:14.232Z,101.25
2019-04-23T05:46:52.386Z,101.25
2019-04-23T05:48:05.114Z,101.25
2019-04-23T05:48:54.365Z,101.25
2019-04-23T05:49:55.020Z,106.88
2019-04-23T05:51:00.858Z,106.88
2019-04-23T05:52:12.015Z,106.88
2019-04-23T05:52:59.810Z,106.88
2019-04-23T05:53:56.277Z,106.88
2019-04-23T05:54:58.917Z,106.88
2019-04-23T05:55:55.399Z,106.88
2019-04-23T05:56:53.465Z,106.88
2019-04-23T05:57:52.462Z,106.88
2019-04-23T05:58:59.140Z,106.88
2019-04-23T05:59:54.808Z,112.50
2019-04-23T06:01:08.170Z,112.50
2019-04-23T06:02:07.583Z,112.50
2019-04-23T06:02:57.146Z,112.50
2019-04-23T06:03:56.934Z,112.50
2019-04-23T06:04:51.647Z,112.50
2019-04-23T06:05:54.350Z,112.50
2019-04-23T06:07:12.455Z,112.50
2019-04-23T06:07:57.651Z,112.50
2019-04-23T06:08:58.433Z,112.50
2019-04-23T06:10:57.130Z,118.13
2019-04-23T06:11:56.458Z,118.13
2019-04-23T06:12:52.215Z,118.13
2019-04-23T06:14:02.034Z,118.13
2019-04-23T06:14:57.490Z,118.13
2019-04-23T06:15:55.741Z,118.13
2019-04-23T06:17:55.871Z,118.13
2019-04-23T06:19:02.705Z,118.13
2019-04-23T06:19:58.544Z,118.13
2019-04-23T06:20:55.598Z,118.13
2019-04-23T06:22:56.074Z,118.13
2019-04-23T06:24:05.966Z,123.75
2019-04-23T06:24:57.896Z,123.75
2019-04-23T06:26:08.516Z,123.75
2019-04-23T06:27:57.575Z,123.75
2019-04-23T06:28:57.424Z,123.75
2019-04-23T06:30:08.363Z,123.75
2019-04-23T06:31:02.288Z,123.75
2019-04-23T06:31:55.266Z,123.75
2019-04-23T06:33:00.492Z,123.75
2019-04-23T06:33:56.689Z,123.75
2019-04-23T06:34:51.252Z,123.75
2019-04-23T06:35:59.048Z,123.75
2019-04-23T06:39:57.054Z,123.75
2019-04-23T06:40:53.977Z,129.38
2019-04-23T06:41:55.030Z,129.38
2019-04-23T06:42:52.103Z,129.38
2019-04-23T06:43:58.401Z,129.38
2019-04-23T06:44:57.624Z,129.38
2019-04-23T06:45:49.491Z,129.38
2019-04-23T06:46:58.475Z,129.38
2019-04-23T06:48:01.759Z,129.38
2019-04-23T06:48:57.078Z,129.38
2019-04-23T06:49:56.088Z,129.38
2019-04-23T06:50:58.096Z,129.38
2019-04-23T06:52:10.056Z,129.38
2019-04-23T06:52:50.706Z,129.38
2019-04-23T06:53:58.005Z,129.38
2019-04-23T06:55:05.782Z,129.38
2019-04-23T06:55:55.847Z,129.38
2019-04-23T06:57:57.070Z,129.38
2019-04-23T06:58:58.850Z,129.38
2019-04-23T06:59:59.205Z,129.38
2019-04-23T07:01:11.462Z,129.38
2019-04-23T07:01:59.378Z,129.38
2019-04-23T07:03:03.892Z,129.38
2019-04-23T07:03:57.016Z,129.38
2019-04-23T07:06:02.995Z,129.38
2019-04-23T07:07:18.801Z,129.38
2019-04-23T07:08:05.881Z,129.38
2019-04-23T07:09:08.164Z,129.38
2019-04-23T07:09:51.697Z,129.38
2019-04-23T07:10:57.525Z,129.38
2019-04-23T07:12:08.635Z,135.00
2019-04-23T07:12:55.785Z,135.00
2019-04-23T07:14:55.449Z,135.00
2019-04-23T07:15:55.255Z,135.00
2019-04-23T07:16:52.854Z,135.00
2019-04-23T07:17:59.044Z,135.00
2019-04-23T07:18:54.515Z,135.00
2019-04-23T07:19:56.685Z,135.00
2019-04-23T07:21:00.938Z,135.00
2019-04-23T07:22:01.288Z,135.00
2019-04-23T07:22:59.864Z,135.00
2019-04-23T07:24:05.413Z,135.00
2019-04-23T07:24:54.051Z,135.00
2019-04-23T07:25:59.815Z,135.00
2019-04-23T07:26:45.267Z,135.00
2019-04-23T07:27:59.080Z,135.00
2019-04-23T07:30:03.230Z,135.00
2019-04-23T07:31:02.392Z,135.00
2019-04-23T07:32:56.605Z,135.00
2019-04-23T07:35:01.054Z,135.00
2019-04-23T07:36:04.559Z,135.00
2019-04-23T07:37:15.483Z,135.00
2019-04-23T07:38:11.077Z,135.00
2019-04-23T07:39:01.595Z,135.00
2019-04-23T07:40:26.373Z,135.00
2019-04-23T07:40:54.620Z,135.00
2019-04-23T07:42:03.377Z,135.00
2019-04-23T07:42:56.687Z,135.00
2019-04-23T07:44:09.731Z,135.00
2019-04-23T07:46:02.268Z,135.00
2019-04-23T07:47:11.272Z,135.00
2019-04-23T07:48:08.027Z,135.00
2019-04-23T07:48:55.756Z,135.00
2019-04-23T07:50:11.361Z,135.00
2019-04-23T07:50:52.147Z,135.00
2019-04-23T07:52:06.320Z,135.00
2019-04-23T07:53:05.571Z,135.00
2019-04-23T07:54:06.033Z,135.00
2019-04-23T07:55:02.214Z,135.00
2019-04-23T07:56:04.023Z,135.00
2019-04-23T07:58:06.720Z,140.63
2019-04-23T07:59:01.272Z,135.00
2019-04-23T08:00:00.951Z,140.63
2019-04-23T08:01:00.997Z,140.63
2019-04-23T08:02:08.122Z,140.63
2019-04-23T08:03:06.930Z,140.63
2019-04-23T08:04:04.708Z,140.63
2019-04-23T08:06:04.349Z,140.63
2019-04-23T08:07:00.925Z,140.63
2019-04-23T08:08:56.347Z,140.63
2019-04-23T08:10:00.495Z,140.63
2019-04-23T08:11:18.062Z,140.63
2019-04-23T08:11:56.417Z,140.63
2019-04-23T08:13:03.834Z,140.63
2019-04-23T08:14:03.370Z,140.63
2019-04-23T08:15:00.003Z,140.63
2019-04-23T08:16:06.970Z,140.63
2019-04-23T08:16:58.222Z,140.63
2019-04-23T08:18:00.230Z,140.63
2019-04-23T08:19:59.392Z,140.63
2019-04-23T08:21:01.092Z,140.63
2019-04-23T08:22:07.106Z,140.63
2019-04-23T08:23:01.971Z,140.63
2019-04-23T08:24:00.312Z,140.63
2019-04-23T08:26:15.583Z,140.63
2019-04-23T08:26:59.040Z,140.63
2019-04-23T08:27:55.735Z,140.63
2019-04-23T08:29:05.493Z,140.63
2019-04-23T08:29:55.717Z,140.63
2019-04-23T08:30:59.124Z,140.63
2019-04-23T08:32:05.402Z,140.63
2019-04-23T08:33:03.969Z,140.63
2019-04-23T08:34:05.672Z,140.63
2019-04-23T08:35:01.712Z,140.63
2019-04-23T08:36:07.252Z,140.63
2019-04-23T08:37:04.615Z,140.63
2019-04-23T08:38:12.301Z,140.63
2019-04-23T08:38:56.851Z,140.63
2019-04-23T08:39:57.127Z,140.63
2019-04-23T08:41:10.233Z,140.63
2019-04-23T08:42:22.860Z,140.63
2019-04-23T08:43:03.495Z,140.63
2019-04-23T08:44:07.046Z,146.25
2019-04-23T08:45:09.147Z,146.25
2019-04-23T08:45:58.075Z,146.25
2019-04-23T08:48:09.810Z,146.25
2019-04-23T08:49:06.762Z,146.25
2019-04-23T08:50:01.343Z,146.25
2019-04-23T08:51:29.710Z,146.25
2019-04-23T08:53:15.056Z,146.25
2019-04-23T08:54:06.639Z,146.25
2019-04-23T08:55:16.937Z,146.25
2019-04-23T08:56:18.530Z,146.25
2019-04-23T08:57:08.891Z,146.25
2019-04-23T08:57:59.818Z,146.25
2019-04-23T08:59:11.056Z,146.25
2019-04-23T09:00:18.629Z,146.25
2019-04-23T09:01:06.792Z,146.25
2019-04-23T09:02:18.890Z,146.25
2019-04-23T09:03:04.743Z,146.25
2019-04-23T09:04:00.531Z,146.25
2019-04-23T09:05:11.373Z,146.25
2019-04-23T09:07:15.775Z,146.25
2019-04-23T09:08:07.039Z,146.25
2019-04-23T09:08:56.843Z,146.25
2019-04-23T09:10:04.401Z,146.25
2019-04-23T09:11:06.781Z,146.25
2019-04-23T09:11:58.025Z,146.25
2019-04-23T09:13:31.897Z,146.25
2019-04-23T09:14:05.194Z,146.25
2019-04-23T09:16:15.531Z,146.25
2019-04-23T09:17:04.603Z,146.25
2019-04-23T09:18:05.107Z,146.25
2019-04-23T09:19:11.165Z,146.25
2019-04-23T09:20:18.545Z,146.25
2019-04-23T09:21:03.951Z,146.25
2019-04-23T09:22:09.011Z,146.25
2019-04-23T09:22:55.485Z,146.25
2019-04-23T09:23:59.058Z,146.25
2019-04-23T09:25:05.580Z,146.25
2019-04-23T09:25:57.554Z,146.25
2019-04-23T09:27:07.317Z,146.25
2019-04-23T09:27:59.849Z,146.25
2019-04-23T09:33:06.347Z,146.25
2019-04-23T09:35:15.505Z,151.88
2019-04-23T09:36:06.539Z,151.88
2019-04-23T09:37:05.020Z,151.88
2019-04-23T09:38:04.174Z,151.88
2019-04-23T09:39:10.086Z,151.88
2019-04-23T09:40:13.948Z,151.88
2019-04-23T09:42:04.425Z,151.88
2019-04-23T09:43:06.967Z,151.88
2019-04-23T09:44:14.497Z,151.88
2019-04-23T09:46:04.807Z,151.88
2019-04-23T09:47:11.864Z,151.88
2019-04-23T09:48:01.863Z,151.88
2019-04-23T09:49:06.357Z,151.88
2019-04-23T09:50:08.401Z,151.88
2019-04-23T09:51:02.303Z,151.88
2019-04-23T09:52:07.245Z,151.88
2019-04-23T09:53:09.770Z,151.88
2019-04-23T09:54:09.546Z,151.88
2019-04-23T09:56:01.583Z,151.88
2019-04-23T09:57:02.322Z,157.50
2019-04-23T09:58:11.037Z,151.88
2019-04-23T09:59:09.125Z,151.88
2019-04-23T10:00:15.445Z,151.88
2019-04-23T10:01:00.413Z,151.88
2019-04-23T10:01:57.770Z,157.50
2019-04-23T10:02:55.442Z,157.50
2019-04-23T10:03:52.082Z,157.50
2019-04-23T10:04:54.429Z,157.50
2019-04-23T10:05:48.761Z,157.50
2019-04-23T10:06:45.130Z,157.50
2019-04-23T10:07:47.030Z,157.50
2019-04-23T10:08:42.996Z,157.50
2019-04-23T10:09:38.371Z,157.50
2019-04-23T10:10:38.396Z,157.50
2019-04-23T10:11:37.519Z,163.13
2019-04-23T10:12:37.784Z,163.13
2019-04-23T10:13:38.651Z,157.50
2019-04-23T10:14:38.679Z,163.13
2019-04-23T10:15:41.123Z,163.13
2019-04-23T10:16:38.880Z,163.13
2019-04-23T10:17:38.079Z,163.13
2019-04-23T10:18:39.210Z,163.13
2019-04-23T10:19:37.839Z,163.13
2019-04-23T10:20:38.574Z,163.13
2019-04-23T10:21:39.356Z,163.13
2019-04-23T10:22:39.491Z,163.13
2019-04-23T10:23:39.094Z,163.13
2019-04-23T10:24:39.233Z,163.13
2019-04-23T10:25:38.447Z,163.13
2019-04-23T10:26:39.817Z,163.13
2019-04-23T10:27:39.217Z,163.13
2019-04-23T10:28:38.647Z,163.13
2019-04-23T10:29:38.520Z,163.13
2019-04-23T10:30:38.526Z,168.75
2019-04-23T10:31:39.885Z,168.75
2019-04-23T10:32:39.838Z,168.75
2019-04-23T10:33:39.826Z,168.75
2019-04-23T10:34:48.149Z,168.75
2019-04-23T10:35:46.057Z,168.75
2019-04-23T10:36:40.164Z,168.75
2019-04-23T10:37:48.125Z,174.38
2019-04-23T10:38:41.615Z,174.38
2019-04-23T10:39:42.668Z,174.38
2019-04-23T10:40:43.960Z,174.38
2019-04-23T10:41:42.574Z,174.38
2019-04-23T10:42:43.207Z,174.38
2019-04-23T10:43:42.161Z,174.38
2019-04-23T10:44:40.703Z,174.38
2019-04-23T10:45:54.717Z,174.38
2019-04-23T10:47:07.874Z,174.38
2019-04-23T10:48:11.650Z,174.38
2019-04-23T10:49:29.712Z,174.38
2019-04-23T10:50:31.652Z,174.38
2019-04-23T10:51:06.569Z,174.38
2019-04-23T10:52:12.683Z,174.38
2019-04-23T10:53:22.251Z,174.38
2019-04-23T10:54:18.163Z,174.38
2019-04-23T10:55:06.522Z,174.38
2019-04-23T10:56:11.738Z,180.00
2019-04-23T10:57:11.216Z,180.00
2019-04-23T10:58:11.823Z,180.00
2019-04-23T10:59:12.006Z,180.00
2019-04-23T10:59:58.604Z,180.00
2019-04-23T11:01:23.324Z,180.00
2019-04-23T11:02:24.113Z,180.00
2019-04-23T11:03:21.662Z,180.00
2019-04-23T11:04:23.794Z,180.00
2019-04-23T11:05:29.154Z,180.00
2019-04-23T11:08:07.818Z,180.00
2019-04-23T11:09:23.550Z,180.00
2019-04-23T11:10:13.097Z,185.63
2019-04-23T11:12:12.520Z,185.63
2019-04-23T11:13:13.287Z,185.63
2019-04-23T11:14:11.005Z,185.63
2019-04-23T11:15:22.856Z,191.25
2019-04-23T11:16:44.743Z,185.63
2019-04-23T11:17:03.707Z,191.25
2019-04-23T11:18:08.791Z,191.25
2019-04-23T11:20:15.158Z,191.25
2019-04-23T11:21:14.018Z,191.25
2019-04-23T11:22:30.836Z,191.25
2019-04-23T11:23:27.637Z,191.25
2019-04-23T11:24:20.858Z,191.25
2019-04-23T11:25:21.652Z,191.25
2019-04-23T11:26:17.353Z,191.25
2019-04-23T11:27:17.768Z,185.63
2019-04-23T11:28:13.518Z,185.63
2019-04-23T11:29:16.814Z,185.63
2019-04-23T11:30:19.161Z,180.00
2019-04-23T11:31:13.895Z,180.00
2019-04-23T11:32:29.438Z,180.00
2019-04-23T11:34:20.233Z,185.63
2019-04-23T11:35:23.830Z,180.00
2019-04-23T11:36:45.872Z,185.63
2019-04-23T11:37:16.449Z,185.63
2019-04-23T11:38:36.426Z,185.63
2019-04-23T11:39:05.180Z,185.63
2019-04-23T11:40:15.834Z,185.63
2019-04-23T11:41:19.253Z,185.63
2019-04-23T11:42:14.749Z,185.63
2019-04-23T11:43:17.549Z,191.25
2019-04-23T11:44:23.349Z,191.25
2019-04-23T11:45:19.228Z,191.25
2019-04-23T11:46:34.084Z,191.25
2019-04-23T11:47:46.951Z,191.25
2019-04-23T11:50:24.358Z,196.88
2019-04-23T11:53:10.372Z,196.88
2019-04-23T11:54:10.243Z,196.88
2019-04-23T11:55:30.973Z,196.88
2019-04-23T11:56:26.941Z,196.88
2019-04-23T11:59:19.076Z,196.88
2019-04-23T12:00:14.338Z,196.88
2019-04-23T12:01:25.484Z,196.88
2019-04-23T12:02:06.280Z,196.88
2019-04-23T12:03:04.159Z,196.88
2019-04-23T12:04:18.651Z,196.88
2019-04-23T12:05:20.811Z,196.88
2019-04-23T12:06:21.910Z,196.88
2019-04-23T12:08:21.199Z,196.88
2019-04-23T12:09:17.676Z,196.88
2019-04-23T12:10:26.904Z,196.88
2019-04-23T12:11:50.328Z,196.88
2019-04-23T12:13:23.072Z,196.88
2019-04-23T12:14:24.248Z,196.88
2019-04-23T12:16:20.443Z,196.88
2019-04-23T12:17:26.413Z,196.88
2019-04-23T12:19:32.997Z,196.88
2019-04-23T12:20:12.952Z,202.50
2019-04-23T12:21:12.942Z,202.50
2019-04-23T12:22:17.769Z,202.50
2019-04-23T12:24:28.853Z,202.50
2019-04-23T12:25:17.357Z,202.50
2019-04-23T12:26:22.831Z,202.50
2019-04-23T12:27:17.068Z,202.50
2019-04-23T12:28:16.840Z,202.50
2019-04-23T12:29:22.482Z,202.50
2019-04-23T12:30:16.341Z,202.50
2019-04-23T12:31:22.181Z,202.50
2019-04-23T12:32:23.946Z,202.50
2019-04-23T12:33:20.353Z,202.50
2019-04-23T12:34:14.434Z,202.50
2019-04-23T12:35:15.929Z,202.50
2019-04-23T12:36:26.244Z,202.50
2019-04-23T12:37:17.113Z,202.50
2019-04-23T12:38:17.210Z,202.50
2019-04-23T12:39:21.182Z,202.50
2019-04-23T12:40:27.523Z,202.50
2019-04-23T12:41:14.667Z,202.50
2019-04-23T12:42:38.365Z,202.50
2019-04-23T12:44:17.970Z,202.50
2019-04-23T12:45:24.979Z,202.50
2019-04-23T12:46:02.181Z,202.50
2019-04-23T12:47:27.517Z,202.50
2019-04-23T12:48:16.377Z,208.13
2019-04-23T12:49:40.609Z,208.13
2019-04-23T12:50:40.703Z,208.13
2019-04-23T12:51:17.402Z,208.13
2019-04-23T12:52:17.108Z,208.13
2019-04-23T12:53:19.902Z,208.13
2019-04-23T12:54:27.364Z,208.13
2019-04-23T12:55:21.613Z,213.75
2019-04-23T12:56:21.340Z,213.75
2019-04-23T12:58:15.798Z,213.75
2019-04-23T12:59:14.444Z,213.75
2019-04-23T13:00:19.490Z,219.38
2019-04-23T13:01:14.112Z,219.38
2019-04-23T13:03:08.588Z,219.38
2019-04-23T13:04:09.663Z,213.75
2019-04-23T13:05:23.611Z,213.75
2019-04-23T13:06:10.822Z,219.38
2019-04-23T13:07:22.118Z,219.38
2019-04-23T13:08:30.379Z,219.38
2019-04-23T13:09:21.945Z,219.38
2019-04-23T13:11:17.642Z,219.38
2019-04-23T13:12:20.552Z,225.00
2019-04-23T13:14:17.332Z,219.38
2019-04-23T13:16:21.252Z,219.38
2019-04-23T13:17:42.565Z,219.38
2019-04-23T13:18:11.284Z,225.00
2019-04-23T13:19:26.418Z,225.00
2019-04-23T13:20:19.475Z,230.63
2019-04-23T13:21:38.312Z,225.00
2019-04-23T13:22:18.082Z,225.00
2019-04-23T13:23:29.769Z,225.00
2019-04-23T13:24:23.745Z,225.00
2019-04-23T13:25:21.681Z,230.63
2019-04-23T13:26:23.568Z,230.63
2019-04-23T13:27:23.930Z,236.25
2019-04-23T13:28:13.076Z,236.25
2019-04-23T13:29:24.299Z,241.88
2019-04-23T13:30:35.537Z,241.88
2019-04-23T13:31:12.643Z,241.88
2019-04-23T13:32:09.387Z,247.50
2019-04-23T13:33:21.054Z,241.88
2019-04-23T13:34:20.227Z,241.88
2019-04-23T13:35:36.880Z,236.25
2019-04-23T13:36:29.665Z,236.25
2019-04-23T13:37:24.297Z,236.25
2019-04-23T13:38:25.072Z,236.25
2019-04-23T13:39:21.255Z,236.25
2019-04-23T13:40:17.649Z,241.88
2019-04-23T13:41:26.078Z,241.88
2019-04-23T13:42:24.311Z,241.88
2019-04-23T13:43:24.020Z,241.88
2019-04-23T13:44:19.619Z,241.88
2019-04-23T13:45:33.298Z,247.50
2019-04-23T13:46:13.945Z,247.50
2019-04-23T13:47:31.673Z,247.50
2019-04-23T13:48:13.151Z,253.13
2019-04-23T13:49:16.142Z,253.13
2019-04-23T13:51:22.571Z,258.75
2019-04-23T13:52:44.491Z,258.75
2019-04-23T13:53:31.572Z,264.38
2019-04-23T13:54:52.690Z,264.38
2019-04-23T13:55:11.038Z,264.38
2019-04-23T13:56:15.321Z,264.38
2019-04-23T13:57:45.823Z,270.00
2019-04-23T13:58:29.449Z,270.00
2019-04-23T13:59:31.429Z,275.63
2019-04-23T14:00:28.674Z,275.63
2019-04-23T14:02:30.004Z,275.63
2019-04-23T14:03:21.146Z,275.63
2019-04-23T14:04:20.864Z,275.63
2019-04-23T14:05:23.256Z,275.63
2019-04-23T14:07:23.368Z,275.63
2019-04-23T14:08:25.828Z,275.63
2019-04-23T14:09:21.634Z,275.63
2019-04-23T14:10:32.871Z,275.63
2019-04-23T14:12:17.784Z,270.00
2019-04-23T14:14:25.219Z,275.63
2019-04-23T14:15:20.499Z,275.63
2019-04-23T14:16:36.744Z,275.63
2019-04-23T14:17:26.835Z,286.88
2019-04-23T14:18:44.011Z,292.50
2019-04-23T14:19:11.468Z,298.13
2019-04-23T14:20:21.397Z,292.50
2019-04-23T14:21:24.863Z,281.25
2019-04-23T14:22:48.413Z,275.63
2019-04-23T14:23:27.355Z,258.75
2019-04-23T14:24:38.194Z,241.88
2019-04-23T14:25:42.086Z,230.63
2019-04-23T14:27:23.454Z,236.25
2019-04-23T14:28:21.963Z,247.50
2019-04-23T14:29:22.969Z,258.75
2019-04-23T14:30:21.781Z,270.00
2019-04-23T14:34:40.991Z,348.75
2019-04-23T14:35:32.214Z,376.88
2019-04-23T14:36:21.207Z,393.75
2019-04-23T14:37:17.130Z,405.00
2019-04-23T14:40:26.395Z,410.63
2019-04-23T14:41:23.386Z,410.63
2019-04-23T14:42:33.873Z,410.63
2019-04-23T14:43:22.153Z,405.00
2019-04-23T14:44:12.817Z,393.75
2019-04-23T14:45:29.745Z,382.50
2019-04-23T14:46:34.924Z,371.25
2019-04-23T14:47:25.971Z,360.00
2019-04-23T14:48:29.881Z,348.75
2019-04-23T14:49:21.983Z,337.50
2019-04-23T14:50:32.319Z,320.63
2019-04-23T14:51:32.143Z,303.75
2019-04-23T14:52:21.689Z,292.50
2019-04-23T14:53:20.266Z,286.88
2019-04-23T14:54:24.944Z,281.25
2019-04-23T14:56:20.134Z,281.25
2019-04-23T14:57:24.544Z,281.25
2019-04-23T14:58:20.564Z,286.88
2019-04-23T14:59:10.672Z,286.88
2019-04-23T15:00:28.620Z,281.25
2019-04-23T15:02:19.554Z,275.63
2019-04-23T15:03:26.743Z,275.63
2019-04-23T15:04:19.245Z,281.25
2019-04-23T15:07:22.939Z,286.88
2019-04-23T15:08:24.926Z,286.88
2019-04-23T15:09:28.100Z,286.88
2019-04-23T15:11:35.734Z,286.88
2019-04-23T15:13:24.256Z,281.25
2019-04-23T15:14:17.633Z,281.25
2019-04-23T15:15:21.189Z,281.25
2019-04-23T15:17:23.643Z,292.50
2019-04-23T15:18:26.577Z,298.13
2019-04-23T15:22:21.658Z,309.38
2019-04-23T15:23:33.335Z,315.00
2019-04-23T15:24:25.282Z,320.63
2019-04-23T15:28:07.717Z,315.00
2019-04-23T15:29:02.913Z,315.00