createdAt,value
2018-04-23T00:02:20.912Z,18.80
2018-04-23T00:04:48.458Z,18.70
2018-04-23T00:07:16.035Z,18.60
2018-04-23T00:09:43.604Z,18.60
2018-04-23T00:12:11.212Z,18.60
2018-04-23T00:14:39.173Z,18.50
2018-04-23T00:17:07.152Z,18.50
2018-04-23T00:19:34.707Z,18.50
2018-04-23T00:22:02.288Z,18.50
2018-04-23T00:24:30.056Z,18.60
2018-04-23T00:26:57.655Z,18.60
2018-04-23T00:29:25.213Z,18.70
2018-04-23T00:31:52.766Z,18.70
2018-04-23T00:34:20.330Z,18.70
2018-04-23T00:36:47.905Z,18.70
2018-04-23T00:39:15.494Z,18.70
2018-04-23T00:41:43.429Z,18.70
2018-04-23T00:44:10.980Z,18.70
2018-04-23T00:46:38.552Z,18.70
2018-04-23T00:49:06.100Z,18.70
2018-04-23T00:51:33.644Z,18.70
2018-04-23T00:54:01.204Z,18.70
2018-04-23T00:56:28.781Z,18.70
2018-04-23T00:58:56.817Z,18.70
2018-04-23T01:01:24.356Z,18.70
2018-04-23T01:03:51.946Z,18.70
2018-04-23T01:06:19.564Z,18.70
2018-04-23T01:08:47.084Z,18.70
2018-04-23T01:11:14.646Z,18.70
2018-04-23T01:13:42.221Z,18.70
2018-04-23T01:16:09.783Z,18.70
2018-04-23T01:18:37.348Z,18.70
2018-04-23T01:21:04.905Z,18.70
2018-04-23T01:23:32.456Z,18.70
2018-04-23T01:26:00.028Z,18.70
2018-04-23T01:28:27.569Z,18.70
2018-04-23T01:30:55.151Z,18.70
2018-04-23T01:33:23.874Z,18.60
2018-04-23T01:35:51.429Z,18.60
2018-04-23T01:38:18.969Z,18.60
2018-04-23T01:40:47.100Z,18.60
2018-04-23T01:43:14.652Z,18.60
2018-04-23T01:45:42.232Z,18.60
2018-04-23T01:48:09.929Z,18.60
2018-04-23T01:50:37.504Z,18.60
2018-04-23T01:53:05.040Z,18.70
2018-04-23T01:55:32.989Z,18.70
2018-04-23T01:58:00.537Z,18.60
2018-04-23T02:00:28.106Z,18.60
2018-04-23T02:02:55.659Z,18.60
2018-04-23T02:05:23.239Z,18.50
2018-04-23T02:07:50.795Z,18.50
2018-04-23T02:10:18.385Z,18.50
2018-04-23T02:12:45.971Z,18.60
2018-04-23T02:15:13.530Z,18.70
2018-04-23T02:17:42.925Z,18.80
2018-04-23T02:20:10.510Z,18.80
2018-04-23T02:22:38.052Z,18.90
2018-04-23T02:25:05.626Z,18.90
2018-04-23T02:27:33.187Z,18.90
2018-04-23T02:30:00.775Z,19.00
2018-04-23T02:32:28.316Z,19.00
2018-04-23T02:34:55.921Z,19.00
2018-04-23T02:37:23.692Z,19.00
2018-04-23T02:39:51.297Z,18.90
2018-04-23T02:42:18.857Z,18.90
2018-04-23T02:44:46.425Z,18.80
2018-04-23T02:47:14.160Z,18.80
2018-04-23T02:49:41.720Z,18.70
2018-04-23T02:52:09.267Z,18.70
2018-04-23T02:54:36.843Z,18.60
2018-04-23T02:57:04.447Z,18.60
2018-04-23T02:59:31.983Z,18.60
2018-04-23T03:02:00.416Z,18.50
2018-04-23T03:04:27.995Z,18.50
2018-04-23T03:06:55.572Z,18.50
2018-04-23T03:09:23.811Z,18.50
2018-04-23T03:11:51.383Z,18.40
2018-04-23T03:14:18.963Z,18.40
2018-04-23T03:16:46.526Z,18.40
2018-04-23T03:19:14.147Z,18.40
2018-04-23T03:21:41.693Z,18.30
2018-04-23T03:24:09.650Z,18.20
2018-04-23T03:26:37.223Z,18.30
2018-04-23T03:29:06.127Z,18.20
2018-04-23T03:31:33.658Z,18.20
2018-04-23T03:34:01.245Z,18.20
2018-04-23T03:36:28.828Z,18.20
2018-04-23T03:38:56.374Z,18.20
2018-04-23T03:41:23.917Z,18.20
2018-04-23T03:43:51.889Z,18.20
2018-04-23T03:46:19.454Z,18.20
2018-04-23T03:48:47.032Z,18.20
2018-04-23T03:51:14.596Z,18.10
2018-04-23T03:53:42.184Z,18.10
2018-04-23T03:56:09.751Z,18.00
2018-04-23T03:58:37.320Z,18.00
2018-04-23T04:01:04.900Z,17.90
2018-04-23T04:03:32.476Z,17.90
2018-04-23T04:06:00.040Z,17.80
2018-04-23T04:08:27.997Z,17.80
2018-04-23T04:10:55.923Z,17.80
2018-04-23T04:13:35.352Z,17.80
2018-04-23T04:16:14.739Z,17.80
2018-04-23T04:18:45.585Z,17.80
2018-04-23T04:21:13.173Z,17.80
2018-04-23T04:23:40.735Z,17.80
2018-04-23T04:26:08.295Z,17.80
2018-04-23T04:28:36.724Z,17.80
2018-04-23T04:31:05.500Z,17.80
2018-04-23T04:33:35.396Z,17.90
2018-04-23T04:36:03.084Z,17.90
2018-04-23T04:38:31.073Z,18.00
2018-04-23T04:40:59.032Z,18.00
2018-04-23T04:43:26.602Z,18.00
2018-04-23T04:45:54.135Z,18.00
2018-04-23T04:48:23.920Z,18.10
2018-04-23T04:50:51.503Z,18.10
2018-04-23T04:53:19.475Z,18.10
2018-04-23T04:55:47.632Z,18.10
2018-04-23T04:58:15.615Z,18.10
2018-04-23T05:00:43.173Z,18.10
2018-04-23T05:03:10.734Z,18.10
2018-04-23T05:05:38.280Z,18.20
2018-04-23T05:08:07.984Z,18.20
2018-04-23T05:10:35.505Z,18.20
2018-04-23T05:13:03.056Z,18.20
2018-04-23T05:15:30.616Z,18.30
2018-04-23T05:17:58.272Z,18.30
2018-04-23T05:20:26.213Z,18.30
2018-04-23T05:22:54.295Z,18.30
2018-04-23T05:25:21.890Z,18.30
2018-04-23T05:27:49.991Z,18.40
2018-04-23T05:30:17.651Z,18.50
2018-04-23T05:32:45.188Z,18.60
2018-04-23T05:35:12.751Z,18.70
2018-04-23T05:37:41.213Z,18.70
2018-04-23T05:40:08.944Z,18.80
2018-04-23T05:42:36.697Z,18.80
2018-04-23T05:45:04.259Z,18.80
2018-04-23T05:47:31.857Z,18.80
2018-04-23T05:49:59.812Z,18.90
2018-04-23T05:52:28.721Z,18.90
2018-04-23T05:54:56.261Z,18.90
2018-04-23T05:57:23.828Z,18.90
2018-04-23T05:59:52.164Z,18.90
2018-04-23T06:02:19.770Z,18.80
2018-04-23T06:04:47.342Z,18.80
2018-04-23T06:07:14.923Z,18.80
2018-04-23T06:09:42.467Z,18.90
2018-04-23T06:12:10.027Z,18.90
2018-04-23T06:14:38.972Z,19.00
2018-04-23T06:17:06.550Z,19.00
2018-04-23T06:19:34.479Z,19.00
2018-04-23T06:22:07.067Z,19.00
2018-04-23T06:24:34.628Z,19.00
2018-04-23T06:27:03.179Z,19.00
2018-04-23T06:29:36.852Z,19.00
2018-04-23T06:32:05.395Z,19.00
2018-04-23T06:34:33.058Z,19.00
2018-04-23T06:37:00.600Z,18.90
2018-04-23T06:39:28.160Z,18.90
2018-04-23T06:41:56.709Z,18.90
2018-04-23T06:44:24.300Z,18.90
2018-04-23T06:46:51.844Z,18.80
2018-04-23T06:49:19.432Z,18.90
2018-04-23T06:51:46.994Z,18.90
2018-04-23T06:54:14.569Z,18.80
2018-04-23T06:56:43.169Z,18.90
2018-04-23T06:59:11.295Z,18.90
2018-04-23T07:01:38.893Z,18.90
2018-04-23T07:04:06.620Z,18.90
2018-04-23T07:06:34.216Z,18.90
2018-04-23T07:09:02.199Z,19.00
2018-04-23T07:11:29.737Z,19.00
2018-04-23T07:13:57.319Z,18.90
2018-04-23T07:16:25.312Z,19.00
2018-04-23T07:18:52.903Z,19.00
2018-04-23T07:21:20.474Z,19.00
2018-04-23T07:23:48.060Z,19.00
2018-04-23T07:26:15.574Z,19.00
2018-04-23T07:28:43.139Z,19.00
2018-04-23T07:31:11.159Z,19.10
2018-04-23T07:33:39.111Z,19.20
2018-04-23T07:36:06.691Z,19.20
2018-04-23T07:38:34.232Z,19.20
2018-04-23T07:41:02.298Z,19.30
2018-04-23T07:43:29.937Z,19.30
2018-04-23T07:45:58.304Z,19.30
2018-04-23T07:48:25.850Z,19.30
2018-04-23T07:50:53.800Z,19.40
2018-04-23T07:53:21.335Z,19.50
2018-04-23T07:55:49.288Z,19.70
2018-04-23T07:58:16.843Z,19.70
2018-04-23T08:00:44.444Z,19.80
2018-04-23T08:03:11.976Z,19.90
2018-04-23T08:05:39.931Z,19.90
2018-04-23T08:08:07.545Z,20.00
2018-04-23T08:10:35.128Z,19.90
2018-04-23T08:13:04.548Z,19.80
2018-04-23T08:15:32.097Z,19.70
2018-04-23T08:17:59.710Z,19.80
2018-04-23T08:20:27.677Z,20.20
2018-04-23T08:22:55.258Z,20.20
2018-04-23T08:25:22.865Z,20.40
2018-04-23T08:27:50.404Z,20.60
2018-04-23T08:30:17.927Z,20.70
2018-04-23T08:32:45.506Z,20.70
2018-04-23T08:35:14.129Z,21.10
2018-04-23T08:37:42.415Z,21.10
2018-04-23T08:40:10.171Z,21.30
2018-04-23T08:42:37.740Z,21.40
2018-04-23T08:45:05.306Z,21.60
2018-04-23T08:47:32.864Z,21.70
2018-04-23T08:50:00.867Z,21.70
2018-04-23T08:52:28.415Z,21.70
2018-04-23T08:54:55.963Z,21.70
2018-04-23T08:57:23.935Z,21.50
2018-04-23T08:59:51.472Z,21.50
2018-04-23T09:02:19.055Z,21.50
2018-04-23T09:04:46.994Z,22.10
2018-04-23T09:07:14.542Z,22.10
2018-04-23T09:09:42.121Z,22.40
2018-04-23T09:12:09.681Z,22.70
2018-04-23T09:14:37.712Z,22.90
2018-04-23T09:17:05.272Z,23.10
2018-04-23T09:19:32.857Z,23.30
2018-04-23T09:22:00.409Z,23.40
2018-04-23T09:24:28.010Z,23.50
2018-04-23T09:26:55.673Z,23.60
2018-04-23T09:29:23.215Z,23.70
2018-04-23T09:31:50.756Z,23.90
2018-04-23T09:34:18.341Z,24.10
2018-04-23T09:36:46.052Z,24.40
2018-04-23T09:39:13.630Z,24.70
2018-04-23T09:41:41.246Z,24.90
2018-04-23T09:44:08.800Z,25.00
2018-04-23T09:46:36.341Z,25.10
2018-04-23T09:49:04.317Z,25.20
2018-04-23T09:51:32.283Z,25.40
2018-04-23T09:54:01.171Z,25.40
2018-04-23T09:56:28.730Z,25.20
2018-04-23T09:58:56.687Z,25.50
2018-04-23T10:01:24.262Z,25.50
2018-04-23T10:03:52.827Z,25.60
2018-04-23T10:06:20.392Z,25.60
2018-04-23T10:08:48.030Z,25.80
2018-04-23T10:11:15.586Z,26.00
2018-04-23T10:13:43.135Z,26.10
2018-04-23T10:16:10.700Z,25.90
2018-04-23T10:18:38.233Z,25.70
2018-04-23T10:21:05.825Z,25.80
2018-04-23T10:23:33.413Z,25.90
2018-04-23T10:26:01.808Z,25.80
2018-04-23T10:28:29.851Z,25.60
2018-04-23T10:30:57.416Z,25.60
2018-04-23T10:33:24.953Z,25.40
2018-04-23T10:35:52.501Z,25.50
2018-04-23T10:38:20.107Z,25.40
2018-04-23T10:40:47.892Z,25.30
2018-04-23T10:43:15.499Z,25.20
2018-04-23T10:45:43.046Z,25.10
2018-04-23T10:48:10.624Z,25.10
2018-04-23T10:50:38.191Z,25.30
2018-04-23T10:53:05.725Z,25.50
2018-04-23T10:55:33.274Z,25.70
2018-04-23T10:58:02.038Z,26.10
2018-04-23T11:00:30.004Z,26.50
2018-04-23T11:02:57.988Z,26.90
2018-04-23T11:05:25.574Z,26.90
2018-04-23T11:07:53.214Z,27.20
2018-04-23T11:10:20.754Z,27.50
2018-04-23T11:12:48.300Z,27.40
2018-04-23T11:15:16.359Z,27.50
2018-04-23T11:17:43.907Z,27.50
2018-04-23T11:20:11.507Z,27.50
2018-04-23T11:22:39.477Z,27.20
2018-04-23T11:25:07.466Z,27.10
2018-04-23T11:27:35.046Z,27.10
2018-04-23T11:30:02.604Z,27.20
2018-04-23T11:32:30.166Z,27.00
2018-04-23T11:34:57.746Z,26.30
2018-04-23T11:37:26.194Z,25.20
2018-04-23T11:39:53.750Z,25.20
2018-04-23T11:42:21.367Z,24.90
2018-04-23T11:44:49.389Z,24.80
2018-04-23T11:47:16.944Z,24.80
2018-04-23T11:49:44.590Z,24.60
2018-04-23T11:52:12.309Z,24.40
2018-04-23T11:54:39.905Z,24.30
2018-04-23T11:57:07.858Z,23.70
2018-04-23T11:59:36.633Z,23.40
2018-04-23T12:02:04.789Z,23.40
2018-04-23T12:04:32.525Z,23.20
2018-04-23T12:07:01.003Z,22.90
2018-04-23T12:09:28.711Z,22.90
2018-04-23T12:11:56.771Z,22.50
2018-04-23T12:14:24.908Z,21.50
2018-04-23T12:16:52.706Z,20.30
2018-04-23T12:19:20.287Z,19.40
2018-04-23T12:21:47.895Z,19.00
2018-04-23T12:24:15.719Z,18.70
2018-04-23T12:26:43.271Z,18.50
2018-04-23T12:29:10.911Z,18.40
2018-04-23T12:31:38.461Z,18.30
2018-04-23T12:34:06.091Z,18.20
2018-04-23T12:36:33.679Z,18.20
2018-04-23T12:39:01.275Z,18.20
2018-04-23T12:41:28.868Z,18.40
2018-04-23T12:43:56.791Z,18.90
2018-04-23T12:46:24.423Z,18.90
2018-04-23T12:48:52.015Z,19.40
2018-04-23T12:51:19.799Z,20.10
2018-04-23T12:53:49.873Z,25.80
2018-04-23T12:56:17.452Z,25.80
2018-04-23T12:58:45.052Z,28.00
2018-04-23T13:01:13.006Z,28.00
2018-04-23T13:03:41.445Z,26.60
2018-04-23T13:06:09.155Z,26.60
2018-04-23T13:08:37.628Z,26.10
2018-04-23T13:11:05.895Z,26.10
2018-04-23T16:18:58.189Z,25.80
2018-04-23T16:21:25.826Z,25.50
2018-04-23T16:23:53.408Z,25.20
2018-04-23T16:26:21.359Z,24.70
2018-04-23T16:28:49.588Z,24.70
2018-04-23T16:31:17.163Z,24.70
2018-04-23T16:33:44.842Z,24.60
2018-04-23T16:36:12.399Z,24.50
2018-04-23T16:38:39.928Z,24.30
2018-04-23T16:41:07.496Z,24.10
2018-04-23T16:43:35.276Z,23.60
2018-04-23T16:46:02.816Z,23.30
2018-04-23T16:48:30.380Z,23.00
2018-04-23T16:50:57.980Z,22.80
2018-04-23T16:53:25.926Z,22.70
2018-04-23T16:55:53.528Z,22.90
2018-04-23T16:58:21.487Z,23.30
2018-04-23T17:00:49.691Z,23.30
2018-04-23T17:03:17.245Z,23.70
2018-04-23T17:05:45.664Z,23.90
2018-04-23T17:08:13.254Z,24.20
2018-04-23T17:10:41.320Z,25.00
2018-04-23T17:13:08.896Z,25.70
2018-04-23T17:15:36.433Z,26.00
2018-04-23T17:18:04.024Z,25.80
2018-04-23T17:20:31.943Z,25.90
2018-04-23T17:22:59.488Z,25.90
2018-04-23T17:25:27.032Z,26.20
2018-04-23T17:27:54.605Z,26.10
2018-04-23T17:30:22.189Z,25.40
2018-04-23T17:32:49.905Z,24.60
2018-04-23T17:35:17.476Z,23.80
2018-04-23T17:37:45.424Z,22.40
2018-04-23T17:40:14.136Z,21.90
2018-04-23T17:42:41.663Z,21.90
2018-04-23T17:45:09.591Z,21.20
2018-04-23T17:47:37.769Z,21.20
2018-04-23T17:50:05.298Z,21.00
2018-04-23T17:52:32.852Z,20.80
2018-04-23T17:55:00.424Z,20.60
2018-04-23T17:57:28.019Z,20.50
2018-04-23T17:59:55.556Z,20.40
2018-04-23T18:02:23.080Z,20.30
2018-04-23T18:04:50.700Z,20.10
2018-04-23T18:07:18.224Z,20.00
2018-04-23T18:09:45.757Z,19.80
2018-04-23T18:12:13.817Z,19.70
2018-04-23T18:14:41.332Z,19.60
2018-04-23T18:17:08.925Z,19.50
2018-04-23T18:19:36.451Z,19.40
2018-04-23T18:22:04.027Z,19.30
2018-04-23T18:24:31.591Z,19.10
2018-04-23T18:26:59.118Z,19.00
2018-04-23T18:29:26.709Z,18.90
2018-04-23T18:31:54.226Z,18.70
2018-04-23T18:34:21.817Z,18.60
2018-04-23T18:36:49.366Z,18.50
2018-04-23T18:39:16.932Z,18.40
2018-04-23T18:41:44.479Z,18.40
2018-04-23T18:44:12.043Z,18.30
2018-04-23T18:46:39.583Z,18.20
2018-04-23T18:49:07.164Z,18.10
2018-04-23T18:51:35.220Z,18.00
2018-04-23T18:54:07.859Z,18.00
2018-04-23T18:56:43.880Z,17.80
2018-04-23T18:59:11.563Z,17.80
2018-04-23T19:01:39.131Z,17.70
2018-04-23T19:04:06.672Z,17.60
2018-04-23T19:06:34.291Z,17.60
2018-04-23T19:09:02.176Z,17.50
2018-04-23T19:11:29.770Z,17.40
2018-04-23T19:13:57.401Z,17.40
2018-04-23T19:16:24.970Z,17.30
2018-04-23T19:18:53.085Z,17.30
2018-04-23T19:21:21.045Z,17.20
2018-04-23T19:23:49.007Z,17.10
2018-04-23T19:26:16.643Z,17.10
2018-04-23T19:28:44.207Z,17.00
2018-04-23T19:31:11.813Z,16.90
2018-04-23T19:33:39.379Z,16.80
2018-04-23T19:36:06.986Z,16.80
2018-04-23T19:38:34.530Z,16.70
2018-04-23T19:41:02.667Z,16.70
2018-04-23T19:43:30.237Z,16.70
2018-04-23T19:45:57.825Z,16.70
2018-04-23T19:48:25.482Z,16.70
2018-04-23T19:50:53.096Z,16.70
2018-04-23T19:53:21.145Z,16.60
2018-04-23T19:55:48.735Z,16.60
2018-04-23T19:58:16.900Z,16.60
2018-04-23T20:00:44.822Z,16.50
2018-04-23T20:03:12.402Z,16.40
2018-04-23T20:05:40.001Z,16.40
2018-04-23T20:08:08.076Z,16.20
2018-04-23T20:10:37.832Z,16.20
2018-04-23T20:13:05.472Z,16.10
2018-04-23T20:15:33.029Z,16.00
2018-04-23T20:18:00.866Z,15.90
2018-04-23T20:20:28.814Z,15.70
2018-04-23T20:22:56.793Z,15.60
2018-04-23T20:25:24.761Z,15.50
2018-04-23T20:27:52.719Z,15.50
2018-04-23T20:30:20.286Z,15.50
2018-04-23T20:32:48.256Z,15.40
2018-04-23T20:35:15.813Z,15.40
2018-04-23T20:37:43.986Z,15.40
2018-04-23T20:40:11.560Z,15.40
2018-04-23T20:42:39.523Z,15.40
2018-04-23T20:45:07.502Z,15.40
2018-04-23T20:47:36.362Z,15.40
2018-04-23T20:50:04.058Z,15.40
2018-04-23T20:52:32.015Z,15.30
2018-04-23T20:54:59.973Z,15.30
2018-04-23T20:57:27.552Z,15.30
2018-04-23T20:59:55.499Z,15.30
2018-04-23T21:02:23.077Z,15.30
2018-04-23T21:04:51.037Z,15.20
2018-04-23T21:07:18.582Z,15.20
2018-04-23T21:09:46.136Z,15.10
2018-04-23T21:12:13.751Z,15.10
2018-04-23T21:14:41.684Z,15.00
2018-04-23T21:17:09.666Z,14.90
2018-04-23T21:19:38.558Z,14.90
2018-04-23T21:22:06.515Z,14.90
2018-04-23T21:24:34.099Z,14.90
2018-04-23T21:27:01.657Z,14.90
2018-04-23T21:29:29.311Z,14.90
2018-04-23T21:31:57.257Z,14.70
2018-04-23T21:34:24.817Z,14.70
2018-04-23T21:36:52.465Z,14.60
2018-04-23T21:39:20.077Z,14.50
2018-04-23T21:41:47.631Z,14.40
2018-04-23T21:44:15.192Z,14.30
2018-04-23T21:46:42.858Z,14.30
2018-04-23T21:49:10.433Z,14.20
2018-04-23T21:51:38.065Z,14.20
2018-04-23T21:54:05.701Z,14.10
2018-04-23T21:56:33.411Z,14.10
2018-04-23T22:08:11.060Z,14.00
2018-04-23T22:10:38.840Z,13.90
2018-04-23T22:13:06.435Z,14.00
2018-04-23T22:15:34.026Z,14.00
2018-04-23T22:18:02.002Z,14.00
2018-04-23T22:20:29.969Z,13.90
2018-04-23T22:22:57.895Z,13.90
2018-04-23T22:25:25.492Z,13.90
2018-04-23T22:27:53.489Z,14.00
2018-04-23T22:30:21.110Z,14.00
2018-04-23T22:32:48.719Z,14.10
2018-04-23T22:35:16.278Z,14.20
2018-04-23T22:37:45.892Z,14.20
2018-04-23T22:40:13.453Z,14.30
2018-04-23T22:42:40.975Z,14.40
2018-04-23T22:45:08.929Z,14.40
2018-04-23T22:47:40.875Z,14.40
2018-04-23T22:50:10.403Z,14.30
2018-04-23T22:52:41.003Z,14.10
2018-04-23T22:55:12.471Z,13.90
2018-04-23T22:57:42.702Z,13.70
2018-04-23T23:00:12.817Z,13.70
2018-04-23T23:02:40.940Z,13.50
2018-04-23T23:05:08.490Z,13.50
2018-04-23T23:07:36.198Z,13.50
2018-04-23T23:10:04.232Z,13.40
2018-04-23T23:12:31.766Z,13.40
2018-04-23T23:15:00.150Z,13.40
2018-04-23T23:17:27.698Z,13.40
2018-04-23T23:19:55.843Z,13.40
2018-04-23T23:22:23.375Z,13.40
2018-04-23T23:24:50.959Z,13.40
2018-04-23T23:27:18.506Z,13.50
2018-04-23T23:29:46.124Z,13.50
2018-04-23T23:32:13.669Z,13.50
2018-04-23T23:34:41.652Z,13.50
2018-04-23T23:37:10.087Z,13.50
2018-04-23T23:39:37.695Z,13.40
2018-04-23T23:42:05.651Z,13.30
2018-04-23T23:44:33.674Z,13.20
2018-04-23T23:47:01.271Z,13.20
2018-04-23T23:49:30.125Z,13.10
2018-04-23T23:51:57.700Z,13.10
2018-04-23T23:54:25.245Z,13.10
2018-04-23T23:56:52.851Z,13.10
2018-04-23T23:59:20.789Z,13.10
