createdAt,value
2023-02-05T15:55:26.113Z,-3.25
2023-02-05T15:58:01.037Z,-3.31
2023-02-05T16:00:32.473Z,-3.37
2023-02-05T16:03:02.905Z,-3.44
2023-02-05T16:05:32.283Z,-3.55
2023-02-05T16:08:03.172Z,-3.63
2023-02-05T16:10:35.149Z,-3.70
2023-02-05T16:13:05.995Z,-3.78
2023-02-05T16:15:48.501Z,-3.86
2023-02-05T16:18:35.199Z,-3.96
2023-02-05T16:21:24.173Z,-4.05
2023-02-05T16:24:00.479Z,-4.13
2023-02-05T16:26:49.907Z,-4.20
2023-02-05T16:29:39.067Z,-4.28
2023-02-05T16:32:44.519Z,-4.37
2023-02-05T16:35:26.521Z,-4.47
2023-02-05T16:37:55.534Z,-4.55
2023-02-05T16:40:39.176Z,-4.59
2023-02-05T16:43:26.722Z,-4.62
2023-02-05T16:46:25.811Z,-4.61
2023-02-05T16:48:58.384Z,-4.58
2023-02-05T16:51:37.333Z,-4.58
2023-02-05T16:54:13.568Z,-4.57
2023-02-05T16:57:04.043Z,-4.57
2023-02-05T16:59:54.724Z,-4.57
2023-02-05T17:02:36.934Z,-4.55
2023-02-05T17:05:24.103Z,-4.55
2023-02-05T17:07:57.670Z,-4.56
2023-02-05T17:10:29.311Z,-4.57
2023-02-05T17:13:02.300Z,-4.59
2023-02-05T17:15:37.654Z,-4.61
2023-02-05T17:18:25.016Z,-4.61
2023-02-05T17:21:28.832Z,-4.60
2023-02-05T17:24:00.765Z,-4.61
2023-02-05T17:26:33.327Z,-4.62
2023-02-05T17:29:06.550Z,-4.59
2023-02-05T17:31:38.137Z,-4.58
2023-02-05T17:34:07.902Z,-4.58
2023-02-05T17:36:36.202Z,-4.57
2023-02-05T17:39:04.509Z,-4.56
2023-02-05T17:41:56.121Z,-4.57
2023-02-05T17:44:24.612Z,-4.56
2023-02-05T17:46:54.501Z,-4.57
2023-02-05T17:49:23.059Z,-4.61
2023-02-05T17:51:51.673Z,-4.62
2023-02-05T17:54:23.220Z,-4.60
2023-02-05T17:56:55.071Z,-4.57
2023-02-05T17:59:26.271Z,-4.52
2023-02-05T18:01:55.045Z,-4.48
2023-02-05T18:04:23.943Z,-4.45
2023-02-05T18:06:52.364Z,-4.44
2023-02-05T18:09:20.668Z,-4.44
2023-02-05T18:11:48.938Z,-4.44
2023-02-05T18:14:17.457Z,-4.44
2023-02-05T18:16:46.100Z,-4.44
2023-02-05T18:19:14.624Z,-4.46
2023-02-05T18:21:42.896Z,-4.45
2023-02-05T18:24:10.943Z,-4.49
2023-02-05T18:26:39.050Z,-4.49
2023-02-05T18:29:07.281Z,-4.46
2023-02-05T18:31:36.292Z,-4.42
2023-02-05T18:34:04.563Z,-4.43
2023-02-05T18:36:32.825Z,-4.42
2023-02-05T18:39:01.324Z,-4.41
2023-02-05T18:41:29.418Z,-4.40
2023-02-05T18:43:58.852Z,-4.41
2023-02-05T18:46:27.149Z,-4.43
2023-02-05T18:48:55.772Z,-4.45
2023-02-05T18:51:24.216Z,-4.50
2023-02-05T18:53:52.813Z,-4.56
2023-02-05T18:56:24.182Z,-4.60
2023-02-05T18:58:56.725Z,-4.67
2023-02-05T19:01:26.206Z,-4.73
2023-02-05T19:03:55.011Z,-4.79
2023-02-05T19:06:23.694Z,-4.78
2023-02-05T19:08:52.079Z,-4.72
2023-02-05T19:11:24.486Z,-4.65
2023-02-05T19:13:58.238Z,-4.65
2023-02-05T19:16:28.081Z,-4.62
2023-02-05T19:18:56.754Z,-4.55
2023-02-05T19:21:30.803Z,-4.51
2023-02-05T19:24:05.746Z,-4.50
2023-02-05T19:26:37.076Z,-4.51
2023-02-05T19:29:13.520Z,-4.50
2023-02-05T19:31:42.835Z,-4.52
2023-02-05T19:34:12.241Z,-4.54
2023-02-05T19:36:40.555Z,-4.57
2023-02-05T19:39:11.649Z,-4.59
2023-02-05T19:41:40.779Z,-4.56
2023-02-05T19:44:09.449Z,-4.55
2023-02-05T19:46:44.362Z,-4.53
2023-02-05T19:49:18.290Z,-4.51
2023-02-05T19:51:48.560Z,-4.49
2023-02-05T19:54:20.040Z,-4.48
2023-02-05T19:56:49.938Z,-4.50
2023-02-05T19:59:19.042Z,-4.52
2023-02-05T20:01:47.763Z,-4.52
2023-02-05T20:04:24.922Z,-4.52
2023-02-05T20:06:59.091Z,-4.56
2023-02-05T20:09:28.112Z,-4.59
2023-02-05T20:11:56.802Z,-4.60
2023-02-05T20:14:25.192Z,-4.61
2023-02-05T20:16:53.761Z,-4.61
2023-02-05T20:19:22.193Z,-4.60
2023-02-05T20:21:50.477Z,-4.60
2023-02-05T20:24:18.771Z,-4.62
2023-02-05T20:26:50.590Z,-4.61
2023-02-05T20:29:37.474Z,-4.59
2023-02-05T20:32:06.579Z,-4.60
2023-02-05T20:34:36.392Z,-4.61
2023-02-05T20:37:07.520Z,-4.61
2023-02-05T20:39:39.979Z,-4.61
2023-02-05T20:42:10.802Z,-4.63
2023-02-05T20:44:39.204Z,-4.66
2023-02-05T20:47:10.770Z,-4.70
2023-02-05T20:49:41.267Z,-4.74
2023-02-05T20:52:10.184Z,-4.78
2023-02-05T20:54:38.700Z,-4.80
2023-02-05T20:57:08.012Z,-4.83
2023-02-05T20:59:37.451Z,-4.84
2023-02-05T21:02:06.055Z,-4.84
2023-02-05T21:04:35.977Z,-4.78
2023-02-05T21:07:04.169Z,-4.73
2023-02-05T21:09:32.422Z,-4.73
2023-02-05T21:12:00.584Z,-4.76
2023-02-05T21:14:28.799Z,-4.77
2023-02-05T21:16:57.484Z,-4.79
2023-02-05T21:19:26.595Z,-4.85
2023-02-05T21:21:54.862Z,-4.87
2023-02-05T21:24:23.150Z,-4.86
2023-02-05T21:26:51.417Z,-4.84
2023-02-05T21:29:21.021Z,-4.87
2023-02-05T21:31:53.402Z,-4.90
2023-02-05T21:34:25.136Z,-4.91
2023-02-05T21:36:55.174Z,-4.90
2023-02-05T21:39:23.841Z,-4.88
2023-02-05T21:41:53.613Z,-4.81
2023-02-05T21:44:22.596Z,-4.76
2023-02-05T21:46:52.723Z,-4.76
2023-02-05T21:49:20.955Z,-4.77
2023-02-05T21:51:50.701Z,-4.77
2023-02-05T21:54:25.319Z,-4.81
2023-02-05T21:56:56.018Z,-4.83
2023-02-05T21:59:26.060Z,-4.87
2023-02-05T22:01:54.622Z,-4.93
2023-02-05T22:04:24.450Z,-4.92
2023-02-05T22:06:53.547Z,-4.89
2023-02-05T22:09:23.409Z,-4.86
2023-02-05T22:11:53.253Z,-4.82
2023-02-05T22:14:21.651Z,-4.81
2023-02-05T22:16:50.502Z,-4.83
2023-02-05T22:19:19.144Z,-4.82
2023-02-05T22:21:47.893Z,-4.79
2023-02-05T22:24:19.372Z,-4.78
2023-02-05T22:26:47.950Z,-4.81
2023-02-05T22:29:19.571Z,-4.85
2023-02-05T22:31:53.169Z,-4.85
2023-02-05T22:34:21.839Z,-4.85
2023-02-05T22:36:50.510Z,-4.85
2023-02-05T22:39:19.022Z,-4.83
2023-02-05T22:41:47.163Z,-4.81
2023-02-05T22:44:18.532Z,-4.76
2023-02-05T22:46:47.097Z,-4.75
2023-02-05T22:49:15.661Z,-4.74
2023-02-05T22:51:45.531Z,-4.73
2023-02-05T22:54:14.966Z,-4.73
2023-02-05T22:56:44.008Z,-4.72
2023-02-05T22:59:13.033Z,-4.72
2023-02-05T23:01:41.290Z,-4.69
2023-02-05T23:04:10.164Z,-4.65
2023-02-05T23:06:41.546Z,-4.61
2023-02-05T23:09:13.446Z,-4.58
2023-02-05T23:11:42.180Z,-4.57
2023-02-05T23:14:12.246Z,-4.60
2023-02-05T23:16:43.433Z,-4.65
2023-02-05T23:19:16.452Z,-4.65
2023-02-05T23:21:45.602Z,-4.64
2023-02-05T23:24:14.717Z,-4.62
2023-02-05T23:26:46.974Z,-4.57
2023-02-05T23:29:17.297Z,-4.52
2023-02-05T23:31:46.789Z,-4.44
2023-02-05T23:34:15.871Z,-4.35
2023-02-05T23:36:44.930Z,-4.30
2023-02-05T23:39:13.471Z,-4.30
2023-02-05T23:41:41.945Z,-4.30
2023-02-05T23:44:11.847Z,-4.26
2023-02-05T23:46:42.125Z,-4.23
2023-02-05T23:49:12.573Z,-4.22
2023-02-05T23:51:40.777Z,-4.20
2023-02-05T23:54:11.573Z,-4.20
2023-02-05T23:56:40.741Z,-4.18
2023-02-05T23:59:11.328Z,-4.16
