createdAt,value
2022-08-09T03:55:30.098Z,15.20
2022-08-09T04:05:40.373Z,14.95
2022-08-09T04:16:19.672Z,14.70
2022-08-09T04:25:58.513Z,14.66
2022-08-09T04:36:05.745Z,14.80
2022-08-09T04:46:19.313Z,14.80
2022-08-09T04:56:26.125Z,14.80
2022-08-09T05:06:35.774Z,15.15
2022-08-09T05:18:39.623Z,15.16
2022-08-09T05:28:12.688Z,15.48
2022-08-09T05:38:22.138Z,15.80
2022-08-09T05:48:33.011Z,16.02
2022-08-09T05:58:40.335Z,16.02
2022-08-09T06:08:52.825Z,16.98
2022-08-09T06:18:59.925Z,17.32
2022-08-09T06:29:06.008Z,17.64
2022-08-09T06:39:12.819Z,17.64
2022-08-09T06:49:29.189Z,18.30
2022-08-09T07:00:49.734Z,18.30
2022-08-09T07:09:57.007Z,19.30
2022-08-09T07:19:55.446Z,19.58
2022-08-09T07:30:03.236Z,20.27
2022-08-09T07:40:10.507Z,21.95
2022-08-09T07:50:21.667Z,24.31
2022-08-09T08:00:36.332Z,26.34
2022-08-09T08:10:48.698Z,28.30
2022-08-09T08:20:55.834Z,28.10
2022-08-09T08:31:13.984Z,27.25
2022-08-09T08:41:14.641Z,28.66
2022-08-09T08:51:21.298Z,28.88
2022-08-09T09:01:35.453Z,28.88
2022-08-09T09:11:41.533Z,29.11
2022-08-09T09:21:47.857Z,29.70
2022-08-09T09:32:04.623Z,30.06
2022-08-09T09:42:12.021Z,30.19
2022-08-09T09:52:37.481Z,30.36
2022-08-09T10:02:30.110Z,30.23
2022-08-09T10:12:36.825Z,29.75
2022-08-09T10:22:47.539Z,28.70
2022-08-09T10:32:54.799Z,29.75
2022-08-09T10:43:02.620Z,31.42
2022-08-09T10:53:10.979Z,32.22
2022-08-09T11:03:47.152Z,31.06
2022-08-09T11:13:49.123Z,28.66
2022-08-09T11:23:40.008Z,31.13
2022-08-09T11:33:50.363Z,32.38
2022-08-09T11:43:57.966Z,28.39
2022-08-09T11:54:07.067Z,26.84
2022-08-09T12:04:23.568Z,26.23
2022-08-09T12:14:36.805Z,26.76
2022-08-09T12:24:39.099Z,30.96
2022-08-09T12:34:47.724Z,32.66
2022-08-09T12:44:54.573Z,29.88
2022-08-09T12:56:16.204Z,33.27
2022-08-09T13:05:14.965Z,34.84
2022-08-09T13:15:21.053Z,32.32
2022-08-09T13:25:28.402Z,32.42
2022-08-09T13:35:34.478Z,30.82
2022-08-09T13:46:44.680Z,28.58
2022-08-09T13:55:52.931Z,28.45
2022-08-09T14:06:02.831Z,27.41
2022-08-09T14:16:10.941Z,27.82
2022-08-09T14:26:18.640Z,29.09
2022-08-09T14:36:25.656Z,27.59
2022-08-09T14:46:55.886Z,25.92
2022-08-09T14:56:53.702Z,25.17
2022-08-09T15:06:57.394Z,25.17
2022-08-09T15:17:04.993Z,25.14
2022-08-09T15:27:11.663Z,24.94
2022-08-09T15:37:23.516Z,25.81
2022-08-09T15:47:31.863Z,25.36
2022-08-09T15:57:44.558Z,25.36
2022-08-09T16:07:52.094Z,24.20
2022-08-09T16:17:58.306Z,24.20
2022-08-09T16:28:05.467Z,23.89
2022-08-09T16:38:11.723Z,23.63
2022-08-09T16:48:38.945Z,23.09
2022-08-09T16:58:29.492Z,22.80
2022-08-09T17:15:30.889Z,22.75
2022-08-09T17:26:53.192Z,22.48
2022-08-09T18:24:09.919Z,21.29
2022-08-09T19:06:48.798Z,19.66
2022-08-09T19:35:26.329Z,18.66
2022-08-09T19:45:40.438Z,18.00
2022-08-09T19:56:02.106Z,17.68
2022-08-09T20:08:37.991Z,17.38
2022-08-09T20:26:45.239Z,17.38
2022-08-09T20:42:12.465Z,17.20
2022-08-09T20:52:22.388Z,17.17
2022-08-09T21:05:49.678Z,16.83
2022-08-09T21:14:07.798Z,16.83
2022-08-09T21:25:38.084Z,16.68
2022-08-09T21:53:56.613Z,15.84
2022-08-09T22:13:18.675Z,15.84
2022-08-09T23:54:55.989Z,15.40
