createdAt,value
2022-12-11T00:01:22.012Z,2.80
2022-12-11T00:03:50.468Z,2.80
2022-12-11T00:06:21.749Z,2.80
2022-12-11T00:08:52.545Z,2.80
2022-12-11T00:11:21.564Z,2.80
2022-12-11T00:13:49.835Z,2.80
2022-12-11T00:16:21.323Z,2.80
2022-12-11T00:18:53.403Z,2.90
2022-12-11T00:21:21.588Z,2.90
2022-12-11T00:23:49.735Z,2.90
2022-12-11T00:26:17.989Z,2.90
2022-12-11T00:28:46.712Z,2.80
2022-12-11T00:31:16.986Z,2.80
2022-12-11T00:33:46.090Z,2.90
2022-12-11T00:36:17.782Z,2.80
2022-12-11T00:38:46.199Z,2.80
2022-12-11T00:41:17.776Z,2.90
2022-12-11T00:43:46.215Z,2.90
2022-12-11T00:46:15.405Z,2.90
2022-12-11T00:48:43.797Z,2.90
2022-12-11T00:51:12.289Z,2.90
2022-12-11T00:53:41.854Z,2.90
2022-12-11T00:56:15.168Z,2.90
2022-12-11T00:58:43.486Z,3.00
2022-12-11T01:01:14.088Z,3.00
2022-12-11T01:03:42.415Z,3.00
2022-12-11T01:06:15.136Z,3.00
2022-12-11T01:08:45.075Z,2.90
2022-12-11T01:11:14.721Z,2.90
2022-12-11T01:13:44.080Z,2.80
2022-12-11T01:16:14.802Z,2.80
2022-12-11T01:18:43.624Z,2.80
2022-12-11T01:21:14.436Z,2.80
2022-12-11T01:23:47.046Z,2.70
2022-12-11T01:26:16.732Z,2.70
2022-12-11T01:28:45.313Z,2.70
2022-12-11T01:31:16.444Z,2.70
2022-12-11T01:33:44.652Z,2.70
2022-12-11T01:36:15.535Z,2.70
2022-12-11T01:38:45.549Z,2.70
2022-12-11T01:41:14.197Z,2.80
2022-12-11T01:44:02.405Z,2.80
2022-12-11T01:46:32.537Z,2.80
2022-12-11T01:49:02.122Z,2.80
2022-12-11T01:51:32.287Z,2.80
2022-12-11T01:54:05.547Z,2.90
2022-12-11T01:56:37.103Z,2.90
2022-12-11T01:59:07.691Z,2.90
2022-12-11T02:01:39.467Z,2.90
2022-12-11T02:04:10.904Z,2.80
2022-12-11T02:06:40.919Z,2.80
2022-12-11T02:09:13.258Z,2.70
2022-12-11T02:11:51.949Z,2.70
2022-12-11T02:14:30.464Z,2.70
2022-12-11T02:17:04.928Z,2.70
2022-12-11T02:19:56.038Z,2.70
2022-12-11T02:22:38.187Z,2.70
2022-12-11T02:25:16.685Z,2.70
2022-12-11T02:27:48.757Z,2.70
2022-12-11T02:30:18.581Z,2.70
2022-12-11T02:32:52.042Z,2.70
2022-12-11T02:35:23.920Z,2.80
2022-12-11T02:37:57.929Z,2.80
2022-12-11T02:40:31.631Z,2.80
2022-12-11T02:43:03.913Z,2.90
2022-12-11T02:45:35.182Z,2.90
2022-12-11T02:48:06.647Z,2.90
2022-12-11T02:50:37.131Z,2.90
2022-12-11T02:53:07.756Z,2.90
2022-12-11T02:55:37.794Z,2.90
2022-12-11T02:58:10.272Z,2.90
2022-12-11T03:00:39.842Z,2.80
2022-12-11T03:03:09.494Z,2.80
2022-12-11T03:05:37.719Z,2.70
2022-12-11T03:08:06.583Z,2.70
2022-12-11T03:10:35.092Z,2.80
2022-12-11T03:13:04.740Z,2.80
2022-12-11T03:15:40.985Z,2.80
2022-12-11T03:18:16.648Z,2.70
2022-12-11T03:20:47.960Z,2.70
2022-12-11T03:23:22.203Z,2.80
2022-12-11T03:25:55.345Z,2.70
2022-12-11T03:28:30.166Z,2.70
2022-12-11T03:31:04.292Z,2.60
2022-12-11T03:33:37.567Z,2.60
2022-12-11T03:36:09.512Z,2.60
2022-12-11T03:38:42.636Z,2.60
2022-12-11T03:41:14.081Z,2.60
2022-12-11T03:43:42.892Z,2.60
2022-12-11T03:46:13.568Z,2.70
2022-12-11T03:48:46.016Z,2.70
2022-12-11T03:51:15.016Z,2.70
2022-12-11T03:53:44.194Z,2.70
2022-12-11T03:56:14.615Z,2.70
2022-12-11T03:58:43.944Z,2.60
2022-12-11T04:01:12.518Z,2.60
2022-12-11T04:03:40.714Z,2.60
2022-12-11T04:06:10.436Z,2.60
2022-12-11T04:08:38.707Z,2.60
2022-12-11T04:11:24.772Z,2.60
2022-12-11T04:14:06.917Z,2.60
2022-12-11T04:16:35.052Z,2.70
2022-12-11T04:19:20.903Z,2.70
2022-12-11T04:22:08.086Z,2.70
2022-12-11T04:24:36.345Z,2.70
2022-12-11T04:27:04.699Z,2.70
2022-12-11T04:29:32.890Z,2.80
2022-12-11T04:32:01.074Z,2.80
2022-12-11T04:34:29.423Z,2.80
2022-12-11T04:36:58.960Z,2.80
2022-12-11T04:39:27.224Z,2.90
2022-12-11T04:41:55.408Z,2.90
2022-12-11T04:44:23.622Z,2.90
2022-12-11T04:46:51.824Z,2.90
2022-12-11T04:49:20.083Z,2.90
2022-12-11T04:51:48.267Z,2.90
2022-12-11T04:54:17.905Z,2.90
2022-12-11T04:56:46.154Z,2.90
2022-12-11T04:59:14.805Z,2.90
2022-12-11T05:01:43.071Z,2.90
2022-12-11T05:04:11.365Z,2.90
2022-12-11T05:06:39.736Z,2.90
2022-12-11T05:09:11.749Z,2.90
2022-12-11T05:11:42.078Z,2.90
2022-12-11T05:14:10.254Z,2.90
2022-12-11T05:16:38.448Z,3.00
2022-12-11T05:19:06.754Z,3.00
2022-12-11T05:21:35.451Z,3.00
2022-12-11T05:24:04.265Z,3.00
2022-12-11T05:26:32.475Z,3.00
2022-12-11T05:29:02.016Z,3.00
2022-12-11T05:31:30.367Z,3.00
2022-12-11T05:33:58.648Z,3.00
2022-12-11T05:36:29.121Z,3.00
2022-12-11T05:38:58.322Z,3.00
2022-12-11T05:41:28.770Z,3.00
2022-12-11T05:43:57.399Z,3.10
2022-12-11T05:46:29.388Z,3.10
2022-12-11T05:48:59.585Z,3.10
2022-12-11T05:51:28.381Z,3.10
2022-12-11T05:53:58.061Z,3.10
2022-12-11T05:56:28.343Z,3.10
2022-12-11T05:58:57.379Z,3.10
2022-12-11T06:01:29.094Z,3.10
2022-12-11T06:03:58.044Z,3.10
2022-12-11T06:06:26.877Z,3.00
2022-12-11T06:08:57.001Z,3.00
2022-12-11T06:11:26.387Z,2.90
2022-12-11T06:13:54.683Z,2.90
2022-12-11T06:16:23.618Z,2.80
2022-12-11T06:18:57.155Z,2.80
2022-12-11T06:21:28.722Z,2.80
2022-12-11T06:23:59.549Z,2.70
2022-12-11T06:26:28.248Z,2.70
2022-12-11T06:28:56.753Z,2.70
2022-12-11T06:31:25.037Z,2.70
2022-12-11T06:33:54.612Z,2.70
2022-12-11T06:36:24.409Z,2.70
2022-12-11T06:38:53.009Z,2.70
2022-12-11T06:41:21.313Z,2.70
2022-12-11T06:43:50.626Z,2.70
2022-12-11T06:46:20.736Z,2.70
2022-12-11T06:48:50.452Z,2.70
2022-12-11T06:51:21.931Z,2.70
2022-12-11T06:53:53.214Z,2.60
2022-12-11T06:56:21.588Z,2.70
2022-12-11T06:58:50.319Z,2.70
2022-12-11T07:01:20.674Z,2.70
2022-12-11T07:03:49.185Z,2.70
2022-12-11T07:06:19.477Z,2.70
2022-12-11T07:08:47.741Z,2.70
2022-12-11T07:11:17.940Z,2.80
2022-12-11T07:13:46.533Z,2.80
2022-12-11T07:16:16.605Z,2.70
2022-12-11T07:18:48.524Z,2.80
2022-12-11T07:21:18.951Z,2.80
2022-12-11T07:23:47.911Z,2.80
2022-12-11T07:26:18.353Z,2.80
2022-12-11T07:28:47.358Z,2.80
2022-12-11T07:31:17.141Z,2.80
2022-12-11T07:33:45.358Z,2.80
2022-12-11T07:36:15.631Z,2.80
2022-12-11T07:38:45.751Z,2.80
2022-12-11T07:41:15.450Z,2.80
2022-12-11T07:43:45.331Z,2.80
2022-12-11T07:46:15.148Z,2.80
2022-12-11T07:48:45.914Z,2.80
2022-12-11T07:51:17.366Z,2.80
2022-12-11T07:53:48.985Z,2.80
2022-12-11T07:56:17.937Z,2.90
2022-12-11T07:58:46.902Z,2.90
2022-12-11T08:01:16.752Z,2.90
2022-12-11T08:03:45.056Z,2.90
2022-12-11T08:06:13.920Z,2.90
2022-12-11T08:08:42.788Z,2.90
2022-12-11T08:11:14.158Z,2.90
2022-12-11T08:13:43.287Z,2.90
2022-12-11T08:16:14.784Z,3.00
2022-12-11T08:18:44.155Z,3.00
2022-12-11T08:21:14.612Z,3.00
2022-12-11T08:23:43.230Z,3.00
2022-12-11T08:26:14.962Z,3.00
2022-12-11T08:28:43.096Z,3.00
2022-12-11T08:31:12.420Z,3.00
2022-12-11T08:33:41.693Z,3.00
2022-12-11T08:36:12.450Z,3.00
2022-12-11T08:38:41.664Z,3.00
2022-12-11T08:41:12.405Z,3.00
2022-12-11T08:43:41.248Z,3.00
2022-12-11T08:46:10.512Z,3.10
2022-12-11T08:48:40.572Z,3.10
2022-12-11T08:51:17.821Z,3.10
2022-12-11T08:53:46.060Z,3.10
2022-12-11T08:56:17.808Z,3.10
2022-12-11T08:58:46.881Z,3.10
2022-12-11T09:01:18.504Z,3.10
2022-12-11T09:03:46.732Z,3.10
2022-12-11T09:06:17.371Z,3.10
2022-12-11T09:08:52.183Z,3.10
2022-12-11T09:11:25.675Z,3.00
2022-12-11T09:13:54.251Z,3.00
2022-12-11T09:16:24.999Z,2.90
2022-12-11T09:18:55.514Z,2.90
2022-12-11T09:21:25.822Z,2.90
2022-12-11T09:23:55.501Z,2.80
2022-12-11T09:26:25.779Z,2.80
2022-12-11T09:28:54.818Z,2.90
2022-12-11T09:31:24.887Z,2.90
2022-12-11T09:33:56.340Z,2.90
2022-12-11T09:36:25.104Z,2.90
2022-12-11T09:38:53.742Z,3.00
2022-12-11T09:41:40.487Z,3.00
2022-12-11T09:44:32.504Z,3.00
2022-12-11T09:47:01.342Z,3.10
2022-12-11T09:49:36.193Z,3.10
2022-12-11T09:52:12.417Z,3.10
2022-12-11T09:54:49.023Z,3.10
2022-12-11T09:57:32.591Z,3.20
2022-12-11T10:00:19.840Z,3.20
2022-12-11T10:03:12.190Z,3.20
2022-12-11T10:05:49.133Z,3.20
2022-12-11T10:08:26.896Z,3.20
2022-12-11T10:11:02.223Z,3.20
2022-12-11T10:13:40.782Z,3.30
2022-12-11T10:16:16.600Z,3.30
2022-12-11T10:18:45.548Z,3.30
2022-12-11T10:21:16.388Z,3.30
2022-12-11T10:23:49.517Z,3.30
2022-12-11T10:26:20.308Z,3.40
2022-12-11T10:28:49.953Z,3.40
2022-12-11T10:31:19.978Z,3.40
2022-12-11T10:33:57.066Z,3.40
2022-12-11T10:36:30.255Z,3.40
2022-12-11T10:38:58.687Z,3.40
2022-12-11T10:41:37.750Z,3.40
2022-12-11T10:44:19.018Z,3.40
2022-12-11T10:46:47.441Z,3.50
2022-12-11T10:49:25.002Z,3.50
2022-12-11T10:51:55.082Z,3.50
2022-12-11T10:54:38.058Z,3.40
2022-12-11T10:57:08.347Z,3.40
2022-12-11T10:59:41.807Z,3.40
2022-12-11T11:02:22.511Z,3.30
2022-12-11T11:04:51.671Z,3.40
2022-12-11T11:07:23.657Z,3.40
2022-12-11T11:09:54.250Z,3.40
2022-12-11T11:12:26.162Z,3.40
2022-12-11T11:15:05.981Z,3.50
2022-12-11T11:17:51.256Z,3.50
2022-12-11T11:20:25.042Z,3.50
2022-12-11T11:22:55.880Z,3.50
2022-12-11T11:25:25.743Z,3.50
2022-12-11T11:27:56.757Z,3.50
2022-12-11T11:30:28.545Z,3.50
2022-12-11T11:33:00.644Z,3.50
2022-12-11T11:35:30.961Z,3.50
2022-12-11T11:38:06.785Z,3.60
2022-12-11T11:40:39.478Z,3.60
2022-12-11T11:43:16.658Z,3.60
2022-12-11T11:45:52.698Z,3.70
2022-12-11T11:48:34.018Z,3.70
2022-12-11T11:51:14.579Z,3.70
2022-12-11T11:53:45.456Z,3.80
2022-12-11T11:56:22.241Z,3.80
2022-12-11T11:59:02.131Z,3.80
2022-12-11T12:01:32.284Z,3.80
2022-12-11T12:04:02.632Z,3.90
2022-12-11T12:06:50.891Z,3.90
2022-12-11T12:09:30.116Z,3.90
2022-12-11T12:12:07.338Z,3.90
2022-12-11T12:14:52.002Z,3.90
2022-12-11T12:17:32.436Z,3.90
2022-12-11T12:20:11.512Z,3.90
2022-12-11T12:22:53.967Z,3.90
2022-12-11T12:25:27.967Z,3.90
2022-12-11T12:28:06.719Z,3.90
2022-12-11T12:30:48.071Z,4.00
2022-12-11T12:33:32.113Z,4.00
2022-12-11T12:36:08.589Z,4.00
2022-12-11T12:38:45.363Z,4.00
2022-12-11T12:41:22.006Z,4.00
2022-12-11T12:44:09.173Z,4.10
2022-12-11T12:46:57.092Z,4.00
2022-12-11T12:49:40.214Z,4.00
2022-12-11T12:52:14.819Z,4.00
2022-12-11T12:55:07.503Z,4.00
2022-12-11T12:57:37.243Z,4.10
2022-12-11T13:00:12.541Z,4.10
2022-12-11T13:02:50.179Z,4.10
2022-12-11T13:05:25.164Z,4.20
2022-12-11T13:07:56.661Z,4.20
2022-12-11T13:10:32.897Z,4.10
2022-12-11T13:13:02.404Z,4.10
2022-12-11T13:15:37.188Z,4.00
2022-12-11T13:18:27.639Z,4.00
2022-12-11T13:20:57.384Z,4.00
2022-12-11T13:23:31.098Z,4.00
2022-12-11T13:26:01.534Z,4.00
2022-12-11T13:28:34.481Z,4.10
2022-12-11T13:31:23.650Z,4.10
2022-12-11T13:33:53.613Z,4.10
2022-12-11T13:36:30.300Z,4.10
2022-12-11T13:39:03.118Z,4.10
2022-12-11T13:41:35.031Z,4.20
2022-12-11T13:44:05.614Z,4.20
2022-12-11T13:46:37.588Z,4.20
2022-12-11T13:49:08.463Z,4.20
2022-12-11T13:51:38.096Z,4.20
2022-12-11T13:54:17.093Z,4.20
2022-12-11T13:57:05.077Z,4.20
2022-12-11T13:59:36.281Z,4.20
2022-12-11T14:02:14.086Z,4.20
2022-12-11T14:04:42.900Z,4.20
2022-12-11T14:07:13.393Z,4.20
2022-12-11T14:09:45.135Z,4.30
2022-12-11T14:12:23.287Z,4.30
2022-12-11T14:14:54.944Z,4.20
2022-12-11T14:17:26.170Z,4.20
2022-12-11T14:19:55.528Z,4.10
2022-12-11T14:22:27.566Z,4.10
2022-12-11T14:24:57.885Z,4.10
2022-12-11T14:27:27.746Z,4.10
2022-12-11T14:29:56.388Z,4.10
2022-12-11T14:32:32.373Z,4.10
2022-12-11T14:35:03.053Z,4.10
2022-12-11T14:37:35.369Z,4.10
2022-12-11T14:40:08.045Z,4.10
2022-12-11T14:42:41.895Z,4.10
2022-12-11T14:45:17.760Z,4.10
2022-12-11T14:47:46.297Z,4.10
2022-12-11T14:50:20.427Z,4.10
2022-12-11T14:52:54.172Z,4.10
2022-12-11T14:55:26.087Z,4.10
2022-12-11T14:57:58.137Z,4.10
2022-12-11T15:00:28.761Z,4.10
2022-12-11T15:03:02.706Z,4.10
2022-12-11T15:05:35.735Z,4.00
2022-12-11T15:08:25.004Z,4.00
2022-12-11T15:11:05.082Z,4.00
2022-12-11T15:13:35.729Z,4.00
2022-12-11T15:16:05.828Z,4.10
2022-12-11T15:18:37.627Z,4.00
2022-12-11T15:21:09.955Z,4.00
2022-12-11T15:23:51.244Z,4.00
2022-12-11T15:26:20.165Z,4.10
2022-12-11T15:28:48.699Z,4.10
2022-12-11T15:31:28.492Z,4.10
2022-12-11T15:33:56.760Z,4.10
2022-12-11T15:36:27.152Z,4.10
2022-12-11T15:38:56.730Z,4.10
2022-12-11T15:41:26.221Z,4.00
2022-12-11T15:43:59.118Z,4.00
2022-12-11T15:46:28.047Z,4.00
2022-12-11T15:48:57.357Z,4.00
2022-12-11T15:51:27.391Z,4.00
2022-12-11T15:53:56.976Z,4.00
2022-12-11T15:56:25.281Z,4.00
2022-12-11T15:58:53.619Z,4.00
2022-12-11T16:01:21.991Z,4.00
2022-12-11T16:03:51.290Z,4.00
2022-12-11T16:06:19.617Z,4.00
2022-12-11T16:08:48.029Z,4.00
2022-12-11T16:11:17.794Z,4.00
2022-12-11T16:13:46.029Z,4.00
2022-12-11T16:16:14.262Z,4.00
2022-12-11T16:18:42.566Z,4.00
2022-12-11T16:21:10.862Z,4.00
2022-12-11T16:23:39.023Z,4.00
2022-12-11T16:26:09.545Z,4.00
2022-12-11T16:28:40.444Z,4.00
2022-12-11T16:31:11.949Z,4.00
2022-12-11T16:33:40.273Z,4.00
2022-12-11T16:36:15.526Z,4.00
2022-12-11T16:38:51.443Z,4.00
2022-12-11T16:41:22.788Z,4.00
2022-12-11T16:43:52.895Z,3.90
2022-12-11T16:46:22.819Z,3.90
2022-12-11T16:48:51.386Z,3.90
2022-12-11T16:51:19.652Z,3.90
2022-12-11T16:53:47.930Z,4.00
2022-12-11T16:56:16.185Z,4.00
2022-12-11T16:58:44.372Z,4.00
2022-12-11T17:01:15.147Z,4.00
2022-12-11T17:03:44.092Z,4.00
2022-12-11T17:06:14.641Z,4.00
2022-12-11T17:08:43.230Z,4.00
2022-12-11T17:11:14.327Z,4.00
2022-12-11T17:13:42.891Z,4.00
2022-12-11T17:16:14.443Z,4.00
2022-12-11T17:18:43.163Z,4.00
2022-12-11T17:21:14.201Z,4.00
2022-12-11T17:23:42.706Z,3.90
2022-12-11T17:26:11.094Z,3.90
2022-12-11T17:28:40.219Z,3.90
2022-12-11T17:31:09.856Z,3.90
2022-12-11T17:33:39.751Z,3.90
2022-12-11T17:36:08.982Z,3.90
2022-12-11T17:38:37.276Z,3.90
2022-12-11T17:41:07.311Z,3.90
2022-12-11T17:43:35.702Z,3.80
2022-12-11T17:46:05.126Z,3.80
2022-12-11T17:48:33.823Z,3.80
2022-12-11T17:51:06.475Z,3.80
2022-12-11T17:53:35.746Z,3.80
2022-12-11T17:56:05.711Z,3.80
2022-12-11T17:58:34.808Z,3.80
2022-12-11T18:01:08.379Z,3.80
2022-12-11T18:03:37.977Z,3.80
2022-12-11T18:06:12.612Z,3.80
2022-12-11T18:08:41.944Z,3.80
2022-12-11T18:11:11.897Z,3.80
2022-12-11T18:13:40.606Z,3.80
2022-12-11T18:16:11.537Z,3.80
2022-12-11T18:18:40.079Z,3.80
2022-12-11T18:21:13.292Z,3.80
2022-12-11T18:23:41.636Z,3.80
2022-12-11T18:26:11.109Z,3.80
2022-12-11T18:28:39.294Z,3.80
2022-12-11T18:31:09.538Z,3.80
2022-12-11T18:33:39.041Z,3.80
2022-12-11T18:36:10.316Z,3.70
2022-12-11T18:38:40.143Z,3.70
2022-12-11T18:41:11.116Z,3.70
2022-12-11T18:43:39.480Z,3.70
2022-12-11T18:46:08.300Z,3.70
2022-12-11T18:48:36.952Z,3.60
2022-12-11T18:51:10.089Z,3.60
2022-12-11T18:53:40.088Z,3.60
2022-12-11T18:56:10.945Z,3.60
2022-12-11T18:58:39.218Z,3.60
2022-12-11T19:01:08.875Z,3.60
2022-12-11T19:03:37.646Z,3.60
2022-12-11T19:06:13.314Z,3.60
2022-12-11T19:08:42.125Z,3.60
2022-12-11T19:11:10.607Z,3.70
2022-12-11T19:13:38.770Z,3.70
2022-12-11T19:16:07.505Z,3.70
2022-12-11T19:18:35.778Z,3.70
2022-12-11T19:21:12.622Z,3.70
2022-12-11T19:23:41.414Z,3.70
2022-12-11T19:26:12.327Z,3.70
2022-12-11T19:28:41.373Z,3.70
2022-12-11T19:31:11.221Z,3.70
2022-12-11T19:33:39.521Z,3.70
2022-12-11T19:36:13.643Z,3.70
2022-12-11T19:38:43.957Z,3.70
2022-12-11T19:41:15.751Z,3.80
2022-12-11T19:43:44.216Z,3.80
2022-12-11T19:46:14.385Z,3.80
2022-12-11T19:48:43.374Z,3.80
2022-12-11T19:51:14.937Z,3.80
2022-12-11T19:53:44.645Z,3.80
2022-12-11T19:56:13.490Z,3.70
2022-12-11T19:58:42.225Z,3.70
2022-12-11T20:01:11.183Z,3.70
2022-12-11T20:03:41.348Z,3.60
2022-12-11T20:06:10.191Z,3.60
2022-12-11T20:08:46.965Z,3.60
2022-12-11T20:11:18.647Z,3.60
2022-12-11T20:13:47.642Z,3.60
2022-12-11T20:16:17.503Z,3.60
2022-12-11T20:18:46.634Z,3.60
2022-12-11T20:21:16.723Z,3.60
2022-12-11T20:23:46.959Z,3.60
2022-12-11T20:26:17.876Z,3.60
2022-12-11T20:28:47.902Z,3.60
2022-12-11T20:31:20.438Z,3.60
2022-12-11T20:33:49.690Z,3.60
2022-12-11T20:36:19.615Z,3.60
2022-12-11T20:38:49.833Z,3.60
2022-12-11T20:41:20.720Z,3.60
2022-12-11T20:43:50.057Z,3.60
2022-12-11T20:46:20.213Z,3.60
2022-12-11T20:48:49.174Z,3.50
2022-12-11T20:51:23.977Z,3.50
2022-12-11T20:53:59.062Z,3.50
2022-12-11T20:56:29.856Z,3.60
2022-12-11T20:58:59.955Z,3.60
2022-12-11T21:01:29.933Z,3.60
2022-12-11T21:03:58.772Z,3.60
2022-12-11T21:06:30.805Z,3.60
2022-12-11T21:09:01.852Z,3.50
2022-12-11T21:11:30.293Z,3.50
2022-12-11T21:13:58.624Z,3.50
2022-12-11T21:16:27.338Z,3.50
2022-12-11T21:18:55.948Z,3.50
2022-12-11T21:21:24.610Z,3.50
2022-12-11T21:23:52.832Z,3.50
2022-12-11T21:26:22.683Z,3.50
2022-12-11T21:28:50.949Z,3.40
2022-12-11T21:31:20.835Z,3.50
2022-12-11T21:33:49.268Z,3.50
2022-12-11T21:36:18.152Z,3.50
2022-12-11T21:38:47.532Z,3.50
2022-12-11T21:41:17.895Z,3.50
2022-12-11T21:46:37.349Z,3.50
2022-12-11T21:49:05.580Z,3.40
2022-12-11T21:51:40.272Z,3.30
2022-12-11T21:54:14.749Z,3.30
2022-12-11T21:56:43.233Z,3.30
2022-12-11T21:59:12.755Z,3.20
2022-12-11T22:01:43.748Z,3.20
2022-12-11T22:04:12.763Z,3.20
2022-12-11T22:06:43.514Z,3.10
2022-12-11T22:09:14.693Z,3.10
2022-12-11T22:11:45.074Z,3.10
2022-12-11T22:14:15.765Z,3.10
2022-12-11T22:16:44.532Z,3.10
2022-12-11T22:19:13.434Z,3.00
2022-12-11T22:23:00.363Z,3.00
2022-12-11T22:24:59.274Z,3.00
2022-12-11T22:27:27.635Z,2.90
2022-12-11T22:29:57.233Z,2.90
2022-12-11T22:32:25.503Z,2.80
2022-12-11T22:34:53.866Z,2.80
2022-12-11T22:37:22.176Z,2.80
2022-12-11T22:39:50.520Z,2.70
2022-12-11T22:42:18.859Z,2.70
2022-12-11T22:44:47.119Z,2.80
2022-12-11T22:47:16.799Z,2.80
2022-12-11T22:49:44.983Z,2.80
2022-12-11T22:52:13.230Z,2.80
2022-12-11T22:54:42.636Z,2.80
2022-12-11T22:57:10.970Z,2.80
2022-12-11T22:59:39.107Z,2.80
2022-12-11T23:02:07.666Z,2.80
2022-12-11T23:04:37.338Z,2.80
2022-12-11T23:07:05.549Z,2.80
2022-12-11T23:09:33.812Z,2.80
2022-12-11T23:12:02.560Z,2.80
2022-12-11T23:14:30.784Z,2.80
2022-12-11T23:16:59.010Z,2.80
2022-12-11T23:19:27.602Z,2.80
2022-12-11T23:21:57.293Z,2.90
2022-12-11T23:24:25.614Z,2.90
2022-12-11T23:26:53.867Z,2.90
2022-12-11T23:29:22.081Z,2.90
2022-12-11T23:31:50.308Z,2.90
2022-12-11T23:34:18.562Z,2.90
2022-12-11T23:36:46.787Z,3.00
2022-12-11T23:39:16.365Z,3.00
2022-12-11T23:41:44.721Z,3.00
2022-12-11T23:44:13.249Z,3.00
2022-12-11T23:46:42.582Z,3.00
2022-12-11T23:49:10.824Z,2.90
2022-12-11T23:51:40.053Z,2.90
2022-12-11T23:54:08.359Z,2.90
2022-12-11T23:56:37.991Z,2.90
2022-12-11T23:59:06.158Z,2.90
