createdAt,value
2023-01-21T00:02:23.720Z,68.40
2023-01-21T00:05:30.572Z,64.80
2023-01-21T00:08:37.398Z,69.40
2023-01-21T00:11:44.292Z,72.30
2023-01-21T00:14:51.506Z,72.80
2023-01-21T00:17:58.574Z,65.60
2023-01-21T00:21:05.856Z,57.70
2023-01-21T00:24:13.455Z,67.30
2023-01-21T00:27:20.736Z,58.50
2023-01-21T00:30:27.985Z,69.00
2023-01-21T00:33:35.553Z,67.80
2023-01-21T00:36:42.710Z,65.80
2023-01-21T00:39:49.826Z,69.60
2023-01-21T00:42:57.067Z,71.50
2023-01-21T00:46:03.889Z,62.20
2023-01-21T00:49:11.362Z,70.20
2023-01-21T00:52:18.816Z,66.30
2023-01-21T00:55:25.502Z,68.50
2023-01-21T00:58:32.998Z,65.80
2023-01-21T01:01:40.795Z,68.80
2023-01-21T01:04:47.623Z,72.20
2023-01-21T01:07:55.183Z,73.10
2023-01-21T01:11:06.893Z,86.20
2023-01-21T01:14:03.389Z,80.30
2023-01-21T01:17:10.663Z,85.60
2023-01-21T01:20:18.107Z,91.20
2023-01-21T01:23:25.494Z,88.00
2023-01-21T01:26:33.197Z,100.90
2023-01-21T01:29:40.231Z,94.10
2023-01-21T01:32:47.237Z,92.90
2023-01-21T01:35:54.124Z,94.50
2023-01-21T01:39:01.737Z,90.70
2023-01-21T01:42:08.823Z,88.70
2023-01-21T01:45:15.878Z,93.60
2023-01-21T01:48:23.589Z,95.30
2023-01-21T01:51:30.936Z,103.70
2023-01-21T01:54:37.783Z,88.10
2023-01-21T01:57:45.225Z,84.50
2023-01-21T02:00:51.992Z,96.10
2023-01-21T02:03:59.307Z,88.50
2023-01-21T02:07:06.677Z,88.40
2023-01-21T02:10:13.509Z,86.40
2023-01-21T02:13:20.810Z,91.90
2023-01-21T02:16:28.238Z,91.80
2023-01-21T02:19:34.991Z,89.00
2023-01-21T02:22:42.539Z,89.80
2023-01-21T02:25:50.049Z,88.80
2023-01-21T02:28:56.869Z,84.40
2023-01-21T02:32:04.473Z,86.00
2023-01-21T02:35:11.582Z,91.10
2023-01-21T02:38:18.806Z,90.80
2023-01-21T02:41:26.469Z,90.30
2023-01-21T02:44:33.475Z,88.00
2023-01-21T02:47:40.491Z,88.90
2023-01-21T02:50:47.166Z,88.80
2023-01-21T02:53:54.580Z,84.30
2023-01-21T02:57:02.141Z,90.30
2023-01-21T03:00:08.939Z,90.10
2023-01-21T03:03:16.702Z,85.00
2023-01-21T03:06:23.906Z,92.90
2023-01-21T03:09:31.059Z,78.70
2023-01-21T03:12:38.906Z,85.80
2023-01-21T03:15:45.783Z,85.00
2023-01-21T03:18:53.584Z,77.80
2023-01-21T03:22:00.995Z,84.90
2023-01-21T03:25:07.715Z,82.70
2023-01-21T03:28:15.157Z,87.90
2023-01-21T03:31:22.497Z,78.20
2023-01-21T03:34:29.278Z,65.30
2023-01-21T03:37:36.828Z,66.80
2023-01-21T03:40:44.158Z,67.40
2023-01-21T03:43:51.428Z,60.80
2023-01-21T03:46:58.798Z,68.40
2023-01-21T03:50:05.871Z,61.50
2023-01-21T03:53:13.007Z,51.50
2023-01-21T03:56:20.272Z,48.70
2023-01-21T03:59:27.867Z,54.50
2023-01-21T04:02:35.059Z,56.20
2023-01-21T04:05:42.230Z,49.00
2023-01-21T04:08:49.620Z,54.40
2023-01-21T04:11:56.701Z,50.90
2023-01-21T04:15:05.539Z,47.50
2023-01-21T04:18:13.184Z,54.60
2023-01-21T04:21:20.196Z,49.80
2023-01-21T04:24:27.550Z,53.70
2023-01-21T04:27:34.935Z,58.30
2023-01-21T04:30:41.778Z,59.30
2023-01-21T04:33:49.325Z,55.60
2023-01-21T04:36:56.795Z,54.30
2023-01-21T04:40:03.468Z,54.10
2023-01-21T04:43:11.127Z,53.50
2023-01-21T04:46:18.571Z,54.00
2023-01-21T04:49:25.359Z,54.90
2023-01-21T04:52:32.636Z,50.30
2023-01-21T04:55:39.727Z,51.30
2023-01-21T04:58:46.941Z,46.90
2023-01-21T05:01:54.521Z,53.70
2023-01-21T05:05:01.696Z,57.00
2023-01-21T05:08:08.807Z,62.80
2023-01-21T05:11:16.673Z,59.10
2023-01-21T05:14:23.753Z,62.60
2023-01-21T05:17:31.015Z,66.70
2023-01-21T05:20:37.988Z,64.10
2023-01-21T05:23:45.467Z,70.50
2023-01-21T05:26:52.933Z,68.10
2023-01-21T05:29:59.995Z,66.90
2023-01-21T05:33:07.174Z,69.00
2023-01-21T05:36:13.874Z,58.00
2023-01-21T05:39:21.430Z,53.40
2023-01-21T05:42:28.797Z,44.60
2023-01-21T05:45:35.588Z,34.00
2023-01-21T05:48:42.788Z,35.60
2023-01-21T05:51:50.123Z,27.90
2023-01-21T05:55:02.227Z,30.90
2023-01-21T05:57:59.328Z,26.10
2023-01-21T06:01:06.391Z,33.00
2023-01-21T06:04:13.412Z,27.20
2023-01-21T06:07:20.579Z,29.30
2023-01-21T06:10:28.141Z,27.60
2023-01-21T06:13:35.388Z,27.80
2023-01-21T06:16:42.532Z,29.30
2023-01-21T06:19:50.104Z,24.80
2023-01-21T06:22:57.284Z,28.00
2023-01-21T06:26:04.346Z,29.30
2023-01-21T06:29:11.654Z,31.20
2023-01-21T06:32:18.400Z,29.90
2023-01-21T06:35:25.555Z,31.10
2023-01-21T06:38:33.132Z,31.00
2023-01-21T06:41:40.035Z,34.20
2023-01-21T06:44:47.506Z,34.60
2023-01-21T06:47:55.107Z,29.50
2023-01-21T06:51:01.892Z,36.60
2023-01-21T06:54:09.245Z,33.80
2023-01-21T06:57:16.654Z,36.80
2023-01-21T07:00:24.152Z,30.40
2023-01-21T07:03:30.978Z,30.60
2023-01-21T07:06:38.137Z,28.10
2023-01-21T07:09:45.541Z,31.60
2023-01-21T07:12:52.395Z,33.20
2023-01-21T07:15:59.793Z,31.20
2023-01-21T07:19:07.252Z,29.70
2023-01-21T07:22:14.095Z,32.40
2023-01-21T07:25:21.575Z,32.80
2023-01-21T07:28:28.423Z,31.40
2023-01-21T07:31:35.674Z,35.30
2023-01-21T07:34:42.718Z,29.80
2023-01-21T07:37:50.248Z,31.60
2023-01-21T07:40:57.365Z,33.10
2023-01-21T07:44:04.595Z,34.60
2023-01-21T07:47:12.095Z,30.50
2023-01-21T07:50:19.520Z,36.00
2023-01-21T07:53:26.818Z,28.90
2023-01-21T07:56:34.198Z,36.00
2023-01-21T07:59:41.313Z,30.40
2023-01-21T08:02:48.579Z,29.90
2023-01-21T08:05:55.700Z,29.20
2023-01-21T08:09:02.541Z,27.80
2023-01-21T08:12:10.157Z,26.80
2023-01-21T08:15:17.576Z,27.20
2023-01-21T08:18:24.593Z,25.40
2023-01-21T08:21:32.252Z,25.80
2023-01-21T08:24:39.550Z,24.80
2023-01-21T08:27:47.642Z,19.90
2023-01-21T08:30:55.608Z,22.20
2023-01-21T08:34:02.707Z,19.70
2023-01-21T08:37:09.811Z,18.30
2023-01-21T08:40:17.163Z,18.20
2023-01-21T08:43:24.985Z,18.20
2023-01-21T08:46:32.791Z,19.20
2023-01-21T08:49:39.973Z,16.80
2023-01-21T08:52:47.997Z,23.40
2023-01-21T08:55:54.923Z,19.30
2023-01-21T08:59:02.508Z,18.10
2023-01-21T09:02:10.120Z,26.70
2023-01-21T09:05:17.441Z,19.70
2023-01-21T09:08:25.036Z,22.80
2023-01-21T09:11:32.101Z,21.00
2023-01-21T09:14:39.416Z,25.00
2023-01-21T09:17:46.929Z,26.40
2023-01-21T09:20:54.064Z,28.00
2023-01-21T09:24:00.897Z,26.00
2023-01-21T09:27:08.398Z,28.30
2023-01-21T09:30:15.509Z,23.80
2023-01-21T09:33:22.511Z,24.80
2023-01-21T09:36:29.661Z,22.90
2023-01-21T09:39:37.109Z,27.30
2023-01-21T09:42:44.019Z,33.20
2023-01-21T09:45:51.310Z,29.70
2023-01-21T09:48:58.948Z,28.60
2023-01-21T09:52:05.732Z,28.20
2023-01-21T09:55:13.341Z,32.10
2023-01-21T09:58:20.470Z,32.60
2023-01-21T10:01:27.326Z,30.70
2023-01-21T10:04:34.623Z,32.40
2023-01-21T10:07:41.811Z,31.40
2023-01-21T10:10:48.852Z,32.70
2023-01-21T10:13:56.021Z,27.20
2023-01-21T10:17:02.977Z,31.90
2023-01-21T10:20:09.803Z,28.40
2023-01-21T10:23:16.795Z,30.50
2023-01-21T10:26:24.385Z,26.10
2023-01-21T10:29:31.525Z,27.00
2023-01-21T10:32:38.843Z,28.30
2023-01-21T10:35:46.564Z,31.20
2023-01-21T10:38:53.740Z,29.00
2023-01-21T10:42:01.029Z,24.10
2023-01-21T10:45:08.286Z,29.50
2023-01-21T10:48:15.106Z,30.10
2023-01-21T10:51:22.506Z,30.70
2023-01-21T10:54:30.286Z,29.80
2023-01-21T10:57:37.078Z,25.80
2023-01-21T11:00:44.608Z,29.60
2023-01-21T11:03:52.019Z,30.80
2023-01-21T11:06:58.819Z,28.40
2023-01-21T11:10:05.860Z,26.60
2023-01-21T11:13:13.188Z,28.40
2023-01-21T11:16:20.395Z,27.00
2023-01-21T11:19:27.877Z,20.30
2023-01-21T11:22:34.630Z,26.20
2023-01-21T11:25:42.297Z,26.50
2023-01-21T11:28:49.792Z,23.20
2023-01-21T11:31:56.577Z,25.40
2023-01-21T11:35:03.190Z,23.60
2023-01-21T11:38:10.143Z,22.00
2023-01-21T11:41:17.062Z,24.60
2023-01-21T11:44:24.598Z,20.00
2023-01-21T11:47:31.567Z,19.20
2023-01-21T11:50:38.341Z,20.70
2023-01-21T11:53:45.562Z,22.60
2023-01-21T11:56:52.615Z,21.60
2023-01-21T11:59:59.664Z,19.40
2023-01-21T12:03:06.425Z,23.60
2023-01-21T12:06:13.816Z,21.20
2023-01-21T12:09:20.758Z,22.00
2023-01-21T12:12:27.726Z,18.00
2023-01-21T12:15:34.834Z,20.80
2023-01-21T12:18:41.446Z,20.00
2023-01-21T12:21:48.896Z,20.30
2023-01-21T12:24:56.121Z,21.40
2023-01-21T12:28:02.780Z,20.30
2023-01-21T12:31:10.249Z,21.80
2023-01-21T12:34:17.729Z,19.90
2023-01-21T12:37:24.574Z,20.00
2023-01-21T12:40:32.034Z,21.60
2023-01-21T12:43:39.324Z,22.80
2023-01-21T12:46:46.244Z,21.90
2023-01-21T12:49:53.725Z,20.20
2023-01-21T12:53:00.832Z,19.20
2023-01-21T12:56:08.109Z,20.00
2023-01-21T12:59:15.385Z,21.50
2023-01-21T13:02:22.628Z,19.90
2023-01-21T13:05:29.966Z,21.10
2023-01-21T13:08:37.573Z,21.40
2023-01-21T13:11:44.600Z,18.50
2023-01-21T13:14:51.860Z,20.80
2023-01-21T13:17:59.351Z,19.90
2023-01-21T13:21:06.626Z,22.40
2023-01-21T13:24:13.961Z,19.90
2023-01-21T13:27:21.168Z,20.70
2023-01-21T13:30:28.734Z,20.90
2023-01-21T13:33:35.777Z,22.60
2023-01-21T13:36:43.231Z,19.20
2023-01-21T13:39:50.771Z,19.80
2023-01-21T13:42:57.439Z,18.30
2023-01-21T13:46:04.796Z,20.60
2023-01-21T13:49:12.488Z,20.40
2023-01-21T13:52:19.311Z,21.10
2023-01-21T13:55:26.967Z,19.90
2023-01-21T13:58:34.069Z,19.30
2023-01-21T14:01:41.267Z,19.80
2023-01-21T14:04:48.926Z,22.00
2023-01-21T14:07:56.223Z,20.40
2023-01-21T14:11:03.455Z,19.30
2023-01-21T14:14:11.128Z,23.60
2023-01-21T14:17:18.108Z,19.50
2023-01-21T14:20:25.315Z,19.10
2023-01-21T14:23:32.287Z,18.00
2023-01-21T14:26:39.815Z,18.10
2023-01-21T14:29:47.065Z,23.40
2023-01-21T14:32:54.049Z,18.90
2023-01-21T14:36:01.383Z,20.70
2023-01-21T14:39:08.349Z,18.50
2023-01-21T14:42:15.538Z,21.00
2023-01-21T14:45:23.086Z,17.80
2023-01-21T14:48:30.015Z,22.00
2023-01-21T14:51:37.436Z,18.70
2023-01-21T14:54:44.890Z,17.90
2023-01-21T14:57:51.841Z,20.10
2023-01-21T15:00:59.763Z,17.80
2023-01-21T15:04:07.194Z,19.90
2023-01-21T15:07:14.784Z,18.70
2023-01-21T15:10:21.920Z,20.40
2023-01-21T15:13:29.242Z,23.00
2023-01-21T15:16:36.715Z,17.60
2023-01-21T15:19:43.474Z,17.40
2023-01-21T15:22:50.431Z,18.30
2023-01-21T15:25:58.142Z,17.80
2023-01-21T15:29:04.941Z,17.80
2023-01-21T15:32:14.006Z,19.10
2023-01-21T15:35:22.125Z,17.40
2023-01-21T15:38:28.924Z,17.60
2023-01-21T15:41:36.347Z,20.00
2023-01-21T15:44:43.568Z,16.00
2023-01-21T15:47:50.864Z,18.40
2023-01-21T15:50:58.054Z,17.90
2023-01-21T15:54:05.288Z,17.50
2023-01-21T15:57:12.520Z,18.20
2023-01-21T16:00:19.948Z,21.80
2023-01-21T16:03:26.903Z,19.20
2023-01-21T16:06:34.152Z,18.30
2023-01-21T16:09:41.226Z,18.30
2023-01-21T16:12:48.524Z,22.90
2023-01-21T16:15:55.522Z,17.90
2023-01-21T16:19:02.611Z,21.40
2023-01-21T16:22:09.999Z,20.40
2023-01-21T16:25:17.349Z,21.00
2023-01-21T16:28:24.520Z,21.80
2023-01-21T16:31:32.134Z,21.30
2023-01-21T16:34:39.114Z,19.20
2023-01-21T16:37:46.829Z,19.90
2023-01-21T16:40:53.951Z,18.90
2023-01-21T16:44:01.124Z,20.50
2023-01-21T16:47:09.113Z,19.20
2023-01-21T16:50:16.734Z,19.80
2023-01-21T16:53:23.316Z,18.20
2023-01-21T16:56:30.452Z,21.00
2023-01-21T16:59:37.465Z,19.90
2023-01-21T17:02:44.353Z,20.40
2023-01-21T17:05:51.716Z,21.30
2023-01-21T17:08:58.652Z,21.60
2023-01-21T17:12:05.862Z,21.90
2023-01-21T17:15:12.810Z,19.90
2023-01-21T17:18:19.803Z,16.40
2023-01-21T17:21:26.669Z,17.70
2023-01-21T17:24:33.776Z,17.10
2023-01-21T17:27:40.701Z,18.90
2023-01-21T17:30:47.923Z,18.60
2023-01-21T17:33:55.032Z,16.20
2023-01-21T17:37:02.144Z,15.30
2023-01-21T17:40:09.403Z,16.80
2023-01-21T17:43:16.191Z,15.60
2023-01-21T17:46:23.643Z,14.40
2023-01-21T17:49:30.522Z,21.90
2023-01-21T17:52:37.602Z,18.00
2023-01-21T17:55:44.955Z,13.50
2023-01-21T17:58:51.660Z,11.50
2023-01-21T18:01:59.020Z,12.70
2023-01-21T18:05:06.315Z,11.80
2023-01-21T18:08:13.427Z,13.00
2023-01-21T18:11:20.361Z,12.00
2023-01-21T18:14:27.849Z,15.20
2023-01-21T18:17:34.429Z,11.70
2023-01-21T18:20:41.921Z,10.20
2023-01-21T18:23:49.109Z,14.40
2023-01-21T18:26:56.167Z,12.50
2023-01-21T18:30:03.429Z,10.70
2023-01-21T18:33:10.415Z,11.30
2023-01-21T18:36:17.995Z,13.50
2023-01-21T18:39:24.788Z,10.40
2023-01-21T18:42:32.340Z,10.30
2023-01-21T18:45:39.287Z,12.90
2023-01-21T18:48:46.021Z,9.90
2023-01-21T18:51:53.143Z,10.60
2023-01-21T18:55:00.413Z,10.30
2023-01-21T18:58:07.073Z,12.20
2023-01-21T19:01:23.008Z,10.00
2023-01-21T19:04:19.169Z,13.80
2023-01-21T19:07:25.846Z,12.10
2023-01-21T19:10:33.174Z,12.90
2023-01-21T19:13:40.551Z,11.30
2023-01-21T19:16:47.893Z,9.10
2023-01-21T19:19:54.948Z,10.50
2023-01-21T19:23:02.054Z,10.40
2023-01-21T19:26:09.190Z,10.20
2023-01-21T19:29:16.021Z,9.90
2023-01-21T19:32:22.926Z,13.40
2023-01-21T19:35:30.037Z,11.00
2023-01-21T19:38:37.391Z,8.10
2023-01-21T19:41:44.595Z,13.50
2023-01-21T19:44:51.616Z,11.20
2023-01-21T19:47:59.007Z,10.80
2023-01-21T19:51:06.032Z,20.10
2023-01-21T19:54:13.481Z,12.40
2023-01-21T19:57:20.531Z,13.60
2023-01-21T20:00:27.572Z,15.50
2023-01-21T20:03:34.152Z,16.60
2023-01-21T20:06:41.611Z,14.50
2023-01-21T20:09:48.802Z,19.40
2023-01-21T20:12:55.894Z,18.20
2023-01-21T20:16:03.224Z,16.50
2023-01-21T20:19:09.919Z,14.70
2023-01-21T20:22:17.390Z,17.70
2023-01-21T20:25:24.461Z,18.80
2023-01-21T20:28:31.212Z,16.70
2023-01-21T20:31:38.656Z,17.30
2023-01-21T20:34:45.934Z,20.80
2023-01-21T20:37:52.667Z,18.80
2023-01-21T20:41:00.125Z,17.60
2023-01-21T20:44:07.255Z,22.10
2023-01-21T20:47:14.600Z,23.50
2023-01-21T20:50:21.886Z,25.70
2023-01-21T20:53:29.145Z,28.70
2023-01-21T20:56:36.262Z,23.90
2023-01-21T20:59:43.664Z,30.30
2023-01-21T21:02:50.815Z,28.20
2023-01-21T21:05:58.004Z,24.70
2023-01-21T21:09:05.061Z,30.80
2023-01-21T21:12:12.561Z,26.30
2023-01-21T21:15:20.135Z,25.20
2023-01-21T21:18:27.038Z,25.70
2023-01-21T21:21:34.568Z,31.40
2023-01-21T21:24:41.514Z,29.60
2023-01-21T21:27:48.625Z,25.80
2023-01-21T21:30:55.976Z,32.00
2023-01-21T21:34:03.288Z,25.60
2023-01-21T21:37:10.564Z,27.30
2023-01-21T21:40:17.705Z,29.30
2023-01-21T21:43:24.343Z,34.70
2023-01-21T21:46:31.914Z,30.10
2023-01-21T21:49:39.133Z,27.50
2023-01-21T21:52:45.811Z,29.40
2023-01-21T21:55:53.237Z,31.80
2023-01-21T21:59:00.256Z,26.30
2023-01-21T22:02:07.258Z,26.60
2023-01-21T22:05:14.586Z,28.50
2023-01-21T22:08:21.267Z,27.10
2023-01-21T22:11:28.263Z,26.00
2023-01-21T22:14:35.323Z,26.40
2023-01-21T22:17:42.175Z,27.70
2023-01-21T22:20:49.376Z,27.90
2023-01-21T22:23:56.590Z,27.00
2023-01-21T22:27:04.142Z,27.70
2023-01-21T22:30:11.263Z,23.50
2023-01-21T22:33:18.264Z,31.70
2023-01-21T22:36:25.777Z,22.40
2023-01-21T22:39:32.397Z,24.90
2023-01-21T22:42:39.233Z,35.30
2023-01-21T22:45:46.750Z,29.40
2023-01-21T22:48:53.379Z,33.50
2023-01-21T22:52:00.548Z,33.00
2023-01-21T22:55:07.573Z,24.60
2023-01-21T22:58:14.114Z,26.70
2023-01-21T23:01:21.387Z,30.10
2023-01-21T23:04:28.502Z,24.90
2023-01-21T23:07:35.108Z,24.30
2023-01-21T23:10:42.470Z,30.90
2023-01-21T23:13:50.029Z,27.60
2023-01-21T23:16:56.938Z,28.30
2023-01-21T23:20:03.918Z,25.50
2023-01-21T23:23:10.891Z,26.40
2023-01-21T23:26:18.226Z,28.10
2023-01-21T23:29:24.911Z,24.30
2023-01-21T23:32:32.088Z,27.10
2023-01-21T23:35:39.060Z,20.40
2023-01-21T23:38:45.599Z,21.10
2023-01-21T23:41:53.071Z,24.10
2023-01-21T23:45:00.253Z,27.40
2023-01-21T23:48:06.842Z,20.70
2023-01-21T23:51:13.999Z,22.10
2023-01-21T23:54:21.398Z,27.70
2023-01-21T23:57:28.045Z,22.30
