createdAt,value
2023-04-05T00:00:55.285Z,8.43
2023-04-05T00:03:23.205Z,6.60
2023-04-05T00:05:50.876Z,6.83
2023-04-05T00:08:23.966Z,7.40
2023-04-05T00:10:51.835Z,6.63
2023-04-05T00:13:19.572Z,6.17
2023-04-05T00:15:47.193Z,8.20
2023-04-05T00:18:21.810Z,6.67
2023-04-05T00:20:49.725Z,10.90
2023-04-05T00:23:18.595Z,10.43
2023-04-05T00:25:48.060Z,9.97
2023-04-05T00:28:15.897Z,6.97
2023-04-05T00:30:43.537Z,8.00
2023-04-05T00:33:13.719Z,6.73
2023-04-05T00:35:41.516Z,8.70
2023-04-05T00:38:09.615Z,8.97
2023-04-05T00:40:37.727Z,9.23
2023-04-05T00:43:06.704Z,6.40
2023-04-05T00:45:34.480Z,8.30
2023-04-05T00:48:02.469Z,8.87
2023-04-05T00:50:31.014Z,7.90
2023-04-05T00:52:59.194Z,10.83
2023-04-05T00:55:27.791Z,9.97
2023-04-05T00:57:56.615Z,6.60
2023-04-05T01:00:26.068Z,7.97
2023-04-05T01:03:01.924Z,6.20
2023-04-05T01:05:38.120Z,6.30
2023-04-05T01:08:13.500Z,7.47
2023-04-05T01:10:45.705Z,6.97
2023-04-05T01:17:03.211Z,6.87
2023-04-05T01:19:31.123Z,7.77
2023-04-05T01:22:38.123Z,7.50
2023-04-05T01:25:23.664Z,4.63
2023-04-05T01:28:14.158Z,6.83
2023-04-05T01:30:49.260Z,5.97
2023-04-05T01:33:25.890Z,5.73
2023-04-05T01:36:00.819Z,6.27
2023-04-05T01:38:29.580Z,6.23
2023-04-05T01:40:57.493Z,6.47
2023-04-05T01:43:25.252Z,5.97
2023-04-05T01:45:54.148Z,5.73
2023-04-05T01:48:22.161Z,5.97
2023-04-05T01:50:49.778Z,6.33
2023-04-05T01:53:17.497Z,6.50
2023-04-05T01:55:45.059Z,6.20
2023-04-05T01:58:12.634Z,6.90
2023-04-05T02:00:40.456Z,8.50
2023-04-05T02:03:09.775Z,7.07
2023-04-05T02:05:37.424Z,8.00
2023-04-05T02:08:05.481Z,8.07
2023-04-05T02:10:33.111Z,8.23
2023-04-05T02:13:00.960Z,6.60
2023-04-05T02:15:28.582Z,5.57
2023-04-05T02:18:02.028Z,4.87
2023-04-05T02:20:31.224Z,6.80
2023-04-05T02:23:00.630Z,6.83
2023-04-05T02:25:29.794Z,6.97
2023-04-05T02:27:58.593Z,4.83
2023-04-05T02:30:28.889Z,6.30
2023-04-05T02:32:57.330Z,6.37
2023-04-05T02:35:25.078Z,6.77
2023-04-05T02:37:54.260Z,5.63
2023-04-05T02:40:22.830Z,5.87
2023-04-05T02:42:50.555Z,5.93
2023-04-05T02:45:19.591Z,5.27
2023-04-05T02:47:47.748Z,6.83
2023-04-05T02:50:20.330Z,4.63
2023-04-05T02:52:48.221Z,5.63
2023-04-05T02:55:17.909Z,6.73
2023-04-05T02:57:46.875Z,6.13
2023-04-05T03:00:29.082Z,5.77
2023-04-05T03:02:59.720Z,7.27
2023-04-05T03:05:27.588Z,5.87
2023-04-05T03:07:55.230Z,5.80
2023-04-05T03:10:34.915Z,7.67
2023-04-05T03:13:10.390Z,10.47
2023-04-05T03:15:38.831Z,5.93
2023-04-05T03:18:12.246Z,6.00
2023-04-05T03:20:41.979Z,9.63
2023-04-05T03:23:17.539Z,9.63
2023-04-05T03:25:48.375Z,9.40
2023-04-05T03:28:18.316Z,8.97
2023-04-05T03:30:49.169Z,7.33
2023-04-05T03:33:20.580Z,7.67
2023-04-05T03:35:51.329Z,6.97
2023-04-05T03:38:19.785Z,9.03
2023-04-05T03:40:59.187Z,6.00
2023-04-05T03:43:27.821Z,5.70
2023-04-05T03:45:55.955Z,5.73
2023-04-05T03:48:24.336Z,6.03
2023-04-05T03:50:51.936Z,6.87
2023-04-05T03:53:21.530Z,6.20
2023-04-05T03:55:55.662Z,4.33
2023-04-05T03:58:40.044Z,6.60
2023-04-05T04:01:07.949Z,5.17
2023-04-05T04:03:37.444Z,6.07
2023-04-05T04:06:06.160Z,5.03
2023-04-05T04:08:34.398Z,5.27
2023-04-05T04:11:01.964Z,5.03
2023-04-05T04:13:33.915Z,6.27
2023-04-05T04:16:12.519Z,6.73
2023-04-05T04:18:47.445Z,6.27
2023-04-05T04:21:33.779Z,9.27
2023-04-05T04:24:27.187Z,8.97
2023-04-05T04:27:12.177Z,7.47
2023-04-05T04:29:46.746Z,10.83
2023-04-05T04:35:29.578Z,6.57
2023-04-05T04:38:07.323Z,7.20
2023-04-05T04:40:47.485Z,6.87
2023-04-05T04:43:27.710Z,6.63
2023-04-05T04:46:19.101Z,7.33
2023-04-05T04:48:58.621Z,6.13
2023-04-05T04:51:34.179Z,6.63
2023-04-05T04:54:01.753Z,6.37
2023-04-05T04:56:29.496Z,6.77
2023-04-05T04:58:59.257Z,10.47
2023-04-05T05:01:26.978Z,8.57
2023-04-05T05:03:54.703Z,5.97
2023-04-05T05:06:27.219Z,8.40
2023-04-05T05:08:56.448Z,11.13
2023-04-05T05:11:25.628Z,9.70
2023-04-05T05:13:53.517Z,7.67
2023-04-05T05:16:24.692Z,5.83
2023-04-05T05:18:52.612Z,8.67
2023-04-05T05:21:21.445Z,6.33
2023-04-05T05:23:57.375Z,5.60
2023-04-05T05:26:25.040Z,8.83
2023-04-05T05:28:54.168Z,9.33
2023-04-05T05:31:22.602Z,10.53
2023-04-05T05:33:50.775Z,11.00
2023-04-05T05:36:19.847Z,8.27
2023-04-05T05:38:49.013Z,9.67
2023-04-05T05:41:18.051Z,7.73
2023-04-05T05:43:45.926Z,7.20
2023-04-05T05:46:13.700Z,6.53
2023-04-05T05:48:41.839Z,5.90
2023-04-05T05:51:10.428Z,5.93
2023-04-05T05:53:38.363Z,6.23
2023-04-05T05:56:07.339Z,4.87
2023-04-05T05:58:36.745Z,5.23
2023-04-05T06:01:04.567Z,5.70
2023-04-05T06:03:32.317Z,8.53
2023-04-05T06:06:03.070Z,7.40
2023-04-05T06:08:30.736Z,6.90
2023-04-05T06:10:58.762Z,8.03
2023-04-05T06:13:26.333Z,6.20
2023-04-05T06:15:55.376Z,7.07
2023-04-05T06:18:23.096Z,6.93
2023-04-05T06:20:50.770Z,7.53
2023-04-05T06:23:18.337Z,7.93
2023-04-05T06:25:46.274Z,6.83
2023-04-05T06:28:13.821Z,6.90
2023-04-05T06:30:41.714Z,10.30
2023-04-05T06:33:10.776Z,6.57
2023-04-05T06:35:38.441Z,8.53
2023-04-05T06:38:06.042Z,7.80
2023-04-05T06:40:33.756Z,7.13
2023-04-05T06:43:01.368Z,6.53
2023-04-05T06:45:32.373Z,5.67
2023-04-05T06:48:00.027Z,5.33
2023-04-05T06:50:29.129Z,6.67
2023-04-05T06:52:56.840Z,6.10
2023-04-05T06:55:24.566Z,5.70
2023-04-05T06:57:52.202Z,6.90
2023-04-05T07:00:20.725Z,6.77
2023-04-05T07:02:48.325Z,5.00
2023-04-05T07:05:16.195Z,6.43
2023-04-05T07:07:45.542Z,7.17
2023-04-05T07:10:13.272Z,5.50
2023-04-05T07:12:41.126Z,7.23
2023-04-05T07:15:09.663Z,4.93
2023-04-05T07:17:37.425Z,5.37
2023-04-05T07:20:08.019Z,5.23
2023-04-05T07:22:36.063Z,5.00
2023-04-05T07:25:05.986Z,4.73
2023-04-05T07:27:34.935Z,4.93
2023-04-05T07:30:02.653Z,5.87
2023-04-05T07:32:30.503Z,5.97
2023-04-05T07:34:58.388Z,5.83
2023-04-05T07:37:27.359Z,4.37
2023-04-05T07:39:55.049Z,6.93
2023-04-05T07:42:23.930Z,6.47
2023-04-05T07:44:51.734Z,5.33
2023-04-05T07:47:20.348Z,5.40
2023-04-05T07:49:48.028Z,5.47
2023-04-05T07:52:15.663Z,5.77
2023-04-05T07:54:44.001Z,8.17
2023-04-05T07:57:11.655Z,5.57
2023-04-05T07:59:40.599Z,4.43
2023-04-05T08:02:14.452Z,8.60
2023-04-05T08:04:42.730Z,4.77
2023-04-05T08:07:10.362Z,5.83
2023-04-05T08:09:38.111Z,3.90
2023-04-05T08:12:06.572Z,12.07
2023-04-05T08:14:34.299Z,5.30
2023-04-05T08:17:03.187Z,4.43
2023-04-05T08:19:31.077Z,6.30
2023-04-05T08:21:58.622Z,4.90
2023-04-05T08:24:26.541Z,4.77
2023-04-05T08:26:54.142Z,4.67
2023-04-05T08:29:21.768Z,5.80
2023-04-05T08:31:49.598Z,8.93
2023-04-05T08:34:18.734Z,5.83
2023-04-05T08:36:47.595Z,6.07
2023-04-05T08:39:16.548Z,5.07
2023-04-05T08:41:55.093Z,5.00
2023-04-05T08:44:23.828Z,4.90
2023-04-05T08:46:51.811Z,4.43
2023-04-05T08:49:20.942Z,6.47
2023-04-05T08:51:49.623Z,6.87
2023-04-05T08:54:18.306Z,4.43
2023-04-05T08:56:48.006Z,4.33
2023-04-05T08:59:18.118Z,5.83
2023-04-05T09:01:48.961Z,5.03
2023-04-05T09:04:19.344Z,3.87
2023-04-05T09:06:50.289Z,3.53
2023-04-05T09:09:19.700Z,4.17
2023-04-05T09:11:47.703Z,4.47
2023-04-05T09:14:16.084Z,3.27
2023-04-05T09:16:44.128Z,4.37
2023-04-05T09:19:12.139Z,5.53
2023-04-05T09:22:00.696Z,3.77
2023-04-05T09:24:33.443Z,3.53
2023-04-05T09:27:08.807Z,3.60
2023-04-05T09:29:37.042Z,4.03
2023-04-05T09:32:07.580Z,3.57
2023-04-05T09:34:36.827Z,3.10
2023-04-05T09:37:14.299Z,3.77
2023-04-05T09:39:42.124Z,4.00
2023-04-05T09:42:11.652Z,3.27
2023-04-05T09:44:54.477Z,4.30
2023-04-05T09:47:23.434Z,3.87
2023-04-05T09:49:55.887Z,4.13
2023-04-05T09:52:26.312Z,3.90
2023-04-05T09:54:56.425Z,3.90
2023-04-05T09:57:26.377Z,2.87
2023-04-05T09:59:55.243Z,2.70
2023-04-05T10:02:24.023Z,3.70
2023-04-05T10:04:52.361Z,3.50
2023-04-05T10:07:21.144Z,2.77
2023-04-05T10:09:50.398Z,3.33
2023-04-05T10:12:25.833Z,4.47
2023-04-05T10:14:53.656Z,3.93
2023-04-05T10:17:27.404Z,4.23
2023-04-05T10:20:07.117Z,12.67
2023-04-05T10:22:41.993Z,3.23
2023-04-05T10:25:17.293Z,3.40
2023-04-05T10:27:49.175Z,2.93
2023-04-05T10:30:17.900Z,3.03
2023-04-05T10:32:59.025Z,2.73
2023-04-05T10:35:35.519Z,2.80
2023-04-05T10:38:18.363Z,3.40
2023-04-05T10:40:48.702Z,8.10
2023-04-05T10:43:21.815Z,12.57
2023-04-05T10:45:53.035Z,3.93
2023-04-05T10:48:30.015Z,3.80
2023-04-05T10:50:59.383Z,4.10
2023-04-05T10:53:27.513Z,3.67
2023-04-05T10:55:58.168Z,2.57
2023-04-05T10:58:27.020Z,3.33
2023-04-05T11:00:56.257Z,2.90
2023-04-05T11:03:42.787Z,3.40
2023-04-05T11:06:32.812Z,2.63
2023-04-05T11:09:02.147Z,3.60
2023-04-05T11:11:40.160Z,5.13
2023-04-05T11:14:19.681Z,3.53
2023-04-05T11:16:49.118Z,3.60
2023-04-05T11:19:17.818Z,3.57
2023-04-05T11:21:46.041Z,3.30
2023-04-05T11:24:16.011Z,4.50
2023-04-05T11:26:59.962Z,4.83
2023-04-05T11:29:49.982Z,3.33
2023-04-05T11:32:18.578Z,5.23
2023-04-05T11:34:58.867Z,3.70
2023-04-05T11:38:02.187Z,3.87
2023-04-05T11:40:31.077Z,2.63
2023-04-05T11:43:08.619Z,2.97
2023-04-05T11:45:37.934Z,5.20
2023-04-05T11:48:07.373Z,2.43
2023-04-05T11:50:36.617Z,3.13
2023-04-05T11:53:14.508Z,3.23
2023-04-05T11:55:43.788Z,3.43
2023-04-05T11:58:17.500Z,3.07
2023-04-05T12:00:46.978Z,3.53
2023-04-05T12:03:16.139Z,3.43
2023-04-05T12:05:51.078Z,2.93
2023-04-05T12:08:19.694Z,4.17
2023-04-05T12:10:55.398Z,2.23
2023-04-05T12:13:32.868Z,3.47
2023-04-05T12:16:01.540Z,3.20
2023-04-05T12:18:31.434Z,3.47
2023-04-05T12:20:59.382Z,3.57
2023-04-05T12:23:27.639Z,3.57
2023-04-05T12:25:57.849Z,5.93
2023-04-05T12:28:25.677Z,4.37
2023-04-05T12:30:57.060Z,4.17
2023-04-05T12:33:29.359Z,3.10
2023-04-05T12:35:57.602Z,3.43
2023-04-05T12:38:27.163Z,3.33
2023-04-05T12:40:55.005Z,4.63
2023-04-05T12:43:23.836Z,3.20
2023-04-05T12:45:56.527Z,3.20
2023-04-05T12:48:26.112Z,4.03
2023-04-05T12:50:54.948Z,3.73
2023-04-05T12:53:28.433Z,3.10
2023-04-05T12:55:57.580Z,3.10
2023-04-05T12:58:34.755Z,4.27
2023-04-05T13:01:04.393Z,3.23
2023-04-05T13:03:32.116Z,3.13
2023-04-05T13:05:59.776Z,3.47
2023-04-05T13:08:27.837Z,3.40
2023-04-05T13:10:57.923Z,3.00
2023-04-05T13:13:26.140Z,3.20
2023-04-05T13:15:54.199Z,4.93
2023-04-05T13:18:23.273Z,3.43
2023-04-05T13:20:50.973Z,3.50
2023-04-05T13:23:18.703Z,4.23
2023-04-05T13:25:46.287Z,4.30
2023-04-05T13:28:14.074Z,3.30
2023-04-05T13:30:41.647Z,3.23
2023-04-05T13:33:09.543Z,3.20
2023-04-05T13:35:38.546Z,2.47
2023-04-05T13:38:06.749Z,3.03
2023-04-05T13:40:34.385Z,2.33
2023-04-05T13:43:02.198Z,4.70
2023-04-05T13:45:29.939Z,3.77
2023-04-05T13:47:57.784Z,2.63
2023-04-05T13:50:25.642Z,2.90
2023-04-05T13:52:54.729Z,2.83
2023-04-05T13:55:22.287Z,2.57
2023-04-05T13:57:50.271Z,2.53
2023-04-05T14:00:18.421Z,2.90
2023-04-05T14:02:46.612Z,3.00
2023-04-05T14:05:15.473Z,2.73
2023-04-05T14:07:43.234Z,2.37
2023-04-05T14:10:12.510Z,2.63
2023-04-05T14:12:40.639Z,4.27
2023-04-05T14:15:09.054Z,8.87
2023-04-05T14:17:36.775Z,2.87
2023-04-05T14:20:04.473Z,2.90
2023-04-05T14:22:32.375Z,3.50
2023-04-05T14:24:59.949Z,3.30
2023-04-05T14:27:29.153Z,2.20
2023-04-05T14:29:57.298Z,2.80
2023-04-05T14:32:25.453Z,2.70
2023-04-05T14:34:53.152Z,2.97
2023-04-05T14:37:20.927Z,7.97
2023-04-05T14:39:48.507Z,2.60
2023-04-05T14:42:16.212Z,3.17
2023-04-05T14:44:45.663Z,2.80
2023-04-05T14:47:13.666Z,2.33
2023-04-05T14:49:41.458Z,2.63
2023-04-05T14:52:09.128Z,9.47
2023-04-05T14:54:36.688Z,4.83
2023-04-05T14:57:04.425Z,3.30
2023-04-05T14:59:32.611Z,3.00
2023-04-05T15:02:01.890Z,2.67
2023-04-05T15:04:30.344Z,2.70
2023-04-05T15:06:58.153Z,2.77
2023-04-05T15:09:25.960Z,2.60
2023-04-05T15:11:55.063Z,2.50
2023-04-05T15:14:31.723Z,3.70
2023-04-05T15:17:01.347Z,4.20
2023-04-05T15:19:30.664Z,2.70
2023-04-05T15:21:58.387Z,2.30
2023-04-05T15:24:26.273Z,3.27
2023-04-05T15:26:53.848Z,2.07
2023-04-05T15:29:21.510Z,3.43
2023-04-05T15:31:49.120Z,3.37
2023-04-05T15:34:18.215Z,3.37
2023-04-05T15:36:45.886Z,2.43
2023-04-05T15:39:14.582Z,1.87
2023-04-05T15:41:42.243Z,4.23
2023-04-05T15:44:09.930Z,8.27
2023-04-05T15:46:37.614Z,2.30
2023-04-05T15:49:05.679Z,3.10
2023-04-05T15:51:35.811Z,3.33
2023-04-05T15:54:03.751Z,2.63
2023-04-05T15:56:32.027Z,2.40
2023-04-05T15:59:00.454Z,3.43
2023-04-05T16:01:28.352Z,1.90
2023-04-05T16:03:56.272Z,4.00
2023-04-05T16:06:27.995Z,2.97
2023-04-05T16:08:57.539Z,3.00
2023-04-05T16:11:25.544Z,3.53
2023-04-05T16:13:54.515Z,2.63
2023-04-05T16:16:34.716Z,3.03
2023-04-05T16:19:10.486Z,4.73
2023-04-05T16:21:38.066Z,4.07
2023-04-05T16:24:07.647Z,3.03
2023-04-05T16:26:35.597Z,2.70
2023-04-05T16:29:03.580Z,2.57
2023-04-05T16:31:31.402Z,2.80
2023-04-05T16:33:59.287Z,4.13
2023-04-05T16:36:27.539Z,4.00
2023-04-05T16:38:55.361Z,4.43
2023-04-05T16:41:24.326Z,2.70
2023-04-05T16:43:52.432Z,4.87
2023-04-05T16:46:20.309Z,3.17
2023-04-05T16:48:48.131Z,2.30
2023-04-05T16:51:16.236Z,3.33
2023-04-05T16:53:43.975Z,3.23
2023-04-05T16:56:11.814Z,3.40
2023-04-05T16:58:40.873Z,2.87
2023-04-05T17:01:09.075Z,2.53
2023-04-05T17:03:36.765Z,2.80
2023-04-05T17:06:05.795Z,3.57
2023-04-05T17:08:33.405Z,2.90
2023-04-05T17:11:01.043Z,2.93
2023-04-05T17:13:28.661Z,3.27
2023-04-05T17:15:58.179Z,2.80
2023-04-05T17:18:25.809Z,2.67
2023-04-05T17:20:53.384Z,4.17
2023-04-05T17:23:20.960Z,2.97
2023-04-05T17:25:48.543Z,2.87
2023-04-05T17:28:16.181Z,2.83
2023-04-05T17:30:43.772Z,3.10
2023-04-05T17:33:12.749Z,2.87
2023-04-05T17:35:40.412Z,3.27
2023-04-05T17:38:08.024Z,3.87
2023-04-05T17:40:35.609Z,3.27
2023-04-05T17:43:03.199Z,4.97
2023-04-05T17:45:31.161Z,3.00
2023-04-05T17:47:58.911Z,3.67
2023-04-05T17:50:28.471Z,3.77
2023-04-05T17:52:56.055Z,3.00
2023-04-05T17:55:23.654Z,2.63
2023-04-05T17:57:51.216Z,3.33
2023-04-05T18:00:19.536Z,2.37
2023-04-05T18:02:47.453Z,3.67
2023-04-05T18:05:15.614Z,3.07
2023-04-05T18:07:44.540Z,3.33
2023-04-05T18:10:13.187Z,3.13
2023-04-05T18:12:41.297Z,6.03
2023-04-05T18:15:09.739Z,4.73
2023-04-05T18:17:37.354Z,4.20
2023-04-05T18:20:06.611Z,3.60
2023-04-05T18:22:34.547Z,4.30
2023-04-05T18:25:04.039Z,3.67
2023-04-05T18:27:32.758Z,4.90
2023-04-05T18:30:00.337Z,6.53
2023-04-05T18:32:28.153Z,6.40
2023-04-05T18:34:55.954Z,5.93
2023-04-05T18:37:23.894Z,4.60
2023-04-05T18:39:51.602Z,4.07
2023-04-05T18:42:20.546Z,4.20
2023-04-05T18:44:49.197Z,3.90
2023-04-05T18:47:16.843Z,3.27
2023-04-05T18:49:44.423Z,3.47
2023-04-05T18:52:12.163Z,4.43
2023-04-05T18:54:40.052Z,2.57
2023-04-05T18:57:07.950Z,2.57
2023-04-05T18:59:36.929Z,3.80
2023-04-05T19:02:05.201Z,2.53
2023-04-05T19:04:32.891Z,2.67
2023-04-05T19:07:00.574Z,5.73
2023-04-05T19:09:28.215Z,2.73
2023-04-05T19:11:56.422Z,3.37
2023-04-05T19:14:24.606Z,2.87
2023-04-05T19:16:53.566Z,4.50
2023-04-05T19:19:21.134Z,3.53
2023-04-05T19:21:48.904Z,3.30
2023-04-05T19:24:16.577Z,5.70
2023-04-05T19:26:45.478Z,4.90
2023-04-05T19:29:13.213Z,4.63
2023-04-05T19:31:41.502Z,4.20
2023-04-05T19:34:10.522Z,3.80
2023-04-05T19:36:39.239Z,4.90
2023-04-05T19:39:07.644Z,5.17
2023-04-05T19:41:35.969Z,5.70
2023-04-05T19:44:09.808Z,4.60
2023-04-05T19:46:39.649Z,5.40
2023-04-05T19:49:12.101Z,4.80
2023-04-05T19:51:39.890Z,5.10
2023-04-05T19:54:11.860Z,5.27
2023-04-05T19:56:40.038Z,4.57
2023-04-05T19:59:28.101Z,4.97
2023-04-05T20:01:56.108Z,4.80
2023-04-05T20:04:26.607Z,4.30
2023-04-05T20:06:56.056Z,4.00
2023-04-05T20:09:25.353Z,4.27
2023-04-05T20:11:56.870Z,5.03
2023-04-05T20:14:28.997Z,5.10
2023-04-05T20:16:57.721Z,4.33
2023-04-05T20:19:30.823Z,4.20
2023-04-05T20:21:59.603Z,4.63
2023-04-05T20:24:27.902Z,4.87
2023-04-05T20:26:57.077Z,5.13
2023-04-05T20:29:27.270Z,4.60
2023-04-05T20:31:55.711Z,4.90
2023-04-05T20:34:29.801Z,9.63
2023-04-05T20:37:00.536Z,3.27
2023-04-05T20:39:28.900Z,8.83
2023-04-05T20:41:56.955Z,3.03
2023-04-05T20:44:25.023Z,3.73
2023-04-05T20:46:54.038Z,3.70
2023-04-05T20:49:22.369Z,5.13
2023-04-05T20:51:51.918Z,3.67
2023-04-05T20:54:21.357Z,3.80
2023-04-05T20:56:48.988Z,4.37
2023-04-05T20:59:17.154Z,4.57
2023-04-05T21:01:47.067Z,7.10
2023-04-05T21:04:15.285Z,3.30
2023-04-05T21:06:42.931Z,3.53
2023-04-05T21:09:12.044Z,3.97
2023-04-05T21:11:39.710Z,5.73
2023-04-05T21:14:07.323Z,4.90
2023-04-05T21:16:34.889Z,4.17
2023-04-05T21:19:02.464Z,6.57
2023-04-05T21:21:31.151Z,4.50
2023-04-05T21:23:58.742Z,7.80
2023-04-05T21:26:27.670Z,5.73
2023-04-05T21:28:55.355Z,8.47
2023-04-05T21:31:22.926Z,7.80
2023-04-05T21:33:50.811Z,7.57
2023-04-05T21:36:18.386Z,6.03
2023-04-05T21:38:46.206Z,3.70
2023-04-05T21:41:13.752Z,7.90
2023-04-05T21:43:42.887Z,5.53
2023-04-05T21:46:11.729Z,4.73
2023-04-05T21:48:39.393Z,4.20
2023-04-05T21:51:06.990Z,4.53
2023-04-05T21:53:34.785Z,4.60
2023-04-05T21:56:02.349Z,3.93
2023-04-05T21:58:30.563Z,3.40
2023-04-05T22:01:00.256Z,4.90
2023-04-05T22:03:28.058Z,4.83
2023-04-05T22:05:55.767Z,5.33
2023-04-05T22:08:23.477Z,3.80
2023-04-05T22:10:51.263Z,5.13
2023-04-05T22:13:18.968Z,5.57
2023-04-05T22:15:47.609Z,5.70
2023-04-05T22:18:16.803Z,3.97
2023-04-05T22:20:44.392Z,3.70
2023-04-05T22:23:12.581Z,7.47
2023-04-05T22:25:40.282Z,7.23
2023-04-05T22:28:07.847Z,7.10
2023-04-05T22:30:43.839Z,5.40
2023-04-05T22:33:13.510Z,7.87
2023-04-05T22:35:42.817Z,5.03
2023-04-05T22:38:10.445Z,5.37
2023-04-05T22:40:38.152Z,10.27
2023-04-05T22:43:05.736Z,7.57
2023-04-05T22:45:33.593Z,6.93
2023-04-05T22:48:01.293Z,8.77
2023-04-05T22:50:29.177Z,6.27
2023-04-05T22:52:58.119Z,7.50
2023-04-05T22:55:25.960Z,6.97
2023-04-05T22:57:53.558Z,6.37
2023-04-05T23:00:21.516Z,7.40
2023-04-05T23:02:49.198Z,8.67
2023-04-05T23:05:17.017Z,7.67
2023-04-05T23:07:44.731Z,7.70
2023-04-05T23:10:13.946Z,7.60
2023-04-05T23:12:41.720Z,6.60
2023-04-05T23:15:10.126Z,8.67
2023-04-05T23:17:37.821Z,6.83
2023-04-05T23:20:06.399Z,6.33
2023-04-05T23:22:34.893Z,7.00
2023-04-05T23:25:03.100Z,6.23
2023-04-05T23:27:32.163Z,7.77
2023-04-05T23:29:59.908Z,7.63
2023-04-05T23:32:27.675Z,6.57
2023-04-05T23:34:55.598Z,5.90
2023-04-05T23:37:23.160Z,7.33
2023-04-05T23:39:50.979Z,8.67
2023-04-05T23:42:18.564Z,7.83
2023-04-05T23:44:48.030Z,7.60
2023-04-05T23:47:15.596Z,7.70
2023-04-05T23:49:43.450Z,6.77
2023-04-05T23:52:11.108Z,7.13
2023-04-05T23:54:38.898Z,8.70
2023-04-05T23:57:06.600Z,7.63
2023-04-05T23:59:34.960Z,6.97
