createdAt,value
2023-05-20T00:01:20.215Z,98346.22
2023-05-20T00:03:48.297Z,98345.59
2023-05-20T00:06:18.046Z,98339.38
2023-05-20T00:08:49.939Z,98345.47
2023-05-20T00:11:18.457Z,98337.56
2023-05-20T00:13:48.895Z,98336.78
2023-05-20T00:16:17.299Z,98339.94
2023-05-20T00:18:45.589Z,98328.25
2023-05-20T00:21:14.255Z,98327.59
2023-05-20T00:23:44.304Z,98328.38
2023-05-20T00:26:12.521Z,98324.19
2023-05-20T00:28:41.371Z,98326.75
2023-05-20T00:31:17.930Z,98317.28
2023-05-20T00:33:46.327Z,98329.13
2023-05-20T00:36:17.265Z,98327.22
2023-05-20T00:38:49.666Z,98325.22
2023-05-20T00:41:25.854Z,98318.13
2023-05-20T00:43:55.969Z,98312.63
2023-05-20T00:46:28.922Z,98324.78
2023-05-20T00:48:59.218Z,98329.97
2023-05-20T00:51:28.618Z,98320.44
2023-05-20T00:53:59.098Z,98323.19
2023-05-20T00:56:31.728Z,98324.00
2023-05-20T00:59:00.193Z,98320.03
2023-05-20T01:01:35.832Z,98321.25
2023-05-20T01:04:04.868Z,98320.44
2023-05-20T01:06:36.232Z,98319.72
2023-05-20T01:09:06.055Z,98317.34
2023-05-20T01:11:41.443Z,98322.78
2023-05-20T01:14:18.964Z,98325.16
2023-05-20T01:16:52.165Z,98314.09
2023-05-20T01:19:29.811Z,98310.25
2023-05-20T01:22:02.546Z,98312.63
2023-05-20T01:24:33.884Z,98298.06
2023-05-20T01:27:03.063Z,98299.22
2023-05-20T01:29:34.222Z,98306.28
2023-05-20T01:32:05.001Z,98302.31
2023-05-20T01:34:34.880Z,98307.03
2023-05-20T01:37:04.431Z,98300.69
2023-05-20T01:39:40.515Z,98306.28
2023-05-20T01:42:11.269Z,98304.28
2023-05-20T01:44:41.867Z,98303.19
2023-05-20T01:47:13.324Z,98296.16
2023-05-20T01:49:44.598Z,98295.44
2023-05-20T01:52:15.409Z,98302.38
2023-05-20T01:54:51.206Z,98299.94
2023-05-20T01:57:20.565Z,98303.81
2023-05-20T01:59:51.064Z,98299.22
2023-05-20T02:02:21.326Z,98294.09
2023-05-20T02:04:52.934Z,98295.94
2023-05-20T02:07:28.785Z,98288.44
2023-05-20T02:10:01.305Z,98291.31
2023-05-20T02:12:29.341Z,98280.19
2023-05-20T02:14:59.582Z,98282.94
2023-05-20T02:17:28.864Z,98279.75
2023-05-20T02:19:57.078Z,98281.19
2023-05-20T02:22:26.541Z,98287.06
2023-05-20T02:24:56.794Z,98280.84
2023-05-20T02:27:31.843Z,98280.50
2023-05-20T02:30:06.135Z,98282.09
2023-05-20T02:32:36.872Z,98274.91
2023-05-20T02:35:07.033Z,98280.69
2023-05-20T02:37:43.619Z,98277.44
2023-05-20T02:40:14.584Z,98276.56
2023-05-20T02:43:01.471Z,98290.72
2023-05-20T02:45:31.835Z,98289.22
2023-05-20T02:48:03.542Z,98285.97
2023-05-20T02:50:38.308Z,98284.97
2023-05-20T02:53:07.076Z,98285.38
2023-05-20T02:55:36.592Z,98286.53
2023-05-20T02:58:11.552Z,98299.53
2023-05-20T03:00:41.566Z,98300.66
2023-05-20T03:03:11.369Z,98293.50
2023-05-20T03:05:42.461Z,98289.47
2023-05-20T03:10:53.011Z,98296.53
2023-05-20T03:13:27.035Z,98296.69
2023-05-20T03:15:56.550Z,98292.34
2023-05-20T03:18:27.528Z,98300.94
2023-05-20T03:20:56.364Z,98300.59
2023-05-20T03:23:24.506Z,98298.22
2023-05-20T03:25:57.630Z,98298.94
2023-05-20T03:28:35.027Z,98295.69
2023-05-20T03:31:04.475Z,98304.78
2023-05-20T03:33:35.369Z,98309.19
2023-05-20T03:36:04.445Z,98305.66
2023-05-20T03:38:33.570Z,98307.09
2023-05-20T03:41:01.903Z,98308.97
2023-05-20T03:43:33.022Z,98308.97
2023-05-20T03:46:01.834Z,98315.19
2023-05-20T03:48:30.736Z,98302.50
2023-05-20T03:51:02.482Z,98301.78
2023-05-20T03:53:32.401Z,98301.78
2023-05-20T03:56:03.355Z,98291.53
2023-05-20T03:58:33.131Z,98291.44
2023-05-20T04:01:07.390Z,98300.91
2023-05-20T04:03:36.091Z,98312.59
2023-05-20T04:06:05.967Z,98302.41
2023-05-20T04:08:42.181Z,98303.81
2023-05-20T04:11:14.130Z,98304.97
2023-05-20T04:13:43.248Z,98305.84
2023-05-20T04:16:15.423Z,98302.94
2023-05-20T04:18:47.468Z,98296.31
2023-05-20T04:21:19.250Z,98295.00
2023-05-20T04:23:47.823Z,98296.88
2023-05-20T04:26:16.381Z,98299.34
2023-05-20T04:28:50.010Z,98298.34
2023-05-20T04:31:21.249Z,98290.09
2023-05-20T04:33:49.270Z,98287.38
2023-05-20T04:36:17.809Z,98283.47
2023-05-20T04:38:46.318Z,98289.94
2023-05-20T04:41:17.341Z,98297.72
2023-05-20T04:43:46.428Z,98289.50
2023-05-20T04:46:20.486Z,98298.75
2023-05-20T04:48:59.818Z,98294.69
2023-05-20T04:51:30.491Z,98293.53
2023-05-20T04:54:00.055Z,98297.16
2023-05-20T04:56:29.404Z,98300.34
2023-05-20T04:58:59.032Z,98298.84
2023-05-20T05:01:30.560Z,98294.25
2023-05-20T05:04:06.006Z,98300.66
2023-05-20T05:06:37.500Z,98301.69
2023-05-20T05:09:08.455Z,98296.06
2023-05-20T05:11:37.055Z,98289.13
2023-05-20T05:14:07.472Z,98271.66
2023-05-20T05:16:41.895Z,98288.34
2023-05-20T05:19:11.790Z,98274.41
2023-05-20T05:21:47.334Z,98275.34
2023-05-20T05:24:16.882Z,98277.88
2023-05-20T05:26:45.352Z,98273.34
2023-05-20T05:29:16.322Z,98269.44
2023-05-20T05:31:46.478Z,98266.97
2023-05-20T05:34:17.339Z,98267.22
2023-05-20T05:36:45.429Z,98271.06
2023-05-20T05:39:13.460Z,98269.09
2023-05-20T05:41:41.235Z,98268.03
2023-05-20T05:44:09.256Z,98261.84
2023-05-20T05:46:37.457Z,98259.41
2023-05-20T05:49:06.599Z,98257.06
2023-05-20T05:54:02.215Z,98272.50
2023-05-20T05:56:30.255Z,98258.84
2023-05-20T05:58:57.939Z,98258.44
2023-05-20T06:01:25.779Z,98260.38
2023-05-20T06:03:53.975Z,98272.53
2023-05-20T06:06:23.296Z,98271.91
2023-05-20T06:08:51.228Z,98263.34
2023-05-20T06:11:21.857Z,98255.53
2023-05-20T06:13:49.624Z,98252.66
2023-05-20T06:16:17.624Z,98244.09
2023-05-20T06:18:50.273Z,98238.81
2023-05-20T06:21:18.525Z,98243.44
2023-05-20T06:23:47.577Z,98244.44
2023-05-20T06:26:15.362Z,98242.63
2023-05-20T06:28:43.192Z,98237.53
2023-05-20T06:31:10.990Z,98242.25
2023-05-20T06:33:39.914Z,98246.44
2023-05-20T06:36:08.556Z,98248.78
2023-05-20T06:38:36.382Z,98245.72
2023-05-20T06:41:05.902Z,98248.81
2023-05-20T06:43:34.165Z,98240.78
2023-05-20T06:46:02.056Z,98248.13
2023-05-20T06:48:30.028Z,98243.47
2023-05-20T06:50:58.352Z,98243.44
2023-05-20T06:53:26.222Z,98241.16
2023-05-20T06:55:55.638Z,98236.00
2023-05-20T06:58:24.770Z,98223.97
2023-05-20T07:00:52.520Z,98224.06
2023-05-20T07:03:20.277Z,98228.53
2023-05-20T07:05:48.093Z,98225.00
2023-05-20T07:08:15.782Z,98226.56
2023-05-20T07:10:43.649Z,98229.81
2023-05-20T07:13:11.702Z,98247.56
2023-05-20T07:15:40.829Z,98232.16
2023-05-20T07:18:08.621Z,98227.75
2023-05-20T07:20:36.488Z,98218.25
2023-05-20T07:23:04.506Z,98223.66
2023-05-20T07:25:32.476Z,98222.00
2023-05-20T07:28:00.664Z,98216.19
2023-05-20T07:30:28.649Z,98215.41
2023-05-20T07:32:57.817Z,98203.19
2023-05-20T07:35:25.660Z,98213.66
2023-05-20T07:37:53.459Z,98211.34
2023-05-20T07:40:21.442Z,98195.00
2023-05-20T07:42:49.410Z,98204.88
2023-05-20T07:45:17.532Z,98208.09
2023-05-20T07:47:45.402Z,98205.91
2023-05-20T07:50:14.627Z,98199.63
2023-05-20T07:52:55.019Z,98206.84
2023-05-20T07:55:24.543Z,98200.63
2023-05-20T07:57:52.305Z,98193.28
2023-05-20T08:00:20.690Z,98192.63
2023-05-20T08:02:48.697Z,98195.88
2023-05-20T08:05:18.028Z,98194.66
2023-05-20T08:07:45.801Z,98197.59
2023-05-20T08:10:13.625Z,98201.16
2023-05-20T08:12:41.625Z,98199.53
2023-05-20T08:15:10.139Z,98190.53
2023-05-20T08:17:38.805Z,98185.94
2023-05-20T08:20:09.881Z,98181.53
2023-05-20T08:22:38.983Z,98183.38
2023-05-20T08:25:11.079Z,98177.22
2023-05-20T08:27:38.953Z,98167.50
2023-05-20T08:30:09.890Z,98169.13
2023-05-20T08:32:37.851Z,98161.22
2023-05-20T08:35:06.734Z,98154.75
2023-05-20T08:37:34.445Z,98164.78
2023-05-20T08:40:05.112Z,98165.31
2023-05-20T08:42:32.821Z,98168.06
2023-05-20T08:45:02.084Z,98163.97
2023-05-20T08:47:30.075Z,98154.88
2023-05-20T08:49:59.448Z,98171.81
2023-05-20T08:52:28.077Z,98161.72
2023-05-20T08:54:57.651Z,98153.63
2023-05-20T08:57:28.109Z,98158.47
2023-05-20T08:59:57.327Z,98163.34
2023-05-20T09:02:25.090Z,98159.19
2023-05-20T09:04:54.064Z,98159.63
2023-05-20T09:07:28.697Z,98149.56
2023-05-20T09:09:56.482Z,98159.31
2023-05-20T09:12:24.279Z,98152.16
2023-05-20T09:14:53.726Z,98141.56
2023-05-20T09:17:22.633Z,98152.69
2023-05-20T09:19:51.126Z,98153.78
2023-05-20T09:22:23.619Z,98164.69
2023-05-20T09:24:52.331Z,98161.31
2023-05-20T09:27:20.366Z,98153.31
2023-05-20T09:29:49.716Z,98166.56
2023-05-20T09:32:24.046Z,98154.94
2023-05-20T09:34:52.086Z,98164.56
2023-05-20T09:37:20.580Z,98156.63
2023-05-20T09:39:59.666Z,98152.41
2023-05-20T09:42:29.715Z,98157.03
2023-05-20T09:44:58.334Z,98152.34
2023-05-20T09:47:28.969Z,98161.34
2023-05-20T09:49:58.388Z,98144.06
2023-05-20T09:52:28.220Z,98148.75
2023-05-20T09:54:59.040Z,98140.13
2023-05-20T09:57:27.198Z,98135.13
2023-05-20T09:59:54.990Z,98130.44
2023-05-20T10:02:22.852Z,98137.38
2023-05-20T10:04:54.489Z,98135.38
2023-05-20T10:07:42.380Z,98129.28
2023-05-20T10:10:21.586Z,98136.97
2023-05-20T10:12:57.070Z,98123.41
2023-05-20T10:15:32.091Z,98114.91
2023-05-20T10:18:17.322Z,98115.44
2023-05-20T10:20:50.891Z,98107.63
2023-05-20T10:23:26.356Z,98112.88
2023-05-20T10:25:55.240Z,98106.22
2023-05-20T10:28:33.691Z,98102.91
2023-05-20T10:31:02.373Z,98111.34
2023-05-20T10:33:30.981Z,98110.69
2023-05-20T10:36:01.460Z,98103.69
2023-05-20T10:38:29.585Z,98094.47
2023-05-20T10:40:59.777Z,98104.41
2023-05-20T10:43:29.362Z,98093.00
2023-05-20T10:45:59.428Z,98094.56
2023-05-20T10:48:29.942Z,98099.06
2023-05-20T10:50:59.915Z,98091.09
2023-05-20T10:53:33.546Z,98094.88
2023-05-20T10:56:02.962Z,98102.44
2023-05-20T10:58:38.404Z,98090.25
2023-05-20T11:01:06.303Z,98090.09
2023-05-20T11:03:36.158Z,98087.94
2023-05-20T11:06:12.644Z,98088.31
2023-05-20T11:08:41.703Z,98076.03
2023-05-20T11:11:09.675Z,98079.34
2023-05-20T11:13:37.384Z,98076.97
2023-05-20T11:16:06.952Z,98073.00
2023-05-20T11:18:35.279Z,98072.88
2023-05-20T11:21:04.199Z,98070.06
2023-05-20T11:23:32.102Z,98065.19
2023-05-20T11:26:01.383Z,98073.56
2023-05-20T11:28:29.180Z,98065.63
2023-05-20T11:30:56.923Z,98056.97
2023-05-20T11:33:27.665Z,98058.44
2023-05-20T11:35:55.933Z,98056.84
2023-05-20T11:38:23.710Z,98068.06
2023-05-20T11:40:54.013Z,98072.19
2023-05-20T11:43:25.353Z,98054.19
2023-05-20T11:45:59.789Z,98051.59
2023-05-20T11:48:28.270Z,98048.06
2023-05-20T11:50:59.416Z,98042.56
2023-05-20T11:53:29.204Z,98044.81
2023-05-20T11:55:58.620Z,98036.66
2023-05-20T11:58:28.770Z,98043.09
2023-05-20T12:01:02.328Z,98041.34
2023-05-20T12:03:37.441Z,98049.59
2023-05-20T12:06:05.670Z,98045.50
2023-05-20T12:08:33.441Z,98065.66
2023-05-20T12:11:01.341Z,98058.31
2023-05-20T12:13:30.432Z,98055.88
2023-05-20T12:15:58.355Z,98055.28
2023-05-20T12:18:26.373Z,98054.78
2023-05-20T12:20:54.349Z,98056.28
2023-05-20T12:23:22.461Z,98044.19
2023-05-20T12:25:50.928Z,98035.66
2023-05-20T12:28:18.879Z,98048.63
2023-05-20T12:30:47.965Z,98034.56
2023-05-20T12:33:15.789Z,98044.56
2023-05-20T12:35:46.076Z,98035.44
2023-05-20T12:38:14.170Z,98036.94
2023-05-20T12:40:41.949Z,98042.53
2023-05-20T12:43:10.384Z,98052.72
2023-05-20T12:45:38.123Z,98044.03
2023-05-20T12:48:08.164Z,98032.75
2023-05-20T12:50:36.389Z,98030.47
2023-05-20T12:53:04.417Z,98018.25
2023-05-20T12:55:32.188Z,98025.00
2023-05-20T12:57:59.988Z,98027.09
2023-05-20T13:00:27.773Z,98033.06
2023-05-20T13:02:55.676Z,98038.78
2023-05-20T13:05:24.826Z,98029.31
2023-05-20T13:07:52.578Z,98026.34
2023-05-20T13:10:20.310Z,98038.56
2023-05-20T13:12:48.120Z,98024.63
2023-05-20T13:15:16.141Z,98013.56
2023-05-20T13:17:44.016Z,98011.28
2023-05-20T13:20:13.029Z,98017.69
2023-05-20T13:22:42.229Z,98018.44
2023-05-20T13:25:10.808Z,98019.88
2023-05-20T13:27:38.628Z,98023.97
2023-05-20T13:30:07.543Z,98010.66
2023-05-20T13:32:35.734Z,98015.41
2023-05-20T13:35:03.580Z,97999.97
2023-05-20T13:37:31.461Z,97995.31
2023-05-20T13:40:01.087Z,97992.56
2023-05-20T13:42:28.891Z,97996.47
2023-05-20T13:44:57.103Z,98003.94
2023-05-20T13:47:24.953Z,97992.00
2023-05-20T13:49:53.330Z,97994.34
2023-05-20T13:52:21.450Z,97998.81
2023-05-20T13:54:49.507Z,97989.31
2023-05-20T13:57:19.005Z,97987.88
2023-05-20T13:59:46.893Z,97989.41
2023-05-20T14:02:14.820Z,97984.94
2023-05-20T14:04:44.981Z,97972.94
2023-05-20T14:07:13.147Z,97982.41
2023-05-20T14:09:41.022Z,97972.44
2023-05-20T14:12:09.363Z,97970.44
2023-05-20T14:14:38.817Z,97957.06
2023-05-20T14:17:07.882Z,97954.78
2023-05-20T14:19:35.776Z,97955.63
2023-05-20T14:22:03.937Z,97949.00
2023-05-20T14:24:31.751Z,97946.91
2023-05-20T14:26:59.565Z,97945.03
2023-05-20T14:29:27.742Z,97947.09
2023-05-20T14:31:57.171Z,97944.16
2023-05-20T14:34:25.342Z,97940.50
2023-05-20T14:36:53.333Z,97940.09
2023-05-20T14:39:21.229Z,97947.91
2023-05-20T14:41:49.077Z,97934.84
2023-05-20T14:44:17.150Z,97940.22
2023-05-20T14:46:46.694Z,97929.97
2023-05-20T14:49:16.162Z,97933.09
2023-05-20T14:51:44.038Z,97925.06
2023-05-20T14:54:11.887Z,97923.19
2023-05-20T14:56:40.686Z,97913.78
2023-05-20T14:59:08.522Z,97924.63
2023-05-20T15:01:38.184Z,97922.69
2023-05-20T15:04:06.621Z,97910.06
2023-05-20T15:06:36.569Z,97916.94
2023-05-20T15:09:06.546Z,97904.53
2023-05-20T15:11:34.412Z,97917.19
2023-05-20T15:14:03.780Z,97923.44
2023-05-20T15:16:33.911Z,97922.34
2023-05-20T15:19:02.072Z,97912.63
2023-05-20T15:21:31.206Z,97919.28
2023-05-20T15:24:05.723Z,97909.22
2023-05-20T15:26:34.378Z,97910.75
2023-05-20T15:29:02.588Z,97913.13
2023-05-20T15:31:30.607Z,97900.44
2023-05-20T15:33:58.725Z,97901.47
2023-05-20T15:36:28.366Z,97898.09
2023-05-20T15:38:56.183Z,97893.47
2023-05-20T15:41:29.515Z,97893.00
2023-05-20T15:43:57.568Z,97897.16
2023-05-20T15:46:26.333Z,97899.53
2023-05-20T15:48:59.167Z,97895.47
2023-05-20T15:51:29.304Z,97885.72
2023-05-20T15:54:00.152Z,97893.56
2023-05-20T15:56:30.398Z,97883.13
2023-05-20T15:58:58.527Z,97879.97
2023-05-20T16:01:26.993Z,97890.69
2023-05-20T16:03:57.773Z,97883.28
2023-05-20T16:06:26.065Z,97890.44
2023-05-20T16:08:53.786Z,97885.94
2023-05-20T16:11:22.923Z,97893.94
2023-05-20T16:13:53.697Z,97893.25
2023-05-20T16:16:21.667Z,97889.59
2023-05-20T16:18:49.671Z,97880.81
2023-05-20T16:21:18.948Z,97880.47
2023-05-20T16:23:48.148Z,97884.03
2023-05-20T16:26:17.646Z,97885.59
2023-05-20T16:28:45.562Z,97882.44
2023-05-20T16:31:14.953Z,97891.22
2023-05-20T16:33:42.857Z,97893.56
2023-05-20T16:36:12.069Z,97898.34
2023-05-20T16:38:40.423Z,97896.09
2023-05-20T16:41:08.222Z,97891.56
2023-05-20T16:43:36.193Z,97898.63
2023-05-20T16:46:04.096Z,97890.63
2023-05-20T16:48:35.252Z,97891.50
2023-05-20T16:51:03.138Z,97901.94
2023-05-20T16:53:31.055Z,97904.28
2023-05-20T16:56:01.682Z,97901.94
2023-05-20T16:58:30.033Z,97896.72
2023-05-20T17:00:58.310Z,97904.72
2023-05-20T17:03:26.872Z,97898.63
2023-05-20T17:05:56.584Z,97909.75
2023-05-20T17:08:24.494Z,97906.97
2023-05-20T17:10:54.142Z,97905.75
2023-05-20T17:13:22.379Z,97903.06
2023-05-20T17:15:50.505Z,97906.19
2023-05-20T17:18:19.348Z,97906.72
2023-05-20T17:20:47.423Z,97902.78
2023-05-20T17:23:17.760Z,97905.41
2023-05-20T17:25:46.410Z,97906.97
2023-05-20T17:28:15.728Z,97910.13
2023-05-20T17:30:43.809Z,97897.31
2023-05-20T17:33:11.796Z,97897.22
2023-05-20T17:35:42.554Z,97906.19
2023-05-20T17:38:10.749Z,97904.19
2023-05-20T17:40:41.108Z,97907.47
2023-05-20T17:43:09.383Z,97910.25
2023-05-20T17:45:37.296Z,97911.13
2023-05-20T17:48:08.865Z,97920.69
2023-05-20T17:50:38.864Z,97909.63
2023-05-20T17:53:07.066Z,97910.06
2023-05-20T17:55:38.674Z,97913.72
2023-05-20T17:58:08.392Z,97916.88
2023-05-20T18:00:42.260Z,97916.94
2023-05-20T18:03:10.561Z,97913.16
2023-05-20T18:05:38.551Z,97920.38
2023-05-20T18:08:08.070Z,97922.91
2023-05-20T18:10:37.468Z,97920.63
2023-05-20T18:13:05.689Z,97923.03
2023-05-20T18:15:35.921Z,97927.88
2023-05-20T18:18:04.410Z,97928.03
2023-05-20T18:20:32.883Z,97923.31
2023-05-20T18:23:01.684Z,97922.59
2023-05-20T18:25:31.924Z,97925.03
2023-05-20T18:27:59.834Z,97922.84
2023-05-20T18:30:28.017Z,97922.91
2023-05-20T18:32:57.527Z,97924.81
2023-05-20T18:35:25.623Z,97922.97
2023-05-20T18:37:53.531Z,97923.03
2023-05-20T18:40:21.570Z,97920.03
2023-05-20T18:42:49.381Z,97922.47
2023-05-20T18:45:17.963Z,97922.94
2023-05-20T18:47:46.117Z,97927.44
2023-05-20T18:50:15.713Z,97922.75
2023-05-20T18:52:43.666Z,97929.94
2023-05-20T18:55:11.536Z,97922.94
2023-05-20T18:57:39.624Z,97935.69
2023-05-20T19:00:12.308Z,97931.03
2023-05-20T19:02:40.753Z,97935.03
2023-05-20T19:05:10.777Z,97936.63
2023-05-20T19:07:40.399Z,97936.03
2023-05-20T19:10:09.785Z,97946.41
2023-05-20T19:12:37.851Z,97939.34
2023-05-20T19:15:08.073Z,97943.41
2023-05-20T19:17:35.888Z,97948.09
2023-05-20T19:20:08.278Z,97943.50
2023-05-20T19:22:36.156Z,97945.91
2023-05-20T19:25:06.259Z,97949.25
2023-05-20T19:27:34.337Z,97943.69
2023-05-20T19:30:02.299Z,97954.84
2023-05-20T19:32:30.583Z,97953.38
2023-05-20T19:34:58.448Z,97954.16
2023-05-20T19:37:26.194Z,97960.97
2023-05-20T19:39:54.523Z,97955.91
2023-05-20T19:42:23.937Z,97960.69
2023-05-20T19:44:51.864Z,97956.00
2023-05-20T19:47:19.917Z,97962.03
2023-05-20T19:49:47.813Z,97964.44
2023-05-20T19:52:15.887Z,97967.19
2023-05-20T19:54:46.294Z,97964.91
2023-05-20T19:57:18.589Z,97967.38
2023-05-20T19:59:52.231Z,97968.19
2023-05-20T20:02:22.295Z,97967.81
2023-05-20T20:04:52.178Z,97967.53
2023-05-20T20:07:22.687Z,97965.63
2023-05-20T20:09:57.109Z,97977.06
2023-05-20T20:12:29.533Z,97977.94
2023-05-20T20:15:13.826Z,97978.00
2023-05-20T20:17:52.896Z,97978.44
2023-05-20T20:20:22.251Z,97966.97
2023-05-20T20:22:51.217Z,97968.63
2023-05-20T20:25:21.100Z,97967.03
2023-05-20T20:27:50.297Z,97972.25
2023-05-20T20:30:21.551Z,97967.94
2023-05-20T20:32:54.346Z,97973.88
2023-05-20T20:35:25.782Z,97969.53
2023-05-20T20:37:56.882Z,97969.16
2023-05-20T20:40:29.301Z,97968.06
2023-05-20T20:43:01.266Z,97963.72
2023-05-20T20:45:33.778Z,97964.94
2023-05-20T20:48:05.443Z,97965.75
2023-05-20T20:50:34.664Z,97965.00
2023-05-20T20:53:04.451Z,97960.31
2023-05-20T20:55:32.683Z,97961.13
2023-05-20T20:58:03.592Z,97969.06
2023-05-20T21:00:33.778Z,97958.75
2023-05-20T21:03:01.666Z,97963.16
2023-05-20T21:05:29.621Z,97962.38
2023-05-20T21:07:59.839Z,97962.06
2023-05-20T21:10:30.013Z,97953.38
2023-05-20T21:13:00.402Z,97953.44
2023-05-20T21:15:28.857Z,97958.97
2023-05-20T21:18:01.498Z,97959.06
2023-05-20T21:20:29.786Z,97957.50
2023-05-20T21:23:00.868Z,97952.38
2023-05-20T21:25:30.935Z,97954.00
2023-05-20T21:28:01.182Z,97954.41
2023-05-20T21:30:32.605Z,97950.47
2023-05-20T21:33:02.997Z,97949.66
2023-05-20T21:35:36.118Z,97950.13
2023-05-20T21:38:04.614Z,97950.53
2023-05-20T21:40:33.015Z,97949.38
2023-05-20T21:43:05.814Z,97945.47
2023-05-20T21:45:39.354Z,97947.03
2023-05-20T21:48:11.566Z,97946.25
2023-05-20T21:50:43.626Z,97951.06
2023-05-20T21:53:16.484Z,97951.06
2023-05-20T21:55:46.723Z,97942.38
2023-05-20T21:58:18.660Z,97950.72
2023-05-20T22:00:50.695Z,97947.59
2023-05-20T22:03:24.193Z,97952.38
2023-05-20T22:05:52.676Z,97943.69
2023-05-20T22:08:28.455Z,97943.69
2023-05-20T22:10:59.796Z,97942.94
2023-05-20T22:13:28.214Z,97938.22
2023-05-20T22:15:58.023Z,97935.81
2023-05-20T22:18:30.417Z,97943.75
2023-05-20T22:21:01.012Z,97935.84
2023-05-20T22:23:31.849Z,97939.78
2023-05-20T22:26:02.329Z,97927.56
2023-05-20T22:28:30.445Z,97934.25
2023-05-20T22:31:00.327Z,97927.16
2023-05-20T22:33:32.390Z,97927.53
2023-05-20T22:36:00.537Z,97928.00
2023-05-20T22:38:29.700Z,97924.47
2023-05-20T22:41:00.442Z,97923.28
2023-05-20T22:43:30.369Z,97928.81
2023-05-20T22:45:59.028Z,97923.28
2023-05-20T22:48:31.688Z,97916.59
2023-05-20T22:51:04.031Z,97915.78
2023-05-20T22:53:31.786Z,97920.94
2023-05-20T22:56:01.119Z,97913.06
2023-05-20T22:58:35.444Z,97911.53
2023-05-20T23:01:03.955Z,97903.63
2023-05-20T23:03:38.086Z,97905.22
2023-05-20T23:06:08.840Z,97906.78
2023-05-20T23:08:40.520Z,97899.69
2023-05-20T23:11:11.701Z,97894.59
2023-05-20T23:13:40.499Z,97896.16
2023-05-20T23:16:08.522Z,97903.69
2023-05-20T23:18:40.217Z,97899.75
2023-05-20T23:21:14.698Z,97902.16
2023-05-20T23:23:43.403Z,97892.69
2023-05-20T23:26:12.331Z,97892.69
2023-05-20T23:28:40.904Z,97884.75
2023-05-20T23:31:09.266Z,97885.59
2023-05-20T23:33:42.397Z,97886.78
2023-05-20T23:36:12.503Z,97889.53
2023-05-20T23:38:43.878Z,97884.00
2023-05-20T23:41:11.746Z,97885.19
2023-05-20T23:43:40.060Z,97889.53
2023-05-20T23:46:08.993Z,97891.91
2023-05-20T23:48:37.238Z,97891.91
2023-05-20T23:51:11.848Z,97895.06
2023-05-20T23:53:41.474Z,97891.91
2023-05-20T23:56:10.073Z,97887.97
2023-05-20T23:58:40.690Z,97887.19
