createdAt,value
2023-05-21T00:00:12.798Z,90.78
2023-05-21T00:01:12.785Z,88.80
2023-05-21T00:02:12.789Z,89.19
2023-05-21T00:03:12.969Z,86.22
2023-05-21T00:04:12.879Z,88.45
2023-05-21T00:05:14.452Z,88.86
2023-05-21T00:06:12.975Z,89.35
2023-05-21T00:07:12.957Z,86.63
2023-05-21T00:08:13.015Z,87.51
2023-05-21T00:09:13.070Z,88.63
2023-05-21T00:10:13.064Z,90.02
2023-05-21T00:11:13.090Z,90.96
2023-05-21T00:12:13.268Z,88.57
2023-05-21T00:13:13.188Z,89.46
2023-05-21T00:14:13.196Z,89.80
2023-05-21T00:15:13.270Z,88.14
2023-05-21T00:16:13.289Z,93.32
2023-05-21T00:17:13.364Z,90.36
2023-05-21T00:18:13.359Z,92.90
2023-05-21T00:19:13.532Z,88.40
2023-05-21T00:20:13.455Z,91.95
2023-05-21T00:21:13.509Z,89.52
2023-05-21T00:22:13.517Z,87.07
2023-05-21T00:23:13.562Z,91.28
2023-05-21T00:24:13.609Z,90.07
2023-05-21T00:25:13.642Z,88.97
2023-05-21T00:26:13.639Z,88.91
2023-05-21T00:27:13.686Z,91.27
2023-05-21T00:28:13.721Z,87.23
2023-05-21T00:29:13.758Z,89.46
2023-05-21T00:30:13.812Z,89.16
2023-05-21T00:31:13.868Z,89.32
2023-05-21T00:32:13.968Z,89.21
2023-05-21T00:33:13.965Z,90.31
2023-05-21T00:34:14.000Z,88.71
2023-05-21T00:35:14.012Z,90.95
2023-05-21T00:36:14.048Z,91.85
2023-05-21T00:37:14.123Z,91.01
2023-05-21T00:38:14.182Z,91.10
2023-05-21T00:39:14.235Z,89.82
2023-05-21T00:40:14.248Z,92.30
2023-05-21T00:41:14.319Z,90.25
2023-05-21T00:42:14.378Z,88.71
2023-05-21T00:43:14.417Z,89.38
2023-05-21T00:44:14.441Z,91.16
2023-05-21T00:45:14.508Z,86.81
2023-05-21T00:46:15.257Z,88.69
2023-05-21T00:47:14.560Z,87.60
2023-05-21T00:48:14.628Z,88.01
2023-05-21T00:49:14.642Z,89.27
2023-05-21T00:50:14.635Z,88.36
2023-05-21T00:51:14.861Z,89.58
2023-05-21T00:52:14.746Z,90.54
2023-05-21T00:53:14.760Z,92.76
2023-05-21T00:54:14.840Z,91.44
2023-05-21T00:55:14.878Z,93.10
2023-05-21T00:56:14.925Z,90.65
2023-05-21T00:57:14.961Z,90.31
2023-05-21T00:58:15.036Z,92.83
2023-05-21T00:59:15.052Z,91.19
2023-05-21T01:00:15.089Z,87.61
2023-05-21T01:01:15.074Z,89.06
2023-05-21T01:02:15.182Z,90.33
2023-05-21T01:03:15.346Z,87.74
2023-05-21T01:04:15.177Z,85.12
2023-05-21T01:05:15.258Z,89.63
2023-05-21T01:06:15.261Z,91.05
2023-05-21T01:07:15.315Z,88.05
2023-05-21T01:08:15.314Z,91.64
2023-05-21T01:09:15.400Z,90.75
2023-05-21T01:10:15.427Z,86.80
2023-05-21T01:11:15.505Z,89.61
2023-05-21T01:12:15.532Z,90.39
2023-05-21T01:13:15.555Z,91.18
2023-05-21T01:14:15.554Z,88.95
2023-05-21T01:15:15.915Z,86.89
2023-05-21T01:16:15.651Z,89.07
2023-05-21T01:17:15.777Z,88.17
2023-05-21T01:18:15.806Z,89.09
2023-05-21T01:19:15.870Z,91.43
2023-05-21T01:20:15.823Z,92.75
2023-05-21T01:21:15.894Z,88.00
2023-05-21T01:22:15.988Z,91.05
2023-05-21T01:23:15.991Z,89.52
2023-05-21T01:24:16.006Z,88.81
2023-05-21T01:25:16.040Z,89.56
2023-05-21T01:26:16.181Z,89.00
2023-05-21T01:27:16.080Z,91.94
2023-05-21T01:28:16.164Z,88.71
2023-05-21T01:29:16.180Z,89.42
2023-05-21T01:30:16.232Z,91.76
2023-05-21T01:31:16.286Z,90.16
2023-05-21T01:32:16.302Z,89.03
2023-05-21T01:33:16.443Z,87.32
2023-05-21T01:34:16.373Z,87.75
2023-05-21T01:35:16.502Z,91.61
2023-05-21T01:36:16.492Z,91.69
2023-05-21T01:37:16.493Z,89.23
2023-05-21T01:38:16.572Z,88.12
2023-05-21T01:39:16.647Z,92.50
2023-05-21T01:40:16.682Z,87.60
2023-05-21T01:41:16.774Z,89.04
2023-05-21T01:42:16.786Z,89.36
2023-05-21T01:43:16.804Z,87.95
2023-05-21T01:44:16.876Z,88.82
2023-05-21T01:45:16.907Z,90.70
2023-05-21T01:46:16.997Z,89.37
2023-05-21T01:47:16.981Z,89.72
2023-05-21T01:48:17.030Z,92.17
2023-05-21T01:49:17.084Z,89.82
2023-05-21T01:50:17.137Z,89.79
2023-05-21T01:51:17.133Z,91.61
2023-05-21T01:52:17.227Z,86.83
2023-05-21T01:53:17.249Z,89.34
2023-05-21T01:54:17.286Z,88.82
2023-05-21T01:55:17.299Z,89.53
2023-05-21T01:56:17.350Z,85.78
2023-05-21T01:57:17.468Z,89.55
2023-05-21T01:58:17.486Z,84.18
2023-05-21T01:59:17.463Z,89.52
2023-05-21T02:00:17.514Z,88.96
2023-05-21T02:01:17.602Z,89.55
2023-05-21T02:02:17.655Z,89.19
2023-05-21T02:03:17.728Z,87.77
2023-05-21T02:04:17.713Z,85.12
2023-05-21T02:05:17.738Z,86.62
2023-05-21T02:06:17.733Z,92.58
2023-05-21T02:07:17.757Z,86.74
2023-05-21T02:08:17.840Z,87.98
2023-05-21T02:09:17.874Z,93.23
2023-05-21T02:10:17.933Z,89.67
2023-05-21T02:11:17.961Z,86.96
2023-05-21T02:12:17.977Z,90.02
2023-05-21T02:13:18.018Z,91.85
2023-05-21T02:14:18.741Z,91.19
2023-05-21T02:15:18.248Z,89.40
2023-05-21T02:16:18.296Z,89.47
2023-05-21T02:17:18.176Z,88.34
2023-05-21T02:18:18.220Z,85.76
2023-05-21T02:19:18.291Z,87.33
2023-05-21T02:20:18.279Z,87.84
2023-05-21T02:21:18.302Z,90.94
2023-05-21T02:22:19.260Z,90.10
2023-05-21T02:23:18.420Z,90.18
2023-05-21T02:24:18.464Z,89.11
2023-05-21T02:25:18.481Z,85.08
2023-05-21T02:26:18.503Z,88.94
2023-05-21T02:27:18.559Z,88.73
2023-05-21T02:28:18.570Z,89.00
2023-05-21T02:29:18.646Z,88.42
2023-05-21T02:30:18.710Z,88.52
2023-05-21T02:31:19.245Z,90.90
2023-05-21T02:32:18.720Z,89.56
2023-05-21T02:33:18.778Z,88.63
2023-05-21T02:34:18.870Z,90.38
2023-05-21T02:35:18.857Z,90.05
2023-05-21T02:36:18.993Z,89.92
2023-05-21T02:37:18.960Z,86.46
2023-05-21T02:38:19.742Z,87.08
2023-05-21T02:39:19.090Z,87.10
2023-05-21T02:40:19.049Z,89.49
2023-05-21T02:41:19.113Z,87.27
2023-05-21T02:42:19.145Z,92.47
2023-05-21T02:43:19.759Z,86.67
2023-05-21T02:44:19.751Z,87.75
2023-05-21T02:45:19.262Z,89.20
2023-05-21T02:46:19.457Z,84.56
2023-05-21T02:47:19.317Z,90.33
2023-05-21T02:48:19.355Z,88.98
2023-05-21T02:49:19.454Z,89.67
2023-05-21T02:50:19.462Z,86.53
2023-05-21T02:51:19.482Z,85.17
2023-05-21T02:52:19.545Z,86.12
2023-05-21T02:53:19.586Z,89.33
2023-05-21T02:54:19.609Z,86.51
2023-05-21T02:55:19.613Z,88.66
2023-05-21T02:56:19.678Z,88.52
2023-05-21T02:57:19.746Z,89.41
2023-05-21T02:58:19.770Z,89.51
2023-05-21T02:59:19.764Z,89.10
2023-05-21T03:00:19.860Z,87.77
2023-05-21T03:01:19.901Z,90.89
2023-05-21T03:02:19.985Z,87.19
2023-05-21T03:03:20.070Z,88.53
2023-05-21T03:04:19.989Z,82.82
2023-05-21T03:05:19.994Z,84.55
2023-05-21T03:06:20.061Z,89.07
2023-05-21T03:07:20.277Z,88.95
2023-05-21T03:08:20.107Z,88.92
2023-05-21T03:09:20.143Z,88.29
2023-05-21T03:10:20.192Z,84.22
2023-05-21T03:11:20.246Z,86.84
2023-05-21T03:12:20.269Z,90.40
2023-05-21T03:13:20.361Z,89.50
2023-05-21T03:14:20.326Z,83.93
2023-05-21T03:15:20.369Z,88.43
2023-05-21T03:16:20.501Z,86.73
2023-05-21T03:17:20.528Z,85.95
2023-05-21T03:18:20.487Z,89.91
2023-05-21T03:19:20.582Z,88.75
2023-05-21T03:20:20.534Z,87.11
2023-05-21T03:21:20.562Z,89.21
2023-05-21T03:22:20.653Z,88.85
2023-05-21T03:23:20.650Z,85.31
2023-05-21T03:24:20.697Z,86.42
2023-05-21T03:25:20.738Z,88.72
2023-05-21T03:26:20.774Z,88.54
2023-05-21T03:27:20.833Z,83.25
2023-05-21T03:28:20.846Z,86.96
2023-05-21T03:29:20.901Z,84.53
2023-05-21T03:30:21.020Z,86.76
2023-05-21T03:31:20.985Z,88.18
2023-05-21T03:32:21.047Z,85.86
2023-05-21T03:33:21.065Z,87.79
2023-05-21T03:34:21.115Z,87.77
2023-05-21T03:35:21.111Z,86.43
2023-05-21T03:36:21.143Z,89.14
2023-05-21T03:37:21.216Z,88.89
2023-05-21T03:38:21.314Z,88.19
2023-05-21T03:39:21.310Z,85.43
2023-05-21T03:40:21.341Z,88.07
2023-05-21T03:41:21.888Z,88.08
2023-05-21T03:42:21.432Z,87.57
2023-05-21T03:43:21.475Z,86.52
2023-05-21T03:44:21.509Z,87.97
2023-05-21T03:45:21.579Z,86.41
2023-05-21T03:46:21.625Z,88.35
2023-05-21T03:47:21.697Z,87.44
2023-05-21T03:48:21.714Z,86.35
2023-05-21T03:49:21.717Z,88.57
2023-05-21T03:50:21.826Z,86.98
2023-05-21T03:51:21.836Z,85.18
2023-05-21T03:52:21.907Z,85.90
2023-05-21T03:53:21.912Z,86.16
2023-05-21T03:54:21.966Z,86.80
2023-05-21T03:55:22.028Z,86.15
2023-05-21T03:56:22.040Z,86.16
2023-05-21T03:57:22.051Z,85.20
2023-05-21T03:58:22.161Z,86.12
2023-05-21T03:59:22.173Z,87.34
2023-05-21T04:00:22.211Z,86.37
2023-05-21T04:01:22.284Z,86.15
2023-05-21T04:02:22.397Z,85.75
2023-05-21T04:03:22.429Z,86.22
2023-05-21T04:04:22.402Z,84.08
2023-05-21T04:05:22.451Z,86.98
2023-05-21T04:06:22.455Z,85.13
2023-05-21T04:07:22.517Z,83.50
2023-05-21T04:08:22.521Z,83.29
2023-05-21T04:09:22.597Z,86.45
2023-05-21T04:10:22.656Z,84.10
2023-05-21T04:11:22.706Z,83.59
2023-05-21T04:12:22.699Z,86.30
2023-05-21T04:13:22.734Z,85.19
2023-05-21T04:14:22.782Z,87.55
2023-05-21T04:15:22.816Z,84.16
2023-05-21T04:16:22.916Z,84.90
2023-05-21T04:17:22.980Z,85.44
2023-05-21T04:18:23.014Z,81.88
2023-05-21T04:19:23.120Z,83.22
2023-05-21T04:20:23.035Z,83.29
2023-05-21T04:21:23.061Z,82.60
2023-05-21T04:22:23.141Z,86.19
2023-05-21T04:23:23.105Z,84.81
2023-05-21T04:24:23.809Z,85.40
2023-05-21T04:25:23.193Z,87.03
2023-05-21T04:26:23.252Z,84.46
2023-05-21T04:27:23.265Z,83.25
2023-05-21T04:28:23.331Z,82.70
2023-05-21T04:29:23.325Z,82.06
2023-05-21T04:30:23.397Z,84.83
2023-05-21T04:31:23.502Z,83.72
2023-05-21T04:32:23.482Z,83.60
2023-05-21T04:33:23.516Z,81.41
2023-05-21T04:34:23.527Z,83.08
2023-05-21T04:35:23.584Z,85.87
2023-05-21T04:36:23.584Z,81.31
2023-05-21T04:37:23.644Z,84.61
2023-05-21T04:38:23.666Z,84.33
2023-05-21T04:39:23.705Z,85.02
2023-05-21T04:40:23.774Z,83.72
2023-05-21T04:41:23.797Z,84.55
2023-05-21T04:42:23.829Z,83.17
2023-05-21T04:43:23.887Z,81.14
2023-05-21T04:44:23.905Z,82.24
2023-05-21T04:45:24.791Z,82.58
2023-05-21T04:46:24.063Z,87.39
2023-05-21T04:47:24.057Z,84.69
2023-05-21T04:48:24.079Z,86.37
2023-05-21T04:49:24.134Z,86.56
2023-05-21T04:50:24.194Z,82.24
2023-05-21T04:51:24.209Z,84.83
2023-05-21T04:52:24.205Z,81.74
2023-05-21T04:53:24.237Z,82.56
2023-05-21T04:54:24.330Z,83.56
2023-05-21T04:55:24.329Z,80.50
2023-05-21T04:56:24.390Z,83.09
2023-05-21T04:57:24.447Z,83.02
2023-05-21T04:58:24.525Z,83.30
2023-05-21T04:59:24.510Z,82.81
2023-05-21T05:00:24.569Z,84.54
2023-05-21T05:01:24.636Z,80.98
2023-05-21T05:02:24.658Z,83.23
2023-05-21T05:03:24.803Z,84.81
2023-05-21T05:04:24.698Z,82.04
2023-05-21T05:05:24.707Z,83.97
2023-05-21T05:06:24.776Z,85.11
2023-05-21T05:07:24.821Z,82.07
2023-05-21T05:08:24.844Z,81.90
2023-05-21T05:09:24.903Z,81.85
2023-05-21T05:10:24.890Z,81.99
2023-05-21T05:11:24.957Z,82.63
2023-05-21T05:12:24.957Z,83.35
2023-05-21T05:13:25.025Z,84.70
2023-05-21T05:14:25.031Z,80.54
2023-05-21T05:15:25.083Z,83.28
2023-05-21T05:16:25.594Z,82.84
2023-05-21T05:17:25.168Z,80.22
2023-05-21T05:18:25.157Z,79.22
2023-05-21T05:19:25.223Z,80.63
2023-05-21T05:20:25.268Z,79.53
2023-05-21T05:21:25.288Z,82.41
2023-05-21T05:22:25.280Z,83.33
2023-05-21T05:23:25.348Z,82.55
2023-05-21T05:24:25.377Z,78.82
2023-05-21T05:25:25.372Z,82.04
2023-05-21T05:26:25.424Z,79.73
2023-05-21T05:27:25.473Z,82.90
2023-05-21T05:28:25.525Z,81.67
2023-05-21T05:29:25.556Z,76.46
2023-05-21T05:30:25.612Z,81.24
2023-05-21T05:31:25.689Z,82.75
2023-05-21T05:32:25.739Z,79.61
2023-05-21T05:33:25.718Z,79.85
2023-05-21T05:34:25.732Z,80.68
2023-05-21T05:35:25.783Z,81.27
2023-05-21T05:36:25.820Z,82.94
2023-05-21T05:37:25.855Z,79.88
2023-05-21T05:38:25.955Z,79.92
2023-05-21T05:39:25.968Z,82.99
2023-05-21T05:40:25.979Z,80.57
2023-05-21T05:41:26.038Z,79.72
2023-05-21T05:42:26.028Z,79.69
2023-05-21T05:43:26.160Z,81.35
2023-05-21T05:44:26.163Z,79.35
2023-05-21T05:45:26.148Z,78.26
2023-05-21T05:46:26.244Z,80.95
2023-05-21T05:47:26.348Z,79.89
2023-05-21T05:48:26.273Z,79.35
2023-05-21T05:49:26.898Z,79.21
2023-05-21T05:50:26.392Z,80.29
2023-05-21T05:51:26.398Z,79.73
2023-05-21T05:52:26.438Z,79.95
2023-05-21T05:53:26.478Z,80.72
2023-05-21T05:54:26.524Z,79.68
2023-05-21T05:55:26.570Z,79.03
2023-05-21T05:56:26.598Z,79.38
2023-05-21T05:57:26.666Z,80.95
2023-05-21T05:58:26.715Z,76.93
2023-05-21T05:59:26.732Z,80.75
2023-05-21T06:00:26.791Z,81.62
2023-05-21T06:01:26.802Z,78.98
2023-05-21T06:02:26.885Z,77.47
2023-05-21T06:03:27.021Z,78.74
2023-05-21T06:04:26.926Z,76.51
2023-05-21T06:05:26.985Z,79.06
2023-05-21T06:06:27.145Z,80.40
2023-05-21T06:07:27.090Z,79.92
2023-05-21T06:08:27.158Z,75.37
2023-05-21T06:09:27.176Z,81.48
2023-05-21T06:10:27.215Z,78.43
2023-05-21T06:11:27.260Z,81.16
2023-05-21T06:12:27.283Z,76.00
2023-05-21T06:13:27.328Z,79.30
2023-05-21T06:14:28.337Z,79.76
2023-05-21T06:15:27.405Z,78.33
2023-05-21T06:16:27.516Z,78.77
2023-05-21T06:17:27.514Z,79.25
2023-05-21T06:18:27.542Z,76.52
2023-05-21T06:19:27.670Z,75.09
2023-05-21T06:20:27.668Z,78.31
2023-05-21T06:21:27.702Z,80.84
2023-05-21T06:22:27.700Z,79.21
2023-05-21T06:23:27.973Z,81.01
2023-05-21T06:24:27.796Z,80.88
2023-05-21T06:25:27.824Z,78.47
2023-05-21T06:26:27.874Z,78.02
2023-05-21T06:27:27.914Z,78.10
2023-05-21T06:28:27.943Z,81.13
2023-05-21T06:29:28.036Z,79.95
2023-05-21T06:30:28.086Z,80.42
2023-05-21T06:31:28.066Z,78.17
2023-05-21T06:32:28.238Z,79.27
2023-05-21T06:33:28.285Z,80.84
2023-05-21T06:34:28.244Z,80.04
2023-05-21T06:35:28.283Z,78.01
2023-05-21T06:36:28.308Z,79.17
2023-05-21T06:37:28.366Z,79.42
2023-05-21T06:38:28.384Z,78.63
2023-05-21T06:39:28.467Z,78.51
2023-05-21T06:40:28.522Z,79.32
2023-05-21T06:41:28.515Z,79.35
2023-05-21T06:42:28.935Z,79.90
2023-05-21T06:43:28.562Z,77.90
2023-05-21T06:44:28.641Z,80.47
2023-05-21T06:45:28.715Z,80.39
2023-05-21T06:46:28.821Z,79.28
2023-05-21T06:47:28.788Z,81.99
2023-05-21T06:48:28.766Z,81.31
2023-05-21T06:49:28.841Z,79.90
2023-05-21T06:50:28.850Z,78.04
2023-05-21T06:51:28.898Z,80.46
2023-05-21T06:52:28.932Z,76.79
2023-05-21T06:53:29.005Z,76.21
2023-05-21T06:54:29.050Z,76.30
2023-05-21T06:55:29.854Z,77.73
2023-05-21T06:56:29.195Z,77.31
2023-05-21T06:57:29.214Z,79.21
2023-05-21T06:58:29.847Z,81.34
2023-05-21T06:59:29.247Z,78.04
2023-05-21T07:00:29.320Z,75.75
2023-05-21T07:01:29.388Z,79.77
2023-05-21T07:02:29.499Z,77.83
2023-05-21T07:03:29.514Z,76.99
2023-05-21T07:04:29.429Z,80.07
2023-05-21T07:05:29.521Z,78.49
2023-05-21T07:06:29.580Z,80.04
2023-05-21T07:07:29.587Z,78.64
2023-05-21T07:08:29.628Z,80.06
2023-05-21T07:09:29.697Z,80.80
2023-05-21T07:10:30.398Z,77.61
2023-05-21T07:11:29.784Z,76.69
2023-05-21T07:12:30.487Z,76.86
2023-05-21T07:13:29.858Z,78.32
2023-05-21T07:14:29.928Z,80.66
2023-05-21T07:15:29.963Z,76.93
2023-05-21T07:16:30.129Z,76.63
2023-05-21T07:17:30.064Z,79.48
2023-05-21T07:18:30.092Z,78.68
2023-05-21T07:19:30.237Z,77.77
2023-05-21T07:20:30.186Z,77.80
2023-05-21T07:21:30.862Z,76.25
2023-05-21T07:22:30.938Z,78.34
2023-05-21T07:23:30.345Z,76.51
2023-05-21T07:24:30.344Z,74.74
2023-05-21T07:25:30.428Z,75.62
2023-05-21T07:26:30.434Z,77.15
2023-05-21T07:27:30.458Z,74.67
2023-05-21T07:28:30.547Z,74.44
2023-05-21T07:29:30.553Z,79.15
2023-05-21T07:30:30.547Z,76.25
2023-05-21T07:31:30.659Z,77.89
2023-05-21T07:32:30.695Z,75.80
2023-05-21T07:33:30.680Z,75.72
2023-05-21T07:34:30.720Z,75.16
2023-05-21T07:35:30.799Z,74.10
2023-05-21T07:36:30.770Z,78.68
2023-05-21T07:37:30.815Z,76.92
2023-05-21T07:38:31.362Z,71.97
2023-05-21T07:39:30.923Z,73.42
2023-05-21T07:40:30.933Z,75.15
2023-05-21T07:41:30.968Z,72.31
2023-05-21T07:42:31.046Z,74.77
2023-05-21T07:43:31.062Z,74.07
2023-05-21T07:44:31.075Z,76.44
2023-05-21T07:45:31.109Z,73.80
2023-05-21T07:46:31.165Z,76.59
2023-05-21T07:47:31.169Z,74.11
2023-05-21T07:48:32.157Z,70.78
2023-05-21T07:49:31.223Z,73.29
2023-05-21T07:50:31.272Z,72.76
2023-05-21T07:51:31.339Z,75.34
2023-05-21T07:52:31.346Z,70.24
2023-05-21T07:53:31.372Z,75.02
2023-05-21T07:54:32.375Z,72.27
2023-05-21T07:55:31.445Z,71.26
2023-05-21T07:56:31.458Z,72.06
2023-05-21T07:57:31.469Z,73.58
2023-05-21T07:58:31.520Z,72.18
2023-05-21T07:59:31.561Z,74.40
2023-05-21T08:00:31.599Z,73.53
2023-05-21T08:01:31.673Z,70.98
2023-05-21T08:02:32.491Z,73.44
2023-05-21T08:03:31.817Z,75.35
2023-05-21T08:04:31.811Z,73.65
2023-05-21T08:05:31.816Z,75.63
2023-05-21T08:06:32.374Z,72.35
2023-05-21T08:07:31.876Z,72.87
2023-05-21T08:08:31.897Z,74.39
2023-05-21T08:09:31.977Z,74.58
2023-05-21T08:10:31.956Z,73.18
2023-05-21T08:11:31.987Z,74.33
2023-05-21T08:12:32.021Z,71.26
2023-05-21T08:13:32.108Z,76.11
2023-05-21T08:14:32.122Z,72.38
2023-05-21T08:15:32.151Z,75.51
2023-05-21T08:16:32.255Z,71.85
2023-05-21T08:17:32.241Z,73.47
2023-05-21T08:18:32.250Z,76.75
2023-05-21T08:19:32.397Z,71.93
2023-05-21T08:20:32.882Z,71.84
2023-05-21T08:21:32.364Z,71.66
2023-05-21T08:22:32.424Z,72.71
2023-05-21T08:23:32.485Z,73.93
2023-05-21T08:24:32.465Z,70.34
2023-05-21T08:25:32.512Z,74.61
2023-05-21T08:26:32.534Z,73.82
2023-05-21T08:27:32.529Z,72.14
2023-05-21T08:28:32.704Z,73.06
2023-05-21T08:29:32.628Z,73.87
2023-05-21T08:30:33.545Z,70.85
2023-05-21T08:31:33.612Z,73.08
2023-05-21T08:32:33.431Z,70.80
2023-05-21T08:33:32.744Z,75.03
2023-05-21T08:34:32.844Z,75.50
2023-05-21T08:35:32.843Z,76.01
2023-05-21T08:36:32.912Z,73.77
2023-05-21T08:37:32.919Z,74.42
2023-05-21T08:38:33.031Z,74.06
2023-05-21T08:39:32.975Z,74.13
2023-05-21T08:40:33.091Z,72.81
2023-05-21T08:41:33.155Z,72.72
2023-05-21T08:42:37.000Z,69.83
2023-05-21T08:43:33.053Z,69.95
2023-05-21T08:44:33.060Z,70.45
2023-05-21T08:45:33.073Z,71.63
2023-05-21T08:46:33.110Z,73.49
2023-05-21T08:47:33.047Z,74.87
2023-05-21T08:48:33.051Z,75.31
2023-05-21T08:49:33.048Z,73.60
2023-05-21T08:50:32.978Z,76.62
2023-05-21T08:51:32.993Z,75.74
2023-05-21T08:52:33.081Z,70.41
2023-05-21T08:53:32.977Z,74.92
2023-05-21T08:54:32.986Z,71.55
2023-05-21T08:55:33.952Z,74.32
2023-05-21T08:56:32.997Z,75.85
2023-05-21T08:57:32.970Z,71.90
2023-05-21T08:58:33.009Z,74.33
2023-05-21T08:59:32.937Z,73.16
2023-05-21T09:00:32.942Z,71.32
2023-05-21T09:01:32.960Z,72.64
2023-05-21T09:02:32.954Z,74.08
2023-05-21T09:03:33.089Z,73.53
2023-05-21T09:04:32.924Z,74.59
2023-05-21T09:05:33.503Z,71.80
2023-05-21T09:06:32.960Z,74.39
2023-05-21T09:07:32.960Z,72.45
2023-05-21T09:08:32.972Z,71.84
2023-05-21T09:09:32.953Z,70.31
2023-05-21T09:10:33.094Z,72.79
2023-05-21T09:11:33.002Z,73.45
2023-05-21T09:12:32.959Z,72.85
2023-05-21T09:13:33.948Z,73.36
2023-05-21T09:14:33.126Z,70.90
2023-05-21T09:15:35.141Z,69.73
2023-05-21T09:16:33.194Z,72.46
2023-05-21T09:17:33.284Z,71.90
2023-05-21T09:18:33.294Z,71.27
2023-05-21T09:19:33.341Z,73.47
2023-05-21T09:20:33.319Z,68.09
2023-05-21T09:21:33.340Z,72.60
2023-05-21T09:22:33.375Z,72.13
2023-05-21T09:23:33.907Z,70.47
2023-05-21T09:24:36.095Z,72.97
2023-05-21T09:25:33.626Z,69.46
2023-05-21T09:26:33.475Z,71.61
2023-05-21T09:27:33.511Z,71.85
2023-05-21T09:28:33.445Z,74.29
2023-05-21T09:29:33.463Z,71.84
2023-05-21T09:30:35.894Z,70.64
2023-05-21T09:31:33.545Z,70.86
2023-05-21T09:32:33.478Z,71.13
2023-05-21T09:33:33.922Z,71.78
2023-05-21T09:34:33.379Z,71.67
2023-05-21T09:35:33.392Z,72.69
2023-05-21T09:36:33.382Z,70.30
2023-05-21T09:37:33.408Z,71.02
2023-05-21T09:38:33.503Z,73.36
2023-05-21T09:39:33.398Z,68.52
2023-05-21T09:40:33.330Z,70.09
2023-05-21T09:41:34.014Z,68.82
2023-05-21T09:42:33.930Z,69.75
2023-05-21T09:43:33.323Z,71.73
2023-05-21T09:44:33.330Z,71.11
2023-05-21T09:45:33.357Z,73.18
2023-05-21T09:46:33.351Z,74.15
2023-05-21T09:47:33.589Z,67.55
2023-05-21T09:48:33.320Z,68.98
2023-05-21T09:49:33.399Z,70.03
2023-05-21T09:50:33.263Z,70.46
2023-05-21T09:51:33.311Z,68.60
2023-05-21T09:52:33.277Z,71.93
2023-05-21T09:53:33.238Z,73.53
2023-05-21T09:54:33.321Z,71.76
2023-05-21T09:55:33.297Z,69.53
2023-05-21T09:56:33.247Z,69.72
2023-05-21T09:57:33.210Z,72.53
2023-05-21T09:58:33.200Z,71.63
2023-05-21T09:59:33.264Z,71.36
2023-05-21T10:00:33.182Z,72.62
2023-05-21T10:01:33.176Z,68.96
2023-05-21T10:02:33.217Z,71.62
2023-05-21T10:03:33.205Z,66.78
2023-05-21T10:04:33.278Z,71.95
2023-05-21T10:05:33.936Z,71.92
2023-05-21T10:06:33.176Z,69.40
2023-05-21T10:07:33.181Z,71.84
2023-05-21T10:08:33.149Z,70.64
2023-05-21T10:09:33.219Z,70.49
2023-05-21T10:10:33.160Z,71.14
2023-05-21T10:11:33.149Z,69.22
2023-05-21T10:12:33.118Z,68.83
2023-05-21T10:13:33.121Z,70.43
2023-05-21T10:14:33.073Z,69.16
2023-05-21T10:15:33.128Z,68.37
2023-05-21T10:16:33.136Z,70.25
2023-05-21T10:17:33.121Z,74.91
2023-05-21T10:18:33.048Z,73.96
2023-05-21T10:19:33.120Z,72.01
2023-05-21T10:20:33.091Z,71.42
2023-05-21T10:21:33.072Z,69.20
2023-05-21T10:22:33.015Z,71.81
2023-05-21T10:23:33.043Z,68.46
2023-05-21T10:24:33.031Z,72.63
2023-05-21T10:25:33.039Z,70.91
2023-05-21T10:26:33.095Z,69.71
2023-05-21T10:27:33.145Z,69.08
2023-05-21T10:28:33.128Z,73.30
2023-05-21T10:29:33.163Z,72.02
2023-05-21T10:30:33.193Z,70.69
2023-05-21T10:31:33.305Z,69.72
2023-05-21T10:32:33.359Z,71.67
2023-05-21T10:33:33.318Z,72.20
2023-05-21T10:34:33.303Z,71.47
2023-05-21T10:35:33.329Z,69.08
2023-05-21T10:36:33.381Z,69.12
2023-05-21T10:37:33.382Z,69.34
2023-05-21T10:38:33.454Z,68.48
2023-05-21T10:39:33.537Z,71.23
2023-05-21T10:40:33.508Z,72.24
2023-05-21T10:41:33.559Z,67.58
2023-05-21T10:42:33.563Z,70.26
2023-05-21T10:43:33.635Z,71.76
2023-05-21T10:44:33.601Z,70.07
2023-05-21T10:45:33.659Z,72.13
2023-05-21T10:46:33.678Z,70.34
2023-05-21T10:47:33.680Z,71.32
2023-05-21T10:48:33.701Z,71.31
2023-05-21T10:49:33.734Z,70.37
2023-05-21T10:50:33.748Z,70.57
2023-05-21T10:51:33.805Z,70.19
2023-05-21T10:52:33.851Z,71.52
2023-05-21T10:53:33.847Z,72.10
2023-05-21T10:54:33.912Z,68.13
2023-05-21T10:55:33.994Z,74.73
2023-05-21T10:56:33.990Z,70.02
2023-05-21T10:57:34.098Z,68.04
2023-05-21T10:58:34.050Z,68.98
2023-05-21T10:59:34.130Z,72.78
2023-05-21T11:00:34.229Z,69.88
2023-05-21T11:01:34.340Z,69.11
2023-05-21T11:02:34.263Z,72.21
2023-05-21T11:03:36.676Z,70.71
2023-05-21T11:04:34.144Z,70.97
2023-05-21T11:05:34.205Z,71.67
2023-05-21T11:06:34.169Z,70.92
2023-05-21T11:07:34.165Z,71.48
2023-05-21T11:08:34.178Z,72.86
2023-05-21T11:09:34.115Z,73.75
2023-05-21T11:10:34.398Z,69.92
2023-05-21T11:11:34.139Z,72.85
2023-05-21T11:12:34.103Z,72.12
2023-05-21T11:13:34.088Z,71.44
2023-05-21T11:14:34.112Z,68.50
2023-05-21T11:15:34.093Z,72.10
2023-05-21T11:16:34.137Z,69.03
2023-05-21T11:17:34.091Z,72.77
2023-05-21T11:18:34.075Z,73.02
2023-05-21T11:19:34.395Z,71.04
2023-05-21T11:20:34.207Z,68.70
2023-05-21T11:21:34.116Z,70.42
2023-05-21T11:22:34.068Z,71.05
2023-05-21T11:23:34.018Z,70.72
2023-05-21T11:24:34.026Z,69.04
2023-05-21T11:25:34.029Z,70.36
2023-05-21T11:26:34.037Z,74.63
2023-05-21T11:27:33.966Z,69.93
2023-05-21T11:28:33.995Z,72.32
2023-05-21T11:29:33.981Z,70.48
2023-05-21T11:30:35.866Z,70.12
2023-05-21T11:31:34.016Z,71.65
2023-05-21T11:32:34.028Z,70.46
2023-05-21T11:33:33.932Z,69.45
2023-05-21T11:34:33.912Z,69.13
2023-05-21T11:35:33.961Z,68.67
2023-05-21T11:36:36.099Z,72.72
2023-05-21T11:37:33.928Z,70.89
2023-05-21T11:38:34.094Z,69.29
2023-05-21T11:39:34.042Z,74.11
2023-05-21T11:40:34.191Z,71.38
2023-05-21T11:41:34.027Z,72.54
2023-05-21T11:42:34.096Z,70.85
2023-05-21T11:43:34.095Z,70.82
2023-05-21T11:44:34.129Z,67.93
2023-05-21T11:45:34.210Z,71.05
2023-05-21T11:46:34.268Z,69.83
2023-05-21T11:47:34.289Z,70.82
2023-05-21T11:48:34.245Z,69.81
2023-05-21T11:49:34.251Z,70.45
2023-05-21T11:50:34.417Z,68.80
2023-05-21T11:51:34.310Z,68.62
2023-05-21T11:52:34.341Z,70.67
2023-05-21T11:53:34.431Z,69.84
2023-05-21T11:54:34.442Z,70.16
2023-05-21T11:55:34.438Z,71.83
2023-05-21T11:56:34.442Z,69.30
2023-05-21T11:57:34.487Z,68.79
2023-05-21T11:58:34.529Z,69.29
2023-05-21T11:59:34.498Z,68.85
2023-05-21T12:00:34.864Z,68.75
2023-05-21T12:01:34.541Z,69.10
2023-05-21T12:02:34.670Z,68.46
2023-05-21T12:03:34.761Z,65.51
2023-05-21T12:04:34.645Z,73.03
2023-05-21T12:05:34.749Z,69.07
2023-05-21T12:06:34.728Z,68.53
2023-05-21T12:07:34.727Z,68.75
2023-05-21T12:08:34.772Z,69.85
2023-05-21T12:09:34.777Z,68.05
2023-05-21T12:10:34.910Z,68.88
2023-05-21T12:11:34.866Z,68.98
2023-05-21T12:12:45.963Z,70.06
2023-05-21T12:13:35.899Z,70.16
2023-05-21T12:14:34.885Z,70.80
2023-05-21T12:15:34.905Z,70.17
2023-05-21T12:16:35.062Z,70.86
2023-05-21T12:17:34.961Z,69.61
2023-05-21T12:18:34.857Z,67.73
2023-05-21T12:19:34.847Z,70.31
2023-05-21T12:20:35.013Z,68.11
2023-05-21T12:21:34.814Z,70.35
2023-05-21T12:22:34.820Z,68.96
2023-05-21T12:23:34.793Z,72.01
2023-05-21T12:24:34.848Z,70.35
2023-05-21T12:25:34.853Z,70.18
2023-05-21T12:26:34.799Z,68.60
2023-05-21T12:27:35.231Z,68.78
2023-05-21T12:28:34.842Z,69.00
2023-05-21T12:29:35.095Z,67.54
2023-05-21T12:30:35.053Z,66.54
2023-05-21T12:31:35.025Z,68.54
2023-05-21T12:32:34.968Z,67.12
2023-05-21T12:33:34.969Z,69.08
2023-05-21T12:34:35.024Z,68.54
2023-05-21T12:35:35.086Z,69.08
2023-05-21T12:36:35.133Z,63.36
2023-05-21T12:37:35.138Z,69.01
2023-05-21T12:38:35.164Z,67.38
2023-05-21T12:39:35.202Z,68.10
2023-05-21T12:40:35.372Z,68.49
2023-05-21T12:41:35.201Z,67.84
2023-05-21T12:42:35.233Z,69.55
2023-05-21T12:43:35.308Z,66.38
2023-05-21T12:44:36.831Z,67.16
2023-05-21T12:45:35.326Z,67.03
2023-05-21T12:46:35.577Z,67.55
2023-05-21T12:47:35.553Z,68.97
2023-05-21T12:48:35.411Z,67.72
2023-05-21T12:49:35.454Z,68.59
2023-05-21T12:50:35.670Z,69.37
2023-05-21T12:51:35.570Z,68.62
2023-05-21T12:52:35.561Z,66.83