createdAt,value
2019-03-18T00:01:15.523Z,9.29
2019-03-18T00:03:45.016Z,9.26
2019-03-18T00:06:14.592Z,9.46
2019-03-18T00:08:45.225Z,9.37
2019-03-18T00:11:14.793Z,9.23
2019-03-18T00:13:44.360Z,9.29
2019-03-18T00:16:13.927Z,9.32
2019-03-18T00:18:43.491Z,9.20
2019-03-18T00:21:12.921Z,9.08
2019-03-18T00:23:42.504Z,9.12
2019-03-18T00:26:13.263Z,9.21
2019-03-18T00:28:42.768Z,9.22
2019-03-18T00:31:12.253Z,9.31
2019-03-18T00:33:41.682Z,9.32
2019-03-18T00:36:11.216Z,9.23
2019-03-18T00:38:40.653Z,9.23
2019-03-18T00:41:10.222Z,9.29
2019-03-18T00:43:40.818Z,9.27
2019-03-18T00:46:10.326Z,9.04
2019-03-18T00:48:39.743Z,9.00
2019-03-18T00:51:09.313Z,8.94
2019-03-18T00:53:38.739Z,9.07
2019-03-18T00:56:08.198Z,8.87
2019-03-18T00:58:37.623Z,8.58
2019-03-18T01:01:07.122Z,8.68
2019-03-18T01:03:36.729Z,8.19
2019-03-18T01:06:06.300Z,8.17
2019-03-18T01:08:35.868Z,8.22
2019-03-18T01:11:05.789Z,8.31
2019-03-18T01:13:35.263Z,8.29
2019-03-18T01:16:04.837Z,8.25
2019-03-18T01:18:34.301Z,8.47
2019-03-18T01:21:03.819Z,8.27
2019-03-18T01:23:33.317Z,8.21
2019-03-18T01:26:02.745Z,8.37
2019-03-18T01:28:32.177Z,8.30
2019-03-18T01:31:01.601Z,8.09
2019-03-18T01:33:31.120Z,8.20
2019-03-18T01:36:00.577Z,8.35
2019-03-18T01:38:30.003Z,8.41
2019-03-18T01:40:59.461Z,8.44
2019-03-18T01:43:28.887Z,8.44
2019-03-18T01:45:58.387Z,8.44
2019-03-18T01:48:27.846Z,8.56
2019-03-18T01:50:57.326Z,8.77
2019-03-18T01:53:26.751Z,8.81
2019-03-18T01:55:56.201Z,8.95
2019-03-18T01:58:25.626Z,8.96
2019-03-18T02:00:55.048Z,9.05
2019-03-18T02:03:24.491Z,9.15
2019-03-18T02:05:53.916Z,9.11
2019-03-18T02:08:23.339Z,9.05
2019-03-18T02:10:52.944Z,8.94
2019-03-18T02:13:22.504Z,8.94
2019-03-18T02:15:53.685Z,8.90
2019-03-18T02:18:23.195Z,8.96
2019-03-18T02:20:52.715Z,8.83
2019-03-18T02:23:23.319Z,8.80
2019-03-18T02:25:52.808Z,8.67
2019-03-18T02:28:22.379Z,8.67
2019-03-18T02:30:51.876Z,8.50
2019-03-18T02:33:21.436Z,8.29
2019-03-18T02:35:50.893Z,8.43
2019-03-18T02:38:20.316Z,8.37
2019-03-18T02:40:49.791Z,8.38
2019-03-18T02:43:19.261Z,8.16
2019-03-18T02:45:48.828Z,8.04
2019-03-18T02:48:18.328Z,7.95
2019-03-18T02:50:47.895Z,7.84
2019-03-18T02:53:17.469Z,7.83
2019-03-18T02:55:47.027Z,7.63
2019-03-18T02:58:16.535Z,7.54
2019-03-18T03:00:46.150Z,7.63
2019-03-18T03:03:15.574Z,7.28
2019-03-18T03:05:45.083Z,7.29
2019-03-18T03:08:14.672Z,7.07
2019-03-18T03:10:44.498Z,7.05
2019-03-18T03:13:14.082Z,7.38
2019-03-18T03:15:43.575Z,7.40
2019-03-18T03:18:13.080Z,7.09
2019-03-18T03:20:42.584Z,6.97
2019-03-18T03:23:12.024Z,6.94
2019-03-18T03:25:41.521Z,6.83
2019-03-18T03:28:11.026Z,6.73
2019-03-18T03:30:40.601Z,6.86
2019-03-18T03:33:10.035Z,6.67
2019-03-18T03:35:39.609Z,6.67
2019-03-18T03:38:09.039Z,6.75
2019-03-18T03:40:38.528Z,6.67
2019-03-18T03:43:08.050Z,6.54
2019-03-18T03:45:37.549Z,6.72
2019-03-18T03:48:06.984Z,6.70
2019-03-18T03:50:36.592Z,6.92
2019-03-18T03:53:06.007Z,7.04
2019-03-18T03:55:35.526Z,6.96
2019-03-18T03:58:05.135Z,7.08
2019-03-18T04:00:34.655Z,7.05
2019-03-18T04:03:04.189Z,6.93
2019-03-18T04:05:33.754Z,7.04
2019-03-18T04:08:03.316Z,7.11
2019-03-18T04:10:32.802Z,7.22
2019-03-18T04:13:02.284Z,7.48
2019-03-18T04:15:31.779Z,7.43
2019-03-18T04:18:01.201Z,7.59
2019-03-18T04:20:30.792Z,7.79
2019-03-18T04:23:00.290Z,7.87
2019-03-18T04:25:29.718Z,7.96
2019-03-18T04:27:59.242Z,7.92
2019-03-18T04:30:28.772Z,7.88
2019-03-18T04:32:58.275Z,7.87
2019-03-18T04:35:27.739Z,7.79
2019-03-18T04:37:57.163Z,7.72
2019-03-18T04:40:26.578Z,7.63
2019-03-18T04:42:55.994Z,7.63
2019-03-18T04:45:25.408Z,7.66
2019-03-18T04:47:54.909Z,7.74
2019-03-18T04:50:24.441Z,7.99
2019-03-18T04:52:53.862Z,8.05
2019-03-18T04:55:23.394Z,8.29
2019-03-18T04:57:52.815Z,8.44
2019-03-18T05:00:22.347Z,8.37
2019-03-18T05:02:51.839Z,8.50
2019-03-18T05:05:21.368Z,8.50
2019-03-18T05:07:50.788Z,8.54
2019-03-18T05:10:20.394Z,8.59
2019-03-18T05:12:49.828Z,8.84
2019-03-18T05:15:19.360Z,9.09
2019-03-18T05:17:48.867Z,9.54
2019-03-18T05:20:18.386Z,9.58
2019-03-18T05:22:47.997Z,9.95
2019-03-18T05:25:17.489Z,9.80
2019-03-18T05:27:47.027Z,10.01
2019-03-18T05:30:16.586Z,9.95
2019-03-18T05:32:46.160Z,10.23
2019-03-18T05:35:15.703Z,10.46
2019-03-18T05:37:45.195Z,10.61
2019-03-18T05:40:14.862Z,10.88
2019-03-18T05:42:44.329Z,10.94
2019-03-18T05:45:13.850Z,10.95
2019-03-18T05:47:43.403Z,11.34
2019-03-18T05:50:13.016Z,11.67
2019-03-18T05:52:45.676Z,11.92
2019-03-18T05:55:15.292Z,12.02
2019-03-18T05:57:45.024Z,12.48
2019-03-18T06:00:17.727Z,12.37
2019-03-18T06:02:47.783Z,12.78
2019-03-18T06:05:17.351Z,12.93
2019-03-18T06:07:47.050Z,13.11
2019-03-18T06:10:21.026Z,13.48
2019-03-18T06:12:50.655Z,13.33
2019-03-18T06:15:20.068Z,13.33
2019-03-18T06:17:52.663Z,13.81
2019-03-18T06:20:20.901Z,13.88
2019-03-18T06:22:50.406Z,14.00
2019-03-18T06:25:19.994Z,14.03
2019-03-18T06:27:49.653Z,13.83
2019-03-18T06:30:19.187Z,14.19
2019-03-18T06:32:48.823Z,14.38
2019-03-18T06:35:20.480Z,14.71
2019-03-18T06:37:49.724Z,14.77
2019-03-18T06:43:27.050Z,15.12
2019-03-18T06:46:04.255Z,15.30
2019-03-18T06:48:31.294Z,15.09
2019-03-18T06:51:01.003Z,15.14
2019-03-18T06:53:30.428Z,15.59
2019-03-18T06:56:00.043Z,15.53
2019-03-18T06:58:29.574Z,15.47
2019-03-18T07:00:59.007Z,15.57
2019-03-18T07:03:28.506Z,15.43
2019-03-18T07:05:58.082Z,15.33
2019-03-18T07:08:27.657Z,15.45
2019-03-18T07:10:57.164Z,15.50
2019-03-18T07:13:27.749Z,15.30
2019-03-18T07:16:00.006Z,15.19
2019-03-18T07:18:28.493Z,15.63
2019-03-18T07:20:58.081Z,15.74
2019-03-18T07:23:27.618Z,15.81
2019-03-18T07:25:57.273Z,15.79
2019-03-18T07:28:28.168Z,15.78
2019-03-18T07:30:57.579Z,15.99
2019-03-18T07:33:27.113Z,16.01
2019-03-18T07:35:56.909Z,16.13
2019-03-18T07:38:26.518Z,16.27
2019-03-18T07:40:56.086Z,16.39
2019-03-18T07:43:25.786Z,16.28
2019-03-18T07:45:55.600Z,16.27
2019-03-18T07:48:30.742Z,16.39
2019-03-18T07:50:57.437Z,16.18
2019-03-18T07:53:27.078Z,16.35
2019-03-18T07:55:56.693Z,16.25
2019-03-18T07:58:36.998Z,16.16
2019-03-18T08:00:59.539Z,16.19
2019-03-18T08:03:29.090Z,16.26
2019-03-18T08:05:58.745Z,16.36
2019-03-18T08:08:28.222Z,16.44
2019-03-18T08:10:57.980Z,16.44
2019-03-18T08:13:29.013Z,16.18
2019-03-18T08:15:58.603Z,16.09
2019-03-18T08:18:28.126Z,16.16
2019-03-18T08:20:57.769Z,15.90
2019-03-18T08:23:27.527Z,16.19
2019-03-18T08:25:57.158Z,16.26
2019-03-18T08:28:26.724Z,16.26
2019-03-18T08:30:56.424Z,16.29
2019-03-18T08:33:26.015Z,16.32
2019-03-18T08:35:55.703Z,16.57
2019-03-18T08:38:25.441Z,16.57
2019-03-18T08:40:54.991Z,16.73
2019-03-18T08:43:24.517Z,16.86
2019-03-18T08:45:54.087Z,17.05
2019-03-18T08:48:26.572Z,17.33
2019-03-18T08:50:56.103Z,17.43
2019-03-18T08:53:25.544Z,17.34
2019-03-18T08:55:54.978Z,17.32
2019-03-18T08:58:33.217Z,17.56
2019-03-18T09:00:59.956Z,17.73
2019-03-18T09:03:29.463Z,17.86
2019-03-18T09:05:59.044Z,17.69
2019-03-18T09:08:28.555Z,17.61
2019-03-18T09:10:58.016Z,17.57
2019-03-18T09:13:28.730Z,17.58
2019-03-18T09:16:10.879Z,17.75
2019-03-18T09:18:32.866Z,17.97
2019-03-18T09:21:02.419Z,18.09
2019-03-18T09:23:31.915Z,18.11
2019-03-18T09:26:01.516Z,17.97
2019-03-18T09:28:31.215Z,18.26
2019-03-18T09:31:00.870Z,18.32
2019-03-18T09:33:30.540Z,17.98
2019-03-18T09:36:00.035Z,18.42
2019-03-18T09:38:29.501Z,18.76
2019-03-18T09:40:58.998Z,18.92
2019-03-18T09:43:28.446Z,18.88
2019-03-18T09:45:58.075Z,18.84
2019-03-18T09:48:27.892Z,18.93
2019-03-18T09:50:57.639Z,19.09
2019-03-18T09:56:27.470Z,19.27
2019-03-18T09:58:58.447Z,19.74
2019-03-18T10:01:28.305Z,19.61
2019-03-18T10:03:57.851Z,19.92
2019-03-18T10:06:32.385Z,19.82
2019-03-18T10:09:00.507Z,19.72
2019-03-18T10:11:30.071Z,20.03
2019-03-18T10:13:59.701Z,20.11
2019-03-18T10:16:29.291Z,20.03
2019-03-18T10:18:58.872Z,20.21
2019-03-18T10:21:28.525Z,20.33
2019-03-18T10:23:58.204Z,20.61
2019-03-18T10:26:27.715Z,20.71
2019-03-18T10:28:57.335Z,20.85
2019-03-18T10:31:26.943Z,20.91
2019-03-18T10:33:56.676Z,21.13
2019-03-18T10:36:43.059Z,21.33
2019-03-18T10:38:59.414Z,21.53
2019-03-18T10:41:28.965Z,21.44
2019-03-18T10:43:58.839Z,21.32
2019-03-18T10:46:28.506Z,21.35
2019-03-18T10:49:00.024Z,21.57
2019-03-18T10:51:31.925Z,21.73
2019-03-18T10:54:01.029Z,22.02
2019-03-18T10:56:30.567Z,21.96
2019-03-18T10:59:00.211Z,21.82
2019-03-18T11:01:30.070Z,21.97
2019-03-18T11:03:59.659Z,22.05
2019-03-18T11:06:29.951Z,22.39
2019-03-18T11:08:59.490Z,22.61
2019-03-18T11:11:28.990Z,22.13
2019-03-18T11:13:58.748Z,22.31
2019-03-18T11:16:28.322Z,22.67
2019-03-18T11:18:57.953Z,22.70
2019-03-18T11:21:27.393Z,22.96
2019-03-18T11:23:56.935Z,22.58
2019-03-18T11:26:26.586Z,22.71
2019-03-18T11:28:56.079Z,22.79
2019-03-18T11:31:27.613Z,22.95
2019-03-18T11:33:57.109Z,22.82
2019-03-18T11:36:26.789Z,22.81
2019-03-18T11:38:56.367Z,22.85
2019-03-18T11:41:25.951Z,22.85
2019-03-18T11:43:55.542Z,22.93
2019-03-18T11:46:25.228Z,23.06
2019-03-18T11:48:54.798Z,23.21
2019-03-18T11:51:24.419Z,23.31
2019-03-18T11:53:54.014Z,23.61
2019-03-18T11:56:23.647Z,23.46
2019-03-18T11:58:53.255Z,23.66
2019-03-18T12:01:23.074Z,23.72
2019-03-18T12:03:52.491Z,24.00
2019-03-18T12:06:22.039Z,23.83
2019-03-18T12:08:51.549Z,23.73
2019-03-18T12:11:21.096Z,23.92
2019-03-18T12:13:50.664Z,23.88
2019-03-18T12:16:20.349Z,23.96
2019-03-18T12:18:49.936Z,24.03
2019-03-18T12:21:19.722Z,23.97
2019-03-18T12:23:49.396Z,24.06
2019-03-18T12:26:19.083Z,24.46
2019-03-18T12:28:48.650Z,24.55
2019-03-18T12:31:18.269Z,24.18
2019-03-18T12:33:47.842Z,24.26
2019-03-18T12:36:17.341Z,24.17
2019-03-18T12:38:47.170Z,24.32
2019-03-18T12:41:16.627Z,23.98
2019-03-18T12:43:46.317Z,24.52
2019-03-18T12:46:15.964Z,24.72
2019-03-18T12:48:45.527Z,24.71
2019-03-18T12:51:15.198Z,24.50
2019-03-18T12:53:48.804Z,24.68
2019-03-18T12:56:18.599Z,24.45
2019-03-18T12:58:48.223Z,24.74
2019-03-18T13:01:17.806Z,24.98
2019-03-18T13:03:48.486Z,25.16
2019-03-18T13:06:22.713Z,24.87
2019-03-18T13:08:54.172Z,24.61
2019-03-18T13:11:23.767Z,24.67
2019-03-18T13:13:53.470Z,24.38
2019-03-18T13:16:23.104Z,24.09
2019-03-18T13:18:52.656Z,24.24
2019-03-18T13:21:22.221Z,24.42
2019-03-18T13:23:52.907Z,24.20
2019-03-18T13:26:22.547Z,24.31
2019-03-18T13:28:52.069Z,24.35
2019-03-18T13:31:21.889Z,24.28
2019-03-18T13:33:51.739Z,23.98
2019-03-18T13:36:21.456Z,23.87
2019-03-18T13:38:50.920Z,24.02
2019-03-18T13:41:20.599Z,24.17
2019-03-18T13:43:50.136Z,24.33
2019-03-18T13:46:19.784Z,24.39
2019-03-18T13:48:49.312Z,24.35
2019-03-18T13:51:21.052Z,24.45
2019-03-18T13:53:51.598Z,24.39
2019-03-18T13:56:22.837Z,24.33
2019-03-18T13:58:52.400Z,24.20
2019-03-18T14:01:21.901Z,23.82
2019-03-18T14:03:52.941Z,23.73
2019-03-18T14:06:22.534Z,23.68
2019-03-18T14:08:52.320Z,23.70
2019-03-18T14:11:22.082Z,23.71
2019-03-18T14:13:53.277Z,23.63
2019-03-18T14:16:46.333Z,23.83
2019-03-18T14:19:16.045Z,23.87
2019-03-18T14:21:47.538Z,23.62
2019-03-18T14:24:18.723Z,23.44
2019-03-18T14:26:48.371Z,23.50
2019-03-18T14:29:18.043Z,23.28
2019-03-18T14:31:47.717Z,23.34
2019-03-18T14:34:19.115Z,23.50
2019-03-18T14:36:48.753Z,23.36
2019-03-18T14:39:18.233Z,23.39
2019-03-18T14:41:48.144Z,23.08
2019-03-18T14:44:17.762Z,23.18
2019-03-18T14:46:47.338Z,23.32
2019-03-18T14:49:16.865Z,23.35
2019-03-18T14:51:46.729Z,23.29
2019-03-18T14:54:16.263Z,23.03
2019-03-18T14:56:45.944Z,22.73
2019-03-18T14:59:15.448Z,22.55
2019-03-18T15:01:45.159Z,22.68
2019-03-18T15:04:14.768Z,22.76
2019-03-18T15:06:44.538Z,22.57
2019-03-18T15:09:14.266Z,22.48
2019-03-18T15:11:44.044Z,22.48
2019-03-18T15:14:13.532Z,22.28
2019-03-18T15:16:43.123Z,22.20
2019-03-18T15:19:14.162Z,22.08
2019-03-18T15:21:43.936Z,21.95
2019-03-18T15:24:17.245Z,21.85
2019-03-18T15:26:46.555Z,21.76
2019-03-18T15:29:17.788Z,21.66
2019-03-18T15:31:47.647Z,21.65
2019-03-18T15:34:17.312Z,21.60
2019-03-18T15:36:46.734Z,21.57
2019-03-18T15:39:16.294Z,21.36
2019-03-18T15:41:45.821Z,21.11
2019-03-18T15:44:15.384Z,20.97
2019-03-18T15:46:44.915Z,20.85
2019-03-18T15:49:14.484Z,20.67
2019-03-18T15:51:44.291Z,20.52
2019-03-18T15:54:13.761Z,20.32
2019-03-18T15:56:43.297Z,20.34
2019-03-18T15:59:12.722Z,20.20
2019-03-18T16:01:44.907Z,20.05
2019-03-18T16:04:13.864Z,20.00
2019-03-18T16:06:43.473Z,19.81
2019-03-18T16:09:13.050Z,19.87
2019-03-18T16:11:42.613Z,19.70
2019-03-18T16:14:12.033Z,19.58
2019-03-18T16:16:41.528Z,19.50
2019-03-18T16:19:12.604Z,19.41
2019-03-18T16:21:42.089Z,19.25
2019-03-18T16:24:11.651Z,19.20
2019-03-18T16:26:42.346Z,19.09
2019-03-18T16:29:12.048Z,18.99
2019-03-18T16:31:41.703Z,19.01
2019-03-18T16:34:11.225Z,18.86
2019-03-18T16:36:40.889Z,18.78
2019-03-18T16:39:10.457Z,18.85
2019-03-18T16:41:40.174Z,18.77
2019-03-18T16:44:09.626Z,18.72
2019-03-18T16:46:39.123Z,18.60
2019-03-18T16:49:08.691Z,18.55
2019-03-18T16:51:38.308Z,18.58
2019-03-18T16:54:08.103Z,18.53
2019-03-18T16:56:37.778Z,18.35
2019-03-18T16:59:07.335Z,18.34
2019-03-18T17:01:37.187Z,18.28
2019-03-18T17:04:06.680Z,18.18
2019-03-18T17:06:38.185Z,18.12
2019-03-18T17:09:07.935Z,17.96
2019-03-18T17:11:37.551Z,17.88
2019-03-18T17:14:08.737Z,17.85
2019-03-18T17:16:39.197Z,17.80
2019-03-18T17:19:09.680Z,17.74
2019-03-18T17:21:44.541Z,17.58
2019-03-18T17:24:14.321Z,17.54
2019-03-18T17:26:43.950Z,17.51
2019-03-18T17:29:13.603Z,17.45
2019-03-18T17:31:43.251Z,17.45
2019-03-18T17:34:13.167Z,17.44
2019-03-18T17:36:43.088Z,17.43
2019-03-18T17:39:14.669Z,17.45
2019-03-18T17:41:43.902Z,17.43
2019-03-18T17:44:13.376Z,17.47
2019-03-18T17:46:43.038Z,17.51
2019-03-18T17:49:12.854Z,17.47
2019-03-18T17:51:42.316Z,17.53
2019-03-18T17:54:11.889Z,17.50
2019-03-18T17:56:41.443Z,17.50
2019-03-18T17:59:11.087Z,17.52
2019-03-18T18:01:41.298Z,17.47
2019-03-18T18:04:10.884Z,17.45
2019-03-18T18:06:40.372Z,17.44
2019-03-18T18:09:09.985Z,17.39
2019-03-18T18:11:42.986Z,17.38
2019-03-18T18:14:11.687Z,17.37
2019-03-18T18:16:41.110Z,17.34
2019-03-18T18:19:11.198Z,17.35
2019-03-18T18:21:40.696Z,17.28
2019-03-18T18:24:10.300Z,17.29
2019-03-18T18:26:39.900Z,17.25
2019-03-18T18:29:09.447Z,17.26
2019-03-18T18:31:39.045Z,17.11
2019-03-18T18:34:08.602Z,17.06
2019-03-18T18:36:38.280Z,17.07
2019-03-18T18:39:07.854Z,16.94
2019-03-18T18:41:37.597Z,16.95
2019-03-18T18:44:07.163Z,16.89
2019-03-18T18:46:37.012Z,16.79
2019-03-18T18:49:06.628Z,16.81
2019-03-18T18:51:36.062Z,16.76
2019-03-18T18:54:05.594Z,16.76
2019-03-18T18:56:35.203Z,16.72
2019-03-18T18:59:04.863Z,16.63
2019-03-18T19:01:34.673Z,16.59
2019-03-18T19:04:04.331Z,16.55
2019-03-18T19:06:33.901Z,16.49
2019-03-18T19:09:05.035Z,16.43
2019-03-18T19:11:34.857Z,16.16
2019-03-18T19:14:05.105Z,16.10
2019-03-18T19:16:34.701Z,16.03
2019-03-18T19:19:04.342Z,15.85
2019-03-18T19:21:34.240Z,15.85
2019-03-18T19:24:04.164Z,15.79
2019-03-18T19:26:33.935Z,15.57
2019-03-18T19:29:03.897Z,15.63
2019-03-18T19:31:33.648Z,15.33
2019-03-18T19:34:03.376Z,15.33
2019-03-18T19:36:33.057Z,15.39
2019-03-18T19:39:03.207Z,15.29
2019-03-18T19:41:33.228Z,15.25
2019-03-18T19:44:02.896Z,15.35
2019-03-18T19:46:32.537Z,15.33
2019-03-18T19:49:02.304Z,15.20
2019-03-18T19:51:33.214Z,14.91
2019-03-18T19:54:02.960Z,14.70
2019-03-18T19:56:33.641Z,14.78
2019-03-18T19:59:04.619Z,14.51
2019-03-18T20:01:34.458Z,14.32
2019-03-18T20:04:04.135Z,14.02
2019-03-18T20:06:33.919Z,13.96
2019-03-18T20:09:05.364Z,13.89
2019-03-18T20:11:35.118Z,14.06
2019-03-18T20:14:04.863Z,13.92
2019-03-18T20:16:34.672Z,13.76
2019-03-18T20:19:04.448Z,13.79
2019-03-18T20:21:35.100Z,13.90
2019-03-18T20:24:04.827Z,13.72
2019-03-18T20:26:34.559Z,13.54
2019-03-18T20:29:04.153Z,13.65
2019-03-18T20:31:34.051Z,13.48
2019-03-18T20:34:03.791Z,13.31
2019-03-18T20:36:33.403Z,13.29
2019-03-18T20:39:03.859Z,13.14
2019-03-18T20:41:38.685Z,12.80
2019-03-18T20:44:08.348Z,13.00
2019-03-18T20:46:38.011Z,12.80
2019-03-18T20:49:07.742Z,12.92
2019-03-18T20:51:37.645Z,13.00
2019-03-18T20:54:11.927Z,13.08
2019-03-18T20:56:39.054Z,13.20
2019-03-18T20:59:08.615Z,13.16
2019-03-18T21:01:38.232Z,13.21
2019-03-18T21:04:07.861Z,13.10
2019-03-18T21:06:37.609Z,13.13
2019-03-18T21:09:08.550Z,13.13
2019-03-18T21:11:40.156Z,13.13
2019-03-18T21:14:09.753Z,13.14
2019-03-18T21:16:39.495Z,13.09
2019-03-18T21:19:09.238Z,13.10
2019-03-18T21:21:38.957Z,13.21
2019-03-18T21:24:08.739Z,13.24
2019-03-18T21:26:38.295Z,13.24
2019-03-18T21:29:07.945Z,13.19
2019-03-18T21:31:37.661Z,13.23
2019-03-18T21:34:07.360Z,13.41
2019-03-18T21:36:38.335Z,13.43
2019-03-18T21:39:08.800Z,13.52
2019-03-18T21:41:38.444Z,13.63
2019-03-18T21:44:08.117Z,13.67
2019-03-18T21:46:37.759Z,13.69
2019-03-18T21:49:07.253Z,13.70
2019-03-18T21:51:36.848Z,13.76
2019-03-18T21:54:06.562Z,13.83
2019-03-18T21:56:36.182Z,13.82
2019-03-18T21:59:05.782Z,13.87
2019-03-18T22:01:35.521Z,13.99
2019-03-18T22:04:05.263Z,13.95
2019-03-18T22:06:35.856Z,13.91
2019-03-18T22:09:07.026Z,13.91
2019-03-18T22:11:36.674Z,13.86
2019-03-18T22:14:06.333Z,13.88
2019-03-18T22:16:35.834Z,13.86
2019-03-18T22:19:05.421Z,13.90
2019-03-18T22:21:36.365Z,13.90
2019-03-18T22:24:05.936Z,13.86
2019-03-18T22:26:35.428Z,13.95
2019-03-18T22:29:05.131Z,13.95
2019-03-18T22:31:34.782Z,13.90
2019-03-18T22:34:04.411Z,13.94
2019-03-18T22:36:33.954Z,13.96
2019-03-18T22:39:07.248Z,13.92
2019-03-18T22:41:36.777Z,13.84
2019-03-18T22:44:06.260Z,13.75
2019-03-18T22:46:35.683Z,13.84
2019-03-18T22:49:05.243Z,13.92
2019-03-18T22:51:34.819Z,13.86
2019-03-18T22:54:04.383Z,13.87
2019-03-18T22:56:33.918Z,13.88
2019-03-18T22:59:03.555Z,13.85
2019-03-18T23:01:33.181Z,13.78
2019-03-18T23:04:02.682Z,13.74
2019-03-18T23:06:32.253Z,13.73
2019-03-18T23:09:01.744Z,13.63
2019-03-18T23:11:32.539Z,13.63
2019-03-18T23:14:02.028Z,13.60
2019-03-18T23:16:31.528Z,13.70
2019-03-18T23:19:01.099Z,13.65
2019-03-18T23:21:31.004Z,13.50
2019-03-18T23:24:00.498Z,13.35
2019-03-18T23:26:31.268Z,13.18
2019-03-18T23:29:00.769Z,13.18
2019-03-18T23:31:30.404Z,13.17
2019-03-18T23:33:59.999Z,13.13
2019-03-18T23:36:29.490Z,13.02
2019-03-18T23:38:58.928Z,12.88
2019-03-18T23:41:28.393Z,12.93
2019-03-18T23:43:57.815Z,12.81
2019-03-18T23:46:27.355Z,12.70
2019-03-18T23:48:56.767Z,12.79
2019-03-18T23:51:26.575Z,12.76
2019-03-18T23:53:56.063Z,12.84
2019-03-18T23:56:25.633Z,12.73
2019-03-18T23:58:55.057Z,12.65
