createdAt,value
2022-12-27T00:04:10.919Z,12.30
2022-12-27T00:09:14.807Z,12.46
2022-12-27T00:14:18.457Z,12.34
2022-12-27T00:19:22.297Z,12.42
2022-12-27T00:24:26.195Z,12.41
2022-12-27T00:29:29.943Z,12.01
2022-12-27T00:34:33.753Z,11.54
2022-12-27T00:39:37.589Z,11.38
2022-12-27T00:44:43.708Z,11.21
2022-12-27T00:49:47.692Z,10.88
2022-12-27T00:54:51.626Z,10.50
2022-12-27T00:59:55.797Z,10.35
2022-12-27T01:04:59.892Z,10.12
2022-12-27T01:10:04.650Z,10.00
2022-12-27T01:15:10.657Z,9.84
2022-12-27T01:20:14.648Z,9.69
2022-12-27T01:25:18.362Z,9.65
2022-12-27T01:30:22.502Z,9.65
2022-12-27T01:35:26.617Z,9.51
2022-12-27T01:40:30.343Z,9.36
2022-12-27T01:45:37.822Z,9.20
2022-12-27T01:51:14.999Z,9.10
2022-12-27T01:56:31.723Z,9.04
2022-12-27T02:01:45.261Z,8.78
2022-12-27T02:06:50.604Z,8.56
2022-12-27T02:11:58.448Z,8.44
2022-12-27T02:17:07.800Z,8.67
2022-12-27T02:22:26.445Z,8.80
2022-12-27T02:28:02.977Z,8.80
2022-12-27T02:33:18.965Z,8.60
2022-12-27T02:38:31.296Z,8.41
2022-12-27T02:43:53.959Z,8.29
2022-12-27T02:49:18.046Z,8.27
2022-12-27T02:54:40.001Z,8.23
2022-12-27T03:00:27.349Z,8.16
2022-12-27T03:06:31.523Z,8.18
2022-12-27T03:12:10.729Z,8.14
2022-12-27T03:17:27.388Z,7.98
2022-12-27T03:22:53.623Z,7.83
2022-12-27T03:28:43.107Z,7.86
2022-12-27T03:33:51.390Z,7.77
2022-12-27T03:39:30.381Z,7.71
2022-12-27T03:44:34.203Z,7.70
2022-12-27T03:50:21.656Z,7.64
2022-12-27T03:55:31.545Z,7.66
2022-12-27T04:00:37.103Z,7.48
2022-12-27T04:05:40.730Z,7.34
2022-12-27T04:11:05.867Z,7.19
2022-12-27T04:16:28.511Z,7.03
2022-12-27T04:21:50.976Z,6.98
2022-12-27T04:27:13.422Z,7.17
2022-12-27T04:32:36.195Z,7.35
2022-12-27T04:37:40.218Z,7.32
2022-12-27T04:43:02.486Z,7.25
2022-12-27T04:48:32.118Z,7.18
2022-12-27T04:53:54.879Z,7.25
2022-12-27T04:59:17.547Z,7.18
2022-12-27T05:04:21.473Z,6.99
2022-12-27T05:09:43.831Z,6.95
2022-12-27T05:14:47.766Z,7.06
2022-12-27T05:19:51.585Z,7.07
2022-12-27T05:25:14.155Z,7.13
2022-12-27T05:30:17.979Z,7.12
2022-12-27T05:35:21.800Z,7.06
2022-12-27T05:40:26.356Z,7.13
2022-12-27T05:45:31.198Z,7.32
2022-12-27T05:50:34.704Z,7.08
2022-12-27T05:55:38.563Z,6.89
2022-12-27T06:00:42.355Z,6.81
2022-12-27T06:05:46.611Z,6.72
2022-12-27T06:10:50.126Z,6.57
2022-12-27T06:15:53.830Z,6.53
2022-12-27T06:21:12.045Z,6.63
2022-12-27T06:26:26.012Z,6.82
2022-12-27T06:31:29.823Z,6.91
2022-12-27T06:36:33.705Z,6.91
2022-12-27T06:41:37.947Z,7.00
2022-12-27T06:46:41.771Z,7.05
2022-12-27T06:51:45.837Z,6.96
2022-12-27T06:56:50.477Z,6.95
2022-12-27T07:01:56.395Z,6.93
2022-12-27T07:07:02.600Z,6.81
2022-12-27T07:12:07.302Z,6.72
2022-12-27T07:17:10.921Z,6.79
2022-12-27T07:22:15.318Z,6.83
2022-12-27T07:27:19.355Z,6.92
2022-12-27T07:32:23.273Z,6.95
2022-12-27T07:37:27.944Z,7.00
2022-12-27T07:42:32.140Z,6.97
2022-12-27T07:47:36.000Z,7.08
2022-12-27T07:52:39.900Z,7.12
2022-12-27T07:57:45.781Z,7.02
2022-12-27T08:02:49.679Z,7.00
2022-12-27T08:07:53.828Z,7.09
2022-12-27T08:12:57.753Z,7.11
2022-12-27T08:18:01.799Z,7.15
2022-12-27T08:23:05.502Z,7.07
2022-12-27T08:28:15.718Z,7.10
2022-12-27T08:33:20.540Z,7.06
2022-12-27T08:38:24.996Z,7.09
2022-12-27T08:43:30.454Z,7.32
2022-12-27T08:48:37.336Z,7.80
2022-12-27T08:53:41.384Z,9.38
2022-12-27T08:58:45.304Z,10.96
2022-12-27T09:03:49.532Z,11.32
2022-12-27T09:08:56.345Z,11.10
2022-12-27T09:14:06.175Z,12.07
2022-12-27T09:19:10.978Z,12.81
2022-12-27T09:24:15.712Z,13.31
2022-12-27T09:29:19.503Z,13.77
2022-12-27T09:34:23.331Z,14.43
2022-12-27T09:39:27.360Z,14.96
2022-12-27T09:44:51.324Z,12.84
2022-12-27T09:50:21.958Z,10.17
2022-12-27T09:55:59.328Z,8.28
2022-12-27T10:01:23.065Z,7.12
2022-12-27T10:06:48.655Z,8.25
2022-12-27T10:12:34.242Z,8.13
2022-12-27T10:18:13.117Z,12.16
2022-12-27T10:23:42.544Z,11.14
2022-12-27T10:29:08.071Z,10.14
2022-12-27T10:34:17.480Z,8.59
2022-12-27T10:39:29.626Z,7.38
2022-12-27T10:44:33.562Z,8.20
2022-12-27T10:49:40.206Z,7.89
2022-12-27T10:54:56.707Z,7.38
2022-12-27T11:00:09.722Z,7.71
2022-12-27T11:05:26.216Z,7.86
2022-12-27T11:10:31.839Z,8.02
2022-12-27T11:15:43.606Z,8.13
2022-12-27T11:20:55.638Z,8.23
2022-12-27T11:26:04.827Z,7.81
2022-12-27T11:31:15.739Z,7.98
2022-12-27T11:36:31.599Z,7.91
2022-12-27T11:41:55.300Z,7.84
2022-12-27T11:47:09.467Z,8.17
2022-12-27T11:52:55.051Z,8.24
2022-12-27T11:58:17.752Z,7.42
2022-12-27T12:03:58.720Z,8.57
2022-12-27T12:09:15.344Z,7.91
2022-12-27T12:14:58.902Z,8.48
2022-12-27T12:20:50.470Z,7.75
2022-12-27T12:26:16.411Z,8.67
2022-12-27T12:31:38.247Z,7.42
2022-12-27T12:37:11.849Z,8.53
2022-12-27T12:43:15.903Z,7.66
2022-12-27T12:49:00.077Z,8.34
2022-12-27T12:54:28.891Z,7.75
2022-12-27T12:59:53.895Z,8.54
2022-12-27T13:05:38.340Z,7.92
2022-12-27T13:11:03.596Z,7.95
2022-12-27T13:16:52.142Z,8.74
2022-12-27T13:22:13.923Z,8.64
2022-12-27T13:27:59.943Z,7.71
2022-12-27T13:33:20.854Z,8.85
2022-12-27T13:38:36.053Z,7.53
2022-12-27T13:44:15.550Z,8.72
2022-12-27T13:50:21.340Z,7.81
2022-12-27T13:55:43.351Z,8.67
2022-12-27T14:01:17.196Z,8.33
2022-12-27T14:07:05.151Z,7.94
2022-12-27T14:12:41.631Z,8.81
2022-12-27T14:18:19.289Z,7.30
2022-12-27T14:23:42.721Z,8.37
2022-12-27T14:29:21.899Z,8.72
2022-12-27T14:35:02.381Z,7.41
2022-12-27T14:41:00.877Z,9.10
2022-12-27T14:46:39.370Z,7.77
2022-12-27T14:52:34.142Z,8.44
2022-12-27T14:58:10.206Z,8.84
2022-12-27T15:04:05.486Z,8.47
2022-12-27T15:09:43.774Z,8.03
2022-12-27T15:15:21.704Z,9.00
2022-12-27T15:21:09.360Z,7.45
2022-12-27T15:26:24.038Z,8.52
2022-12-27T15:31:45.977Z,8.68
2022-12-27T15:36:52.268Z,7.71
2022-12-27T15:42:31.661Z,8.91
2022-12-27T15:48:03.913Z,8.11
2022-12-27T15:53:41.537Z,8.30
2022-12-27T15:58:47.101Z,8.87
2022-12-27T16:03:52.984Z,7.69
2022-12-27T16:09:37.921Z,8.79
2022-12-27T16:14:44.071Z,8.85
2022-12-27T16:20:20.782Z,7.90
2022-12-27T16:25:41.581Z,9.11
2022-12-27T16:30:51.168Z,7.84
2022-12-27T16:36:13.943Z,8.60
2022-12-27T16:41:36.231Z,8.82
2022-12-27T16:47:07.234Z,7.93
2022-12-27T16:52:14.024Z,9.17
2022-12-27T16:57:38.922Z,7.73
2022-12-27T17:02:47.686Z,8.44
2022-12-27T17:08:14.554Z,8.75
2022-12-27T17:13:41.562Z,7.33
2022-12-27T17:18:51.265Z,8.82
2022-12-27T17:23:59.770Z,8.20
2022-12-27T17:29:56.359Z,7.76
2022-12-27T17:35:22.116Z,9.55
2022-12-27T17:40:59.832Z,7.47
2022-12-27T17:46:37.067Z,8.64
2022-12-27T17:52:04.713Z,7.61
2022-12-27T17:57:33.535Z,9.01
2022-12-27T18:02:41.283Z,8.15
2022-12-27T18:07:46.008Z,7.96
2022-12-27T18:12:57.043Z,8.52
2022-12-27T18:18:09.681Z,7.42
2022-12-27T18:23:19.396Z,8.60
2022-12-27T18:28:34.221Z,7.51
2022-12-27T18:33:53.987Z,8.69
2022-12-27T18:39:38.476Z,7.19
2022-12-27T18:45:00.819Z,8.82
2022-12-27T18:50:07.389Z,8.05
2022-12-27T18:55:24.855Z,7.37
2022-12-27T19:00:29.877Z,8.64
2022-12-27T19:05:36.889Z,7.20
2022-12-27T19:10:51.576Z,8.30
2022-12-27T19:15:58.262Z,8.93
2022-12-27T19:21:06.107Z,6.84
2022-12-27T19:26:20.873Z,7.61
2022-12-27T19:31:25.214Z,8.41
2022-12-27T19:36:38.645Z,6.43
2022-12-27T19:41:42.978Z,7.89
2022-12-27T19:46:47.213Z,8.20
2022-12-27T19:51:55.244Z,6.21
2022-12-27T19:56:59.279Z,7.82
2022-12-27T20:02:03.350Z,7.42
2022-12-27T20:07:10.146Z,6.18
2022-12-27T20:12:14.218Z,8.07
2022-12-27T20:17:18.150Z,6.89
2022-12-27T20:22:22.632Z,6.86
2022-12-27T20:27:28.064Z,7.68
2022-12-27T20:32:32.197Z,6.15
2022-12-27T20:37:36.459Z,8.04
2022-12-27T20:42:40.863Z,8.31
2022-12-27T20:47:45.574Z,5.98
2022-12-27T20:52:49.629Z,7.30
2022-12-27T20:57:53.456Z,7.64
2022-12-27T21:02:58.249Z,5.60
2022-12-27T21:08:02.127Z,6.71
2022-12-27T21:13:06.261Z,8.74
2022-12-27T21:18:10.403Z,7.47
2022-12-27T21:23:14.464Z,5.37
2022-12-27T21:28:19.378Z,6.98
2022-12-27T21:33:24.438Z,9.00
2022-12-27T21:38:29.377Z,6.85
2022-12-27T21:43:34.738Z,5.68
2022-12-27T21:48:39.393Z,7.55
2022-12-27T21:53:44.553Z,7.28
2022-12-27T21:58:49.187Z,5.65
2022-12-27T22:03:55.938Z,7.68
2022-12-27T22:09:04.109Z,6.62
2022-12-27T22:14:08.257Z,5.71
2022-12-27T22:19:13.955Z,7.54
2022-12-27T22:24:20.254Z,7.70
2022-12-27T22:29:25.054Z,5.88
2022-12-27T22:34:28.866Z,7.55
2022-12-27T22:39:33.099Z,7.61
2022-12-27T22:44:37.238Z,5.98
2022-12-27T22:49:41.274Z,7.47
2022-12-27T22:55:04.824Z,6.91
2022-12-27T23:00:14.952Z,6.47
2022-12-27T23:05:18.964Z,7.80
2022-12-27T23:10:23.195Z,6.08
2022-12-27T23:15:27.111Z,7.61
2022-12-27T23:20:34.956Z,7.17
2022-12-27T23:25:38.764Z,6.81
2022-12-27T23:30:42.475Z,7.97
2022-12-27T23:35:46.349Z,6.52
2022-12-27T23:40:57.668Z,7.64
2022-12-27T23:46:15.893Z,8.39
2022-12-27T23:51:21.603Z,6.37
2022-12-27T23:56:32.638Z,7.82
