createdAt,value
2023-10-25T00:02:11.464Z,97069.86
2023-10-25T00:04:39.453Z,97050.98
2023-10-25T00:07:08.914Z,97047.22
2023-10-25T00:09:36.993Z,97043.16
2023-10-25T00:12:05.466Z,97050.67
2023-10-25T00:14:33.512Z,97042.07
2023-10-25T00:17:01.503Z,97031.14
2023-10-25T00:19:29.560Z,97022.48
2023-10-25T00:21:57.676Z,97019.86
2023-10-25T00:24:25.731Z,97028.12
2023-10-25T00:26:53.881Z,97022.54
2023-10-25T00:29:22.070Z,97014.69
2023-10-25T00:31:50.807Z,97011.52
2023-10-25T00:34:19.120Z,97004.98
2023-10-25T00:36:47.120Z,96998.29
2023-10-25T00:39:15.273Z,96991.10
2023-10-25T00:41:43.557Z,96981.30
2023-10-25T00:44:11.623Z,96976.17
2023-10-25T00:46:40.153Z,96967.91
2023-10-25T00:49:08.864Z,96962.27
2023-10-25T00:51:37.333Z,96961.50
2023-10-25T00:54:06.368Z,96961.20
2023-10-25T00:56:35.049Z,96968.25
2023-10-25T00:59:05.502Z,96976.76
2023-10-25T01:01:34.646Z,96985.13
2023-10-25T01:04:02.987Z,96989.88
2023-10-25T01:06:31.110Z,96983.22
2023-10-25T01:09:00.460Z,96978.17
2023-10-25T01:11:28.696Z,96981.45
2023-10-25T01:13:56.721Z,96975.23
2023-10-25T01:16:24.767Z,96981.02
2023-10-25T01:18:53.057Z,96988.27
2023-10-25T01:21:21.204Z,96992.95
2023-10-25T01:23:54.352Z,96991.45
2023-10-25T01:26:22.753Z,96993.16
2023-10-25T01:28:51.356Z,96989.58
2023-10-25T01:31:19.558Z,96985.95
2023-10-25T01:33:52.559Z,96988.54
2023-10-25T01:36:21.100Z,96988.71
2023-10-25T01:38:49.627Z,96979.80
2023-10-25T01:41:17.635Z,96973.27
2023-10-25T01:43:46.170Z,96957.44
2023-10-25T01:46:14.291Z,96948.17
2023-10-25T01:48:44.497Z,96936.50
2023-10-25T01:51:12.993Z,96921.31
2023-10-25T01:53:41.087Z,96921.63
2023-10-25T01:56:09.124Z,96915.60
2023-10-25T01:58:37.306Z,96914.65
2023-10-25T02:01:08.071Z,96914.81
2023-10-25T02:03:36.448Z,96912.14
2023-10-25T02:06:15.315Z,96915.53
2023-10-25T02:08:43.723Z,96921.52
2023-10-25T02:11:13.761Z,96922.37
2023-10-25T02:13:42.242Z,96913.50
2023-10-25T02:16:18.275Z,96907.75
2023-10-25T02:18:46.448Z,96902.02
2023-10-25T02:21:14.753Z,96900.45
2023-10-25T02:23:43.760Z,96890.97
2023-10-25T02:26:12.208Z,96883.82
2023-10-25T02:28:40.271Z,96886.61
2023-10-25T02:31:08.517Z,96889.52
2023-10-25T02:33:39.202Z,96892.13
2023-10-25T02:36:07.891Z,96886.33
2023-10-25T02:38:35.838Z,96883.50
2023-10-25T02:41:03.895Z,96881.50
2023-10-25T02:43:32.094Z,96878.52
2023-10-25T02:46:07.077Z,96878.61
2023-10-25T02:48:35.158Z,96880.86
2023-10-25T02:51:03.322Z,96888.26
2023-10-25T02:53:32.039Z,96893.27
2023-10-25T02:56:01.774Z,96892.66
2023-10-25T02:58:30.036Z,96880.73
2023-10-25T03:00:58.198Z,96880.73
2023-10-25T03:03:32.116Z,96871.50
2023-10-25T03:06:00.696Z,96871.48
2023-10-25T03:08:29.083Z,96867.85
2023-10-25T03:10:57.477Z,96863.11
2023-10-25T03:13:25.798Z,96860.12
2023-10-25T03:15:58.970Z,96854.73
2023-10-25T03:18:27.032Z,96860.16
2023-10-25T03:20:55.127Z,96859.71
2023-10-25T03:23:23.154Z,96867.48
2023-10-25T03:25:51.149Z,96866.66
2023-10-25T03:28:19.361Z,96863.78
2023-10-25T03:30:47.749Z,96863.27
2023-10-25T03:33:15.930Z,96860.87
2023-10-25T03:35:52.265Z,96857.02
2023-10-25T03:38:20.593Z,96853.33
2023-10-25T03:40:49.414Z,96855.83
2023-10-25T03:43:17.526Z,96856.08
2023-10-25T03:45:46.110Z,96852.76
2023-10-25T03:48:14.311Z,96847.44
2023-10-25T03:50:42.948Z,96843.02
2023-10-25T03:53:10.911Z,96834.59
2023-10-25T03:55:38.909Z,96819.50
2023-10-25T03:58:07.017Z,96816.96
2023-10-25T04:00:35.036Z,96833.17
2023-10-25T04:03:03.224Z,96831.55
2023-10-25T04:05:31.582Z,96831.27
2023-10-25T04:07:59.536Z,96825.73
2023-10-25T04:10:32.408Z,96823.29
2023-10-25T04:13:01.977Z,96821.45
2023-10-25T04:15:31.787Z,96826.08
2023-10-25T04:17:59.813Z,96830.30
2023-10-25T04:20:33.267Z,96827.80
2023-10-25T04:23:01.381Z,96829.55
2023-10-25T04:25:29.563Z,96823.52
2023-10-25T04:27:57.692Z,96819.85
2023-10-25T04:30:25.695Z,96817.29
2023-10-25T04:32:54.046Z,96809.86
2023-10-25T04:35:21.974Z,96806.30
2023-10-25T04:37:50.115Z,96798.66
2023-10-25T04:40:18.200Z,96801.15
2023-10-25T04:42:47.695Z,96804.72
2023-10-25T04:45:16.169Z,96803.58
2023-10-25T04:47:44.371Z,96800.56
2023-10-25T04:50:12.827Z,96796.02
2023-10-25T04:52:40.882Z,96805.04
2023-10-25T04:55:09.502Z,96811.38
2023-10-25T04:57:37.562Z,96814.42
2023-10-25T05:00:11.230Z,96820.52
2023-10-25T05:02:40.132Z,96822.46
2023-10-25T05:05:09.151Z,96816.20
2023-10-25T05:07:38.648Z,96812.91
2023-10-25T05:10:08.908Z,96812.83
2023-10-25T05:12:43.854Z,96811.52
2023-10-25T05:15:15.208Z,96813.67
2023-10-25T05:17:45.921Z,96807.11
2023-10-25T05:20:15.883Z,96799.81
2023-10-25T05:22:50.928Z,96800.09
2023-10-25T05:25:20.306Z,96804.90
2023-10-25T05:27:48.866Z,96806.02
2023-10-25T05:30:19.149Z,96803.22
2023-10-25T05:32:50.463Z,96801.21
2023-10-25T05:35:19.143Z,96801.69
2023-10-25T05:37:47.471Z,96802.23
2023-10-25T05:40:16.064Z,96798.14
2023-10-25T05:42:49.152Z,96796.30
2023-10-25T05:45:17.628Z,96795.95
2023-10-25T05:47:46.291Z,96795.72
2023-10-25T05:50:14.807Z,96802.31
2023-10-25T05:52:46.625Z,96799.85
2023-10-25T05:55:16.351Z,96794.08
2023-10-25T05:57:47.669Z,96796.90
2023-10-25T06:00:16.795Z,96798.10
2023-10-25T06:02:45.794Z,96805.37
2023-10-25T06:05:15.240Z,96811.75
2023-10-25T06:07:44.676Z,96816.52
2023-10-25T06:10:13.533Z,96830.58
2023-10-25T06:12:43.134Z,96829.27
2023-10-25T06:15:11.720Z,96833.86
2023-10-25T06:17:40.312Z,96837.36
2023-10-25T06:20:09.108Z,96824.08
2023-10-25T06:22:38.547Z,96828.98
2023-10-25T06:25:13.194Z,96820.20
2023-10-25T06:27:42.078Z,96815.14
2023-10-25T06:30:10.724Z,96813.29
2023-10-25T06:32:38.790Z,96814.92
2023-10-25T06:35:07.669Z,96820.72
2023-10-25T06:37:36.911Z,96826.91
2023-10-25T06:40:09.065Z,96830.98
2023-10-25T06:42:37.782Z,96831.70
2023-10-25T06:45:06.901Z,96835.37
2023-10-25T06:47:35.623Z,96833.89
2023-10-25T06:50:05.143Z,96833.86
2023-10-25T06:52:33.791Z,96835.91
2023-10-25T06:55:01.999Z,96835.59
2023-10-25T06:57:30.549Z,96835.50
2023-10-25T06:59:59.444Z,96840.70
2023-10-25T07:02:36.772Z,96834.11
2023-10-25T07:05:14.323Z,96839.32
2023-10-25T07:07:45.419Z,96844.02
2023-10-25T07:10:14.427Z,96848.50
2023-10-25T07:12:42.667Z,96843.43
2023-10-25T07:15:12.667Z,96837.42
2023-10-25T07:17:41.286Z,96831.69
2023-10-25T07:20:13.840Z,96826.86
2023-10-25T07:22:42.709Z,96826.61
2023-10-25T07:25:11.553Z,96821.73
2023-10-25T07:27:39.633Z,96822.76
2023-10-25T07:30:08.348Z,96828.13
2023-10-25T07:32:37.433Z,96821.38
2023-10-25T07:35:06.090Z,96814.30
2023-10-25T07:37:34.508Z,96816.87
2023-10-25T07:40:06.830Z,96828.77
2023-10-25T07:42:35.124Z,96826.23
2023-10-25T07:45:03.423Z,96834.13
2023-10-25T07:47:31.567Z,96844.20
2023-10-25T07:50:00.101Z,96855.00
2023-10-25T07:52:31.148Z,96854.84
2023-10-25T07:54:59.204Z,96860.46
2023-10-25T07:58:12.438Z,96847.19
2023-10-25T08:00:16.530Z,96844.50
2023-10-25T08:02:44.823Z,96847.41
2023-10-25T08:05:13.073Z,96855.48
2023-10-25T08:07:43.212Z,96866.44
2023-10-25T08:10:11.576Z,96859.71
2023-10-25T08:12:39.601Z,96852.23
2023-10-25T08:15:08.248Z,96853.56
2023-10-25T08:17:36.383Z,96852.05
2023-10-25T08:20:06.327Z,96844.21
2023-10-25T08:22:35.354Z,96845.28
2023-10-25T08:25:03.799Z,96848.73
2023-10-25T08:27:31.896Z,96838.54
2023-10-25T08:30:00.044Z,96837.84
2023-10-25T08:32:28.571Z,96845.56
2023-10-25T08:34:56.921Z,96838.68
2023-10-25T08:37:25.066Z,96841.55
2023-10-25T08:39:53.431Z,96845.08
2023-10-25T08:42:21.598Z,96845.38
2023-10-25T08:44:49.987Z,96846.95
2023-10-25T08:47:19.765Z,96851.59
2023-10-25T08:49:47.931Z,96850.52
2023-10-25T08:52:22.766Z,96850.74
2023-10-25T08:54:51.215Z,96844.23
2023-10-25T08:57:19.989Z,96844.45
2023-10-25T08:59:49.419Z,96840.67
2023-10-25T09:02:17.535Z,96832.25
2023-10-25T09:05:04.084Z,96829.89
2023-10-25T09:07:34.467Z,96834.28
2023-10-25T09:10:06.855Z,96837.47
2023-10-25T09:12:35.019Z,96828.65
2023-10-25T09:15:05.027Z,96822.35
2023-10-25T09:17:33.088Z,96825.11
2023-10-25T09:20:01.586Z,96813.66
2023-10-25T09:22:31.464Z,96803.48
2023-10-25T09:25:01.967Z,96802.76
2023-10-25T09:27:31.855Z,96792.95
2023-10-25T09:32:47.019Z,96789.65
2023-10-25T09:35:16.135Z,96794.23
2023-10-25T09:37:44.141Z,96787.29
2023-10-25T09:40:14.955Z,96792.36
2023-10-25T09:42:50.093Z,96790.62
2023-10-25T09:45:24.674Z,96791.21
2023-10-25T09:47:56.637Z,96795.90
2023-10-25T09:50:36.312Z,96790.38
2023-10-25T09:53:18.646Z,96781.11
2023-10-25T09:55:56.142Z,96770.75
2023-10-25T09:58:25.600Z,96764.98
2023-10-25T10:00:56.784Z,96754.30
2023-10-25T10:03:46.158Z,96751.98
2023-10-25T10:06:46.957Z,96741.18
2023-10-25T10:09:31.771Z,96738.48
2023-10-25T10:12:06.939Z,96737.11
2023-10-25T10:14:39.956Z,96729.14
2023-10-25T10:17:20.381Z,96733.98
2023-10-25T10:19:54.410Z,96717.48
2023-10-25T10:22:22.437Z,96716.16
2023-10-25T10:24:58.466Z,96709.31
2023-10-25T10:27:52.956Z,96711.80
2023-10-25T10:30:41.883Z,96711.13
2023-10-25T10:33:13.103Z,96705.74
2023-10-25T10:35:46.398Z,96704.66
2023-10-25T10:38:15.057Z,96700.95
2023-10-25T10:40:43.541Z,96693.46
2023-10-25T10:43:11.793Z,96679.83
2023-10-25T10:45:47.692Z,96671.50
2023-10-25T10:48:21.446Z,96677.85
2023-10-25T10:50:50.865Z,96682.02
2023-10-25T10:53:18.940Z,96682.24
2023-10-25T10:55:47.377Z,96683.64
2023-10-25T10:58:15.484Z,96673.16
2023-10-25T11:00:46.773Z,96675.30
2023-10-25T11:03:16.222Z,96680.27
2023-10-25T11:05:44.659Z,96677.62
2023-10-25T11:08:15.057Z,96672.27
2023-10-25T11:10:43.563Z,96673.60
2023-10-25T11:13:12.163Z,96672.38
2023-10-25T11:15:40.598Z,96687.72
2023-10-25T11:18:12.366Z,96685.70
2023-10-25T11:20:41.904Z,96690.66
2023-10-25T11:23:10.308Z,96683.91
2023-10-25T11:25:39.313Z,96686.66
2023-10-25T11:28:07.476Z,96678.51
2023-10-25T11:30:36.975Z,96679.55
2023-10-25T11:33:05.755Z,96681.48
2023-10-25T11:35:37.244Z,96680.46
2023-10-25T11:38:07.527Z,96682.46
2023-10-25T11:40:37.035Z,96680.42
2023-10-25T11:43:06.962Z,96687.70
2023-10-25T11:45:37.654Z,96683.45
2023-10-25T11:48:08.138Z,96678.48
2023-10-25T11:50:37.239Z,96679.88
2023-10-25T11:53:06.050Z,96682.02
2023-10-25T11:55:34.184Z,96686.86
2023-10-25T11:58:04.405Z,96686.61
2023-10-25T12:00:32.448Z,96686.14
2023-10-25T12:03:00.877Z,96684.20
2023-10-25T12:05:29.472Z,96684.73
2023-10-25T12:07:57.680Z,96687.16
2023-10-25T12:10:26.576Z,96691.23
2023-10-25T12:12:54.525Z,96691.30
2023-10-25T12:15:22.616Z,96691.97
2023-10-25T12:17:50.666Z,96700.23
2023-10-25T12:20:27.626Z,96700.95
2023-10-25T12:22:57.751Z,96700.13
2023-10-25T12:25:28.269Z,96702.71
2023-10-25T12:27:56.303Z,96706.72
2023-10-25T12:30:24.458Z,96714.36
2023-10-25T12:32:54.657Z,96717.12
2023-10-25T12:35:22.789Z,96714.53
2023-10-25T12:37:50.844Z,96719.80
2023-10-25T12:40:18.963Z,96718.27
2023-10-25T12:42:48.868Z,96715.73
2023-10-25T12:45:17.141Z,96719.30
2023-10-25T12:47:45.348Z,96713.63
2023-10-25T12:50:13.723Z,96714.67
2023-10-25T12:52:43.064Z,96712.91
2023-10-25T12:55:14.306Z,96716.66
2023-10-25T12:57:42.582Z,96717.14
2023-10-25T13:00:11.175Z,96716.31
2023-10-25T13:02:39.245Z,96723.17
2023-10-25T13:05:08.078Z,96723.26
2023-10-25T13:07:36.178Z,96726.83
2023-10-25T13:10:05.657Z,96727.95
2023-10-25T13:12:36.744Z,96734.33
2023-10-25T13:15:06.278Z,96737.60
2023-10-25T13:17:34.487Z,96740.56
2023-10-25T13:20:03.855Z,96742.64
2023-10-25T13:22:32.527Z,96742.48
2023-10-25T13:25:01.230Z,96738.77
2023-10-25T13:27:29.591Z,96738.66
2023-10-25T13:29:57.887Z,96745.24
2023-10-25T13:32:28.278Z,96743.60
2023-10-25T13:34:56.960Z,96747.05
2023-10-25T13:37:25.542Z,96746.98
2023-10-25T13:39:54.443Z,96744.43
2023-10-25T13:42:23.731Z,96749.73
2023-10-25T13:44:52.112Z,96751.77
2023-10-25T13:47:20.186Z,96755.97
2023-10-25T13:49:48.210Z,96758.24
2023-10-25T13:52:16.675Z,96758.26
2023-10-25T13:54:45.419Z,96757.44
2023-10-25T13:57:13.730Z,96756.98
2023-10-25T13:59:42.766Z,96761.85
2023-10-25T14:02:11.753Z,96770.19
2023-10-25T14:04:39.956Z,96773.25
2023-10-25T14:07:08.102Z,96773.17
2023-10-25T14:09:38.126Z,96771.73
2023-10-25T14:12:08.178Z,96769.23
2023-10-25T14:14:36.349Z,96765.96
2023-10-25T14:17:04.661Z,96765.05
2023-10-25T14:19:32.731Z,96764.17
2023-10-25T14:22:00.850Z,96761.88
2023-10-25T14:24:33.832Z,96752.04
2023-10-25T14:27:05.381Z,96745.92
2023-10-25T14:29:34.100Z,96742.50
2023-10-25T14:32:03.641Z,96743.53
2023-10-25T14:34:32.318Z,96740.91
2023-10-25T14:37:00.715Z,96741.39
2023-10-25T14:39:28.742Z,96742.92
2023-10-25T14:41:56.785Z,96748.94
2023-10-25T14:44:24.929Z,96752.73
2023-10-25T14:46:53.023Z,96753.41
2023-10-25T14:49:21.061Z,96755.02
2023-10-25T14:51:49.052Z,96755.95
2023-10-25T14:54:17.212Z,96755.89
2023-10-25T14:56:45.192Z,96755.02
2023-10-25T14:59:13.190Z,96748.46
2023-10-25T15:01:41.205Z,96746.39
2023-10-25T15:04:09.385Z,96750.88
2023-10-25T15:06:37.674Z,96756.35
2023-10-25T15:09:05.797Z,96760.13
2023-10-25T15:11:34.234Z,96763.09
2023-10-25T15:14:02.419Z,96762.91
2023-10-25T15:16:30.417Z,96762.20
2023-10-25T15:18:58.380Z,96765.64
2023-10-25T15:21:28.955Z,96772.75
2023-10-25T15:23:58.133Z,96771.44
2023-10-25T15:26:26.270Z,96773.63
2023-10-25T15:28:54.289Z,96775.15
2023-10-25T15:31:23.274Z,96776.96
2023-10-25T15:33:51.830Z,96779.79
2023-10-25T15:36:20.871Z,96784.27
2023-10-25T15:38:56.396Z,96788.52
2023-10-25T15:41:31.913Z,96792.24
2023-10-25T15:44:00.360Z,96793.03
2023-10-25T15:46:30.458Z,96795.13
2023-10-25T15:49:00.391Z,96789.83
2023-10-25T15:51:28.646Z,96791.05
2023-10-25T15:53:58.045Z,96791.67
2023-10-25T15:56:26.646Z,96792.46
2023-10-25T15:58:54.844Z,96794.27
2023-10-25T16:01:32.615Z,96797.77
2023-10-25T16:04:02.156Z,96812.58
2023-10-25T16:06:31.584Z,96822.78
2023-10-25T16:08:59.723Z,96829.69
2023-10-25T16:11:28.551Z,96833.94
2023-10-25T16:13:56.616Z,96842.12
2023-10-25T16:16:24.675Z,96844.77
2023-10-25T16:18:53.018Z,96847.09
2023-10-25T16:21:21.129Z,96842.75
2023-10-25T16:23:49.361Z,96845.34
2023-10-25T16:26:17.969Z,96842.99
2023-10-25T16:28:47.614Z,96840.10
2023-10-25T16:31:15.729Z,96850.59
2023-10-25T16:33:45.236Z,96859.02
2023-10-25T16:36:15.521Z,96861.66
2023-10-25T16:38:43.952Z,96862.67
2023-10-25T16:41:12.583Z,96866.66
2023-10-25T16:43:41.220Z,96862.46
2023-10-25T16:46:14.642Z,96861.23
2023-10-25T16:48:44.002Z,96856.91
2023-10-25T16:51:19.685Z,96852.48
2023-10-25T16:53:50.219Z,96865.75
2023-10-25T16:56:23.586Z,96877.27
2023-10-25T16:58:51.795Z,96881.42
2023-10-25T17:01:19.899Z,96887.29
2023-10-25T17:03:48.314Z,96886.56
2023-10-25T17:06:16.899Z,96884.34
2023-10-25T17:08:45.578Z,96877.79
2023-10-25T17:11:15.865Z,96877.70
2023-10-25T17:13:43.889Z,96865.62
2023-10-25T17:16:17.069Z,96861.55
2023-10-25T17:18:46.080Z,96860.17
2023-10-25T17:21:15.046Z,96856.16
2023-10-25T17:23:45.827Z,96851.08
2023-10-25T17:26:16.986Z,96845.09
2023-10-25T17:28:45.920Z,96843.16
2023-10-25T17:31:14.144Z,96850.47
2023-10-25T17:33:42.275Z,96863.09
2023-10-25T17:36:11.192Z,96864.58
2023-10-25T17:38:39.229Z,96861.85
2023-10-25T17:41:07.799Z,96852.69
2023-10-25T17:43:36.055Z,96851.02
2023-10-25T17:48:37.357Z,96855.77
2023-10-25T17:51:10.310Z,96863.16
2023-10-25T17:53:38.999Z,96867.13
2023-10-25T17:56:07.667Z,96872.31
2023-10-25T17:58:35.847Z,96877.70
2023-10-25T18:01:04.871Z,96877.79
2023-10-25T18:03:33.034Z,96869.50
2023-10-25T18:06:06.020Z,96869.83
2023-10-25T18:08:34.195Z,96875.90
2023-10-25T18:11:03.082Z,96871.33
2023-10-25T18:13:31.240Z,96867.48
2023-10-25T18:15:59.923Z,96869.65
2023-10-25T18:18:29.341Z,96884.95
2023-10-25T18:20:58.963Z,96899.83
2023-10-25T18:23:31.155Z,96906.39
2023-10-25T18:26:01.384Z,96910.38
2023-10-25T18:28:29.468Z,96901.66
2023-10-25T18:32:00.548Z,96904.55
2023-10-25T18:33:47.902Z,96907.59
2023-10-25T18:36:20.796Z,96915.29
2023-10-25T18:38:53.985Z,96918.54
2023-10-25T18:41:24.570Z,96915.95
2023-10-25T18:43:52.590Z,96922.77
2023-10-25T18:46:21.052Z,96926.23
2023-10-25T18:48:51.968Z,96941.17
2023-10-25T18:51:20.008Z,96959.48
2023-10-25T18:53:49.614Z,96971.23
2023-10-25T18:56:17.554Z,96976.14
2023-10-25T18:58:45.576Z,96969.81
2023-10-25T19:01:18.694Z,96955.33
2023-10-25T19:03:50.842Z,96947.98
2023-10-25T19:06:33.582Z,96956.27
2023-10-25T19:09:06.752Z,96957.91
2023-10-25T19:11:38.518Z,96949.59
2023-10-25T19:14:06.699Z,96950.72
2023-10-25T19:16:34.699Z,96949.64
2023-10-25T19:19:05.178Z,96947.17
2023-10-25T19:21:33.450Z,96940.27
2023-10-25T19:24:04.346Z,96933.15
2023-10-25T19:26:47.464Z,96927.73
2023-10-25T19:29:18.290Z,96924.91
2023-10-25T19:31:49.154Z,96928.85
2023-10-25T19:34:17.346Z,96926.75
2023-10-25T19:36:45.832Z,96920.71
2023-10-25T19:39:14.623Z,96922.53
2023-10-25T19:41:42.796Z,96927.09
2023-10-25T19:44:10.884Z,96930.25
2023-10-25T19:46:40.475Z,96929.66
2023-10-25T19:49:10.867Z,96927.20
2023-10-25T19:51:40.977Z,96921.46
2023-10-25T19:54:09.310Z,96916.77
2023-10-25T19:56:37.746Z,96906.16
2023-10-25T19:59:06.581Z,96894.67
2023-10-25T20:01:34.882Z,96888.94
2023-10-25T20:04:09.602Z,96886.52
2023-10-25T20:06:37.817Z,96886.98
2023-10-25T20:09:06.046Z,96886.69
2023-10-25T20:11:34.469Z,96889.41
2023-10-25T20:14:02.649Z,96885.59
2023-10-25T20:16:31.438Z,96883.99
2023-10-25T20:19:00.924Z,96883.31
2023-10-25T20:21:28.986Z,96879.01
2023-10-25T20:24:01.708Z,96868.36
2023-10-25T20:26:34.787Z,96870.14
2023-10-25T20:29:05.112Z,96877.16
2023-10-25T20:31:33.567Z,96888.05
2023-10-25T20:34:02.121Z,96896.59
2023-10-25T20:36:31.040Z,96898.62
2023-10-25T20:38:59.930Z,96893.91
2023-10-25T20:41:28.331Z,96888.89
2023-10-25T20:43:56.771Z,96887.76
2023-10-25T20:46:25.249Z,96889.14
2023-10-25T20:48:54.308Z,96880.45
2023-10-25T20:51:24.440Z,96873.27
2023-10-25T20:53:53.429Z,96871.10
2023-10-25T20:56:21.697Z,96867.23
2023-10-25T20:58:49.826Z,96864.90
2023-10-25T21:01:18.229Z,96864.27
2023-10-25T21:03:47.477Z,96872.73
2023-10-25T21:06:15.904Z,96880.91
2023-10-25T21:08:44.167Z,96888.77
2023-10-25T21:11:12.746Z,96884.83
2023-10-25T21:13:40.991Z,96874.26
2023-10-25T21:16:17.869Z,96869.05
2023-10-25T21:18:45.964Z,96865.44
2023-10-25T21:21:14.156Z,96864.73
2023-10-25T21:23:42.539Z,96855.30
2023-10-25T21:26:12.968Z,96850.29
2023-10-25T21:28:41.931Z,96842.60
2023-10-25T21:31:11.075Z,96842.48
2023-10-25T21:33:39.269Z,96843.70
2023-10-25T21:36:10.042Z,96846.38
2023-10-25T21:38:39.449Z,96848.62
2023-10-25T21:41:13.495Z,96854.86
2023-10-25T21:43:43.752Z,96858.36
2023-10-25T21:46:12.821Z,96858.35
2023-10-25T21:48:41.821Z,96855.02
2023-10-25T21:51:10.194Z,96853.04
2023-10-25T21:53:39.557Z,96855.21
2023-10-25T21:56:22.846Z,96848.89
2023-10-25T21:59:49.558Z,96851.45
2023-10-25T22:01:48.835Z,96851.39
2023-10-25T22:04:18.851Z,96851.35
2023-10-25T22:06:49.615Z,96848.84
2023-10-25T22:09:21.799Z,96851.16
2023-10-25T22:11:51.281Z,96852.39
2023-10-25T22:14:21.068Z,96845.33
2023-10-25T22:16:49.015Z,96851.29
2023-10-25T22:19:17.115Z,96846.60
2023-10-25T22:21:45.112Z,96848.60
2023-10-25T22:24:16.355Z,96844.02
2023-10-25T22:26:45.036Z,96836.77
2023-10-25T22:29:17.389Z,96826.40
2023-10-25T22:31:46.530Z,96824.17
2023-10-25T22:34:19.800Z,96820.73
2023-10-25T22:36:49.359Z,96817.23
2023-10-25T22:39:18.786Z,96817.70
2023-10-25T22:41:46.996Z,96817.66
2023-10-25T22:44:15.459Z,96820.96
2023-10-25T22:46:43.497Z,96821.23
2023-10-25T22:49:11.525Z,96819.90
2023-10-25T22:51:39.716Z,96818.59
2023-10-25T22:54:08.041Z,96814.38
2023-10-25T22:56:37.621Z,96812.00
2023-10-25T22:59:06.492Z,96812.91
2023-10-25T23:01:34.467Z,96809.73
2023-10-25T23:04:02.587Z,96806.59
2023-10-25T23:06:34.106Z,96805.79
2023-10-25T23:09:02.824Z,96808.46
2023-10-25T23:11:31.070Z,96806.42
2023-10-25T23:13:59.181Z,96807.09
2023-10-25T23:16:27.194Z,96807.92
2023-10-25T23:18:59.181Z,96807.95
2023-10-25T23:21:27.537Z,96816.83
2023-10-25T23:23:55.629Z,96819.65
2023-10-25T23:26:23.885Z,96818.14
2023-10-25T23:28:52.170Z,96815.55
2023-10-25T23:31:20.135Z,96809.98
2023-10-25T23:33:48.233Z,96803.98
2023-10-25T23:36:16.405Z,96795.88
2023-10-25T23:38:44.702Z,96796.34
2023-10-25T23:41:12.777Z,96788.45
2023-10-25T23:43:40.905Z,96787.20
2023-10-25T23:46:08.992Z,96779.08
2023-10-25T23:48:37.255Z,96777.95
2023-10-25T23:51:05.396Z,96777.71
2023-10-25T23:53:33.358Z,96775.49
2023-10-25T23:56:36.271Z,96775.30
2023-10-25T23:58:49.477Z,96779.29
