createdAt,value
2022-10-23T00:01:35.776Z,10.14
2022-10-23T00:04:03.998Z,10.24
2022-10-23T00:06:31.664Z,9.99
2022-10-23T00:08:58.570Z,10.12
2022-10-23T00:11:26.144Z,10.23
2022-10-23T00:13:53.844Z,10.30
2022-10-23T00:16:20.351Z,10.33
2022-10-23T00:18:46.797Z,10.37
2022-10-23T00:21:13.800Z,10.39
2022-10-23T00:23:40.677Z,10.29
2022-10-23T00:26:08.213Z,10.28
2022-10-23T00:28:34.829Z,10.18
2022-10-23T00:31:02.115Z,10.22
2022-10-23T00:33:28.648Z,10.27
2022-10-23T00:35:55.078Z,10.27
2022-10-23T00:38:22.198Z,10.20
2022-10-23T00:43:25.797Z,10.50
2022-10-23T00:45:52.561Z,10.40
2022-10-23T00:48:19.397Z,10.38
2022-10-23T00:50:47.086Z,10.35
2022-10-23T00:53:15.462Z,10.12
2022-10-23T00:55:46.813Z,10.04
2022-10-23T00:58:14.249Z,10.07
2022-10-23T01:00:45.339Z,10.10
2022-10-23T01:03:12.186Z,9.99
2022-10-23T01:05:49.132Z,10.03
2022-10-23T01:08:23.122Z,10.07
2022-10-23T01:10:54.029Z,9.91
2022-10-23T01:13:29.995Z,9.91
2022-10-23T01:15:56.489Z,9.88
2022-10-23T01:18:23.095Z,9.66
2022-10-23T01:20:51.104Z,9.70
2022-10-23T01:23:26.650Z,9.44
2022-10-23T01:26:07.882Z,9.63
2022-10-23T01:28:39.968Z,9.66
2022-10-23T01:31:09.825Z,9.60
2022-10-23T01:33:39.850Z,9.52
2022-10-23T01:36:10.726Z,9.73
2022-10-23T01:38:47.781Z,9.68
2022-10-23T01:41:35.139Z,9.88
2022-10-23T01:44:22.460Z,9.97
2022-10-23T01:46:50.258Z,9.93
2022-10-23T01:49:17.651Z,9.89
2022-10-23T01:51:46.599Z,9.75
2022-10-23T01:54:14.447Z,9.75
2022-10-23T01:56:45.467Z,9.92
2022-10-23T01:59:14.851Z,9.57
2022-10-23T02:01:43.892Z,9.55
2022-10-23T02:04:12.615Z,9.55
2022-10-23T02:06:39.318Z,9.60
2022-10-23T02:09:06.250Z,9.62
2022-10-23T02:11:35.123Z,9.48
2022-10-23T02:14:20.578Z,9.39
2022-10-23T02:16:54.673Z,9.40
2022-10-23T02:19:39.829Z,9.47
2022-10-23T02:22:12.313Z,9.26
2022-10-23T02:24:41.958Z,9.33
2022-10-23T02:27:19.129Z,9.12
2022-10-23T02:29:53.265Z,9.07
2022-10-23T02:32:23.573Z,9.14
2022-10-23T02:34:50.292Z,9.14
2022-10-23T02:37:16.803Z,9.17
2022-10-23T02:39:43.517Z,9.33
2022-10-23T02:42:45.222Z,9.35
2022-10-23T02:45:16.468Z,9.26
2022-10-23T02:47:51.693Z,9.20
2022-10-23T02:50:18.322Z,8.94
2022-10-23T02:52:54.158Z,9.17
2022-10-23T02:55:22.551Z,9.09
2022-10-23T02:57:53.978Z,8.95
2022-10-23T03:00:22.270Z,9.03
2022-10-23T03:02:52.204Z,8.71
2022-10-23T03:05:21.715Z,9.05
2022-10-23T03:07:48.657Z,9.18
2022-10-23T03:10:16.964Z,9.11
2022-10-23T03:12:43.891Z,9.19
2022-10-23T03:15:11.405Z,9.04
2022-10-23T03:17:37.885Z,9.00
2022-10-23T03:20:05.146Z,8.90
2022-10-23T03:22:31.579Z,8.88
2022-10-23T03:24:58.054Z,8.73
2022-10-23T03:27:24.646Z,8.71
2022-10-23T03:29:51.194Z,8.85
2022-10-23T03:32:18.689Z,8.78
2022-10-23T03:34:45.180Z,8.70
2022-10-23T03:37:11.633Z,8.77
2022-10-23T03:39:38.094Z,8.83
2022-10-23T03:42:04.554Z,8.90
2022-10-23T03:44:31.243Z,8.67
2022-10-23T03:46:58.121Z,8.95
2022-10-23T03:49:24.566Z,8.82
2022-10-23T03:51:52.825Z,8.67
2022-10-23T03:54:25.200Z,8.70
2022-10-23T03:56:55.072Z,8.65
2022-10-23T03:59:23.949Z,8.63
2022-10-23T04:01:50.512Z,8.47
2022-10-23T04:04:17.296Z,8.42
2022-10-23T04:06:43.955Z,8.54
2022-10-23T04:11:41.987Z,8.51
2022-10-23T04:14:11.206Z,8.37
2022-10-23T04:16:37.853Z,8.41
2022-10-23T04:19:05.535Z,8.55
2022-10-23T04:21:32.029Z,8.65
2022-10-23T04:23:58.466Z,8.29
2022-10-23T04:26:25.025Z,8.44
2022-10-23T04:28:51.444Z,8.33
2022-10-23T04:31:17.933Z,8.31
2022-10-23T04:33:44.426Z,8.51
2022-10-23T04:36:24.862Z,8.56
2022-10-23T04:38:51.360Z,8.61
2022-10-23T04:41:17.951Z,8.69
2022-10-23T04:43:45.742Z,8.50
2022-10-23T04:46:13.995Z,8.37
2022-10-23T04:48:40.506Z,8.35
2022-10-23T04:51:23.393Z,8.25
2022-10-23T04:53:54.408Z,8.11
2022-10-23T04:56:46.839Z,8.33
2022-10-23T04:59:18.893Z,8.29
2022-10-23T05:01:46.119Z,8.04
2022-10-23T05:04:13.964Z,8.27
2022-10-23T05:06:59.012Z,8.30
2022-10-23T05:09:57.513Z,8.18
2022-10-23T05:12:35.198Z,8.27
2022-10-23T05:15:03.469Z,8.26
2022-10-23T05:17:35.264Z,8.39
2022-10-23T05:20:04.890Z,8.44
2022-10-23T05:22:35.813Z,8.14
2022-10-23T05:25:05.282Z,8.18
2022-10-23T05:27:33.119Z,7.99
2022-10-23T05:29:59.659Z,8.15
2022-10-23T05:32:30.986Z,8.10
2022-10-23T05:34:58.390Z,8.12
2022-10-23T05:37:27.696Z,8.16
2022-10-23T05:40:04.661Z,8.42
2022-10-23T05:42:34.438Z,8.39
2022-10-23T05:45:02.643Z,8.24
2022-10-23T05:48:10.916Z,8.43
2022-10-23T05:51:11.962Z,8.54
2022-10-23T05:53:54.698Z,8.61
2022-10-23T05:56:51.793Z,8.70
2022-10-23T05:59:32.974Z,8.68
2022-10-23T06:02:17.965Z,8.35
2022-10-23T06:04:53.026Z,7.96
2022-10-23T06:07:37.010Z,8.15
2022-10-23T06:10:06.474Z,8.39
2022-10-23T06:12:36.806Z,8.38
2022-10-23T06:15:03.830Z,8.27
2022-10-23T06:17:50.254Z,8.11
2022-10-23T06:20:17.229Z,8.22
2022-10-23T06:22:51.699Z,8.57
2022-10-23T06:25:35.826Z,8.77
2022-10-23T06:28:04.358Z,8.86
2022-10-23T06:30:31.197Z,8.73
2022-10-23T06:33:02.037Z,9.07
2022-10-23T06:35:31.079Z,8.79
2022-10-23T06:37:57.690Z,9.02
2022-10-23T06:40:35.561Z,8.89
2022-10-23T06:43:05.626Z,9.13
2022-10-23T06:45:51.634Z,9.70
2022-10-23T06:48:18.031Z,9.59
2022-10-23T06:51:06.382Z,9.59
2022-10-23T06:53:41.318Z,9.58
2022-10-23T06:56:25.245Z,9.30
2022-10-23T06:58:51.899Z,9.49
2022-10-23T07:01:19.692Z,9.41
2022-10-23T07:03:47.633Z,9.55
2022-10-23T07:06:16.080Z,9.74
2022-10-23T07:08:42.998Z,9.81
2022-10-23T07:11:29.370Z,9.50
2022-10-23T07:13:57.114Z,9.80
2022-10-23T07:16:23.773Z,10.03
2022-10-23T07:18:58.699Z,9.83
2022-10-23T07:21:48.434Z,10.61
2022-10-23T07:24:25.796Z,10.00
2022-10-23T07:26:54.149Z,10.54
2022-10-23T07:29:22.902Z,10.23
2022-10-23T07:31:49.399Z,10.47
2022-10-23T07:34:44.709Z,10.98
2022-10-23T07:37:23.619Z,10.84
2022-10-23T07:39:50.745Z,11.02
2022-10-23T07:42:17.287Z,11.12
2022-10-23T07:44:44.019Z,11.40
2022-10-23T07:47:10.547Z,11.25
2022-10-23T07:49:39.962Z,11.59
2022-10-23T07:52:07.092Z,11.32
2022-10-23T07:54:53.878Z,11.42
2022-10-23T07:57:21.036Z,11.20
2022-10-23T07:59:55.856Z,11.40
2022-10-23T08:02:23.738Z,10.98
2022-10-23T08:04:50.527Z,11.19
2022-10-23T08:07:43.982Z,11.72
2022-10-23T08:10:10.699Z,12.38
2022-10-23T08:12:39.424Z,11.94
2022-10-23T08:15:06.187Z,11.73
2022-10-23T08:17:42.721Z,11.77
2022-10-23T08:20:15.725Z,11.98
2022-10-23T08:22:44.418Z,12.13
2022-10-23T08:25:13.319Z,11.74
2022-10-23T08:27:39.919Z,11.58
2022-10-23T08:30:06.641Z,11.75
2022-10-23T08:32:33.133Z,11.58
2022-10-23T08:35:01.881Z,11.61
2022-10-23T08:37:30.842Z,11.99
2022-10-23T08:39:57.894Z,11.60
2022-10-23T08:42:49.902Z,11.44
2022-10-23T08:45:28.849Z,11.56
2022-10-23T08:48:22.569Z,11.67
2022-10-23T08:51:12.079Z,11.99
2022-10-23T08:53:49.069Z,12.40
2022-10-23T08:56:23.070Z,12.79
2022-10-23T09:01:36.109Z,13.94
2022-10-23T09:04:03.055Z,13.41
2022-10-23T09:06:34.061Z,13.38
2022-10-23T09:09:27.026Z,13.08
2022-10-23T09:12:02.740Z,13.09
2022-10-23T09:14:47.405Z,13.03
2022-10-23T09:17:17.141Z,13.03
2022-10-23T09:19:45.133Z,13.19
2022-10-23T09:22:12.670Z,13.32
2022-10-23T09:24:42.054Z,13.12
2022-10-23T09:27:10.420Z,13.44
2022-10-23T09:29:36.901Z,12.98
2022-10-23T09:32:07.025Z,13.35
2022-10-23T09:34:34.904Z,13.11
2022-10-23T09:37:22.522Z,13.46
2022-10-23T09:39:49.423Z,13.73
2022-10-23T09:42:23.257Z,13.49
2022-10-23T09:44:51.817Z,13.19
2022-10-23T09:47:20.675Z,13.71
2022-10-23T09:49:48.509Z,13.63
2022-10-23T09:52:16.593Z,13.63
2022-10-23T09:54:50.743Z,13.93
2022-10-23T09:57:27.110Z,14.27
2022-10-23T10:00:22.674Z,14.84
2022-10-23T10:02:57.165Z,14.93
2022-10-23T10:05:28.714Z,14.35
2022-10-23T10:07:57.379Z,14.22
2022-10-23T10:10:23.869Z,14.57
2022-10-23T10:12:58.417Z,14.39
2022-10-23T10:15:29.341Z,14.55
2022-10-23T10:18:16.192Z,14.52
2022-10-23T10:20:45.726Z,15.09
2022-10-23T10:23:38.530Z,15.64
2022-10-23T10:26:15.378Z,15.57
2022-10-23T10:29:00.146Z,15.75
2022-10-23T10:31:35.441Z,16.09
2022-10-23T10:34:13.118Z,16.30
2022-10-23T10:36:40.626Z,16.87
2022-10-23T10:39:16.486Z,16.78
2022-10-23T10:41:49.318Z,15.94
2022-10-23T10:44:15.703Z,16.36
2022-10-23T10:47:00.973Z,17.35
2022-10-23T10:49:39.403Z,18.33
2022-10-23T10:52:30.467Z,18.33
2022-10-23T10:54:59.896Z,17.60
2022-10-23T10:57:32.147Z,17.77
2022-10-23T11:00:01.385Z,18.11
2022-10-23T11:02:29.337Z,18.82
2022-10-23T11:05:11.254Z,19.32
2022-10-23T11:07:41.441Z,18.82
2022-10-23T11:10:27.003Z,19.21
2022-10-23T11:12:53.578Z,19.51
2022-10-23T11:15:23.813Z,19.09
2022-10-23T11:18:03.163Z,19.19
2022-10-23T11:20:31.179Z,19.46
2022-10-23T11:23:04.386Z,19.81
2022-10-23T11:25:47.229Z,19.98
2022-10-23T11:28:16.470Z,20.51
2022-10-23T11:30:43.799Z,20.54
2022-10-23T11:33:28.758Z,20.91
2022-10-23T11:36:04.008Z,20.72
2022-10-23T11:38:33.200Z,20.12
2022-10-23T11:41:01.668Z,20.40
2022-10-23T11:43:29.784Z,19.34
2022-10-23T11:45:56.465Z,20.13
2022-10-23T11:48:35.037Z,20.00
2022-10-23T11:51:05.084Z,19.41
2022-10-23T11:53:31.773Z,19.82
2022-10-23T11:56:04.253Z,19.39
2022-10-23T11:58:50.982Z,19.75
2022-10-23T12:01:28.287Z,19.99
2022-10-23T12:03:58.397Z,19.93
2022-10-23T12:06:38.882Z,20.12
2022-10-23T12:09:09.355Z,19.66
2022-10-23T12:11:46.993Z,19.75
2022-10-23T12:14:27.418Z,20.26
2022-10-23T12:16:54.021Z,20.28
2022-10-23T12:19:25.554Z,20.43
2022-10-23T12:21:53.322Z,20.59
2022-10-23T12:24:41.853Z,20.31
2022-10-23T12:27:20.037Z,20.13
2022-10-23T12:29:46.785Z,20.46
2022-10-23T12:32:19.123Z,20.26
2022-10-23T12:34:59.074Z,20.85
2022-10-23T12:37:33.723Z,21.49
2022-10-23T12:40:01.857Z,21.94
2022-10-23T12:42:29.504Z,21.87
2022-10-23T12:44:59.858Z,21.77
2022-10-23T12:47:26.437Z,21.08
2022-10-23T12:49:52.971Z,21.49
2022-10-23T12:52:21.058Z,21.73
2022-10-23T12:54:49.177Z,21.55
2022-10-23T12:57:18.994Z,21.64
2022-10-23T12:59:45.933Z,21.06
2022-10-23T13:02:22.546Z,21.23
2022-10-23T13:04:50.095Z,21.18
2022-10-23T13:07:18.817Z,20.69
2022-10-23T13:09:45.541Z,20.48
2022-10-23T13:12:27.213Z,20.76
2022-10-23T13:14:55.858Z,20.54
2022-10-23T13:17:32.863Z,20.84
2022-10-23T13:20:08.694Z,20.63
2022-10-23T13:22:35.167Z,20.07
2022-10-23T13:25:01.643Z,19.84
2022-10-23T13:27:33.082Z,19.41
2022-10-23T13:29:59.690Z,19.22
2022-10-23T13:32:28.661Z,19.85
2022-10-23T13:35:04.385Z,20.10
2022-10-23T13:40:24.949Z,20.43
2022-10-23T13:42:52.627Z,19.45
2022-10-23T13:45:21.560Z,19.31
2022-10-23T13:47:48.238Z,20.21
2022-10-23T13:50:14.725Z,20.93
2022-10-23T13:52:41.209Z,19.52
2022-10-23T13:55:18.374Z,20.31
2022-10-23T13:57:45.035Z,20.76
2022-10-23T14:00:12.052Z,20.86
2022-10-23T14:02:38.535Z,20.31
2022-10-23T14:05:05.131Z,20.71
2022-10-23T14:07:31.544Z,19.91
2022-10-23T14:09:57.978Z,19.91
2022-10-23T14:12:24.425Z,20.39
2022-10-23T14:14:51.936Z,20.97
2022-10-23T14:17:18.893Z,20.81
2022-10-23T14:19:45.745Z,20.08
2022-10-23T14:22:12.686Z,19.44
2022-10-23T14:24:39.601Z,20.01
2022-10-23T14:27:06.008Z,19.10
2022-10-23T14:29:32.417Z,19.25
2022-10-23T14:31:59.009Z,19.49
2022-10-23T14:34:25.506Z,19.07
2022-10-23T14:37:07.414Z,19.94
2022-10-23T14:39:34.343Z,20.43
2022-10-23T14:42:00.773Z,19.65
2022-10-23T14:44:27.342Z,19.69
2022-10-23T14:46:53.836Z,18.94
2022-10-23T14:49:20.322Z,18.68
2022-10-23T14:51:46.747Z,18.82
2022-10-23T14:54:13.158Z,18.60
2022-10-23T14:56:40.811Z,18.14
2022-10-23T14:59:08.423Z,17.87
2022-10-23T15:01:45.182Z,17.75
2022-10-23T15:04:14.813Z,17.50
2022-10-23T15:06:41.978Z,17.81
2022-10-23T15:09:09.573Z,17.40
2022-10-23T15:11:36.106Z,17.05
2022-10-23T15:14:02.710Z,17.28
2022-10-23T15:16:29.197Z,16.75
2022-10-23T15:18:55.637Z,16.40
2022-10-23T15:21:22.086Z,16.49
2022-10-23T15:23:48.911Z,16.40
2022-10-23T15:26:20.653Z,16.42
2022-10-23T15:28:57.843Z,16.43
2022-10-23T15:31:43.246Z,16.56
2022-10-23T15:34:11.400Z,16.30
2022-10-23T15:36:37.932Z,16.31
2022-10-23T15:39:08.948Z,16.34
2022-10-23T15:41:36.388Z,15.81
2022-10-23T15:44:04.013Z,15.69
2022-10-23T15:46:30.446Z,15.39
2022-10-23T15:48:57.101Z,15.31
2022-10-23T15:51:23.548Z,15.49
2022-10-23T15:53:50.045Z,15.47
2022-10-23T15:56:16.506Z,15.46
2022-10-23T15:58:42.933Z,15.33
2022-10-23T16:01:09.516Z,15.31
2022-10-23T16:03:37.119Z,15.24
2022-10-23T16:06:07.936Z,15.33
2022-10-23T16:08:34.785Z,15.03
2022-10-23T16:11:01.700Z,15.20
2022-10-23T16:13:28.452Z,15.25
2022-10-23T16:15:55.043Z,15.10
2022-10-23T16:18:21.992Z,15.07
2022-10-23T16:20:50.845Z,15.14
2022-10-23T16:23:17.466Z,14.97
2022-10-23T16:25:43.903Z,14.89
2022-10-23T16:28:10.381Z,14.86
2022-10-23T16:30:40.486Z,14.92
2022-10-23T16:33:06.991Z,14.81
2022-10-23T16:35:33.395Z,14.77
2022-10-23T16:38:08.828Z,14.69
2022-10-23T16:40:35.263Z,14.73
2022-10-23T16:43:19.832Z,14.64
2022-10-23T16:46:20.922Z,14.50
2022-10-23T16:48:47.727Z,14.57
2022-10-23T16:51:15.745Z,14.44
2022-10-23T16:53:42.766Z,14.33
2022-10-23T16:56:10.078Z,14.21
2022-10-23T16:58:37.066Z,14.29
2022-10-23T17:01:05.944Z,14.11
2022-10-23T17:03:36.640Z,14.04
2022-10-23T17:06:06.170Z,14.02
2022-10-23T17:08:35.352Z,14.05
2022-10-23T17:11:04.560Z,14.01
2022-10-23T17:13:31.070Z,14.05
2022-10-23T17:16:11.457Z,14.03
2022-10-23T17:18:42.842Z,14.04
2022-10-23T17:21:10.834Z,13.96
2022-10-23T17:23:37.323Z,14.01
2022-10-23T17:26:06.088Z,13.90
2022-10-23T17:28:34.082Z,13.75
2022-10-23T17:31:00.551Z,13.82
2022-10-23T17:33:26.994Z,13.63
2022-10-23T17:35:53.429Z,13.61
2022-10-23T17:38:19.938Z,13.72
2022-10-23T17:40:47.169Z,13.62
2022-10-23T17:43:14.662Z,13.54
2022-10-23T17:45:44.913Z,13.45
2022-10-23T17:48:14.462Z,13.26
2022-10-23T17:50:40.972Z,13.31
2022-10-23T17:53:07.662Z,13.55
2022-10-23T17:55:40.482Z,13.30
2022-10-23T17:58:07.732Z,13.40
2022-10-23T18:00:37.269Z,13.33
2022-10-23T18:03:04.555Z,13.41
2022-10-23T18:05:32.580Z,13.43
2022-10-23T18:07:59.582Z,13.49
2022-10-23T18:10:26.102Z,13.34
2022-10-23T18:12:52.497Z,13.21
2022-10-23T18:15:18.981Z,13.30
2022-10-23T18:17:46.297Z,13.02
2022-10-23T18:20:16.803Z,12.98
2022-10-23T18:22:43.561Z,13.04
2022-10-23T18:25:10.259Z,13.09
2022-10-23T18:27:36.839Z,13.20
2022-10-23T18:30:03.783Z,13.29
2022-10-23T18:32:30.230Z,13.28
2022-10-23T18:34:56.720Z,13.21
2022-10-23T18:37:23.394Z,13.13
2022-10-23T18:39:49.857Z,13.08
2022-10-23T18:42:16.293Z,13.09
2022-10-23T18:44:46.853Z,13.00
2022-10-23T18:47:13.525Z,12.96
2022-10-23T18:49:40.013Z,12.94
2022-10-23T18:52:06.739Z,12.90
2022-10-23T18:54:33.212Z,12.79
2022-10-23T18:56:59.629Z,12.88
2022-10-23T18:59:26.181Z,12.72
2022-10-23T19:01:52.948Z,12.62
2022-10-23T19:04:19.753Z,12.71
2022-10-23T19:06:46.677Z,12.69
2022-10-23T19:09:16.123Z,12.55
2022-10-23T19:11:43.365Z,12.58
2022-10-23T19:14:10.068Z,12.60
2022-10-23T19:16:42.309Z,12.41
2022-10-23T19:19:15.650Z,12.48
2022-10-23T19:21:42.867Z,12.58
2022-10-23T19:24:13.199Z,12.46
2022-10-23T19:26:40.126Z,12.52
2022-10-23T19:29:08.029Z,12.53
2022-10-23T19:31:34.533Z,12.65
2022-10-23T19:34:01.073Z,12.61
2022-10-23T19:36:27.529Z,12.64
2022-10-23T19:38:54.018Z,12.54
2022-10-23T19:41:20.521Z,12.69
2022-10-23T19:43:47.059Z,12.61
2022-10-23T19:46:13.520Z,12.65
2022-10-23T19:48:44.203Z,12.53
2022-10-23T19:51:12.870Z,12.36
2022-10-23T19:53:40.739Z,12.16
2022-10-23T19:56:08.165Z,12.19
2022-10-23T19:58:34.791Z,12.26
2022-10-23T20:01:11.708Z,12.27
2022-10-23T20:03:39.082Z,12.19
2022-10-23T20:06:07.641Z,12.15
2022-10-23T20:08:35.102Z,12.19
2022-10-23T20:11:01.822Z,12.20
2022-10-23T20:13:28.272Z,12.08
2022-10-23T20:15:55.260Z,12.01
2022-10-23T20:18:23.418Z,11.92
2022-10-23T20:20:50.134Z,12.01
2022-10-23T20:23:16.590Z,12.04
2022-10-23T20:25:43.274Z,12.01
2022-10-23T20:28:12.837Z,12.05
2022-10-23T20:30:42.471Z,11.99
2022-10-23T20:33:09.219Z,12.10
2022-10-23T20:35:43.570Z,12.04
2022-10-23T20:38:10.139Z,12.06
2022-10-23T20:40:36.643Z,11.78
2022-10-23T20:43:03.577Z,11.87
2022-10-23T20:45:30.054Z,11.96
2022-10-23T20:47:56.836Z,12.17
2022-10-23T20:50:23.873Z,11.84
2022-10-23T20:52:50.588Z,11.95
2022-10-23T20:55:17.051Z,12.00
2022-10-23T20:57:43.814Z,11.92
2022-10-23T21:00:11.349Z,11.87
2022-10-23T21:02:37.789Z,11.75
2022-10-23T21:05:04.455Z,11.83
2022-10-23T21:07:30.853Z,11.86
2022-10-23T21:09:57.265Z,11.80
2022-10-23T21:12:23.734Z,11.73
2022-10-23T21:14:52.385Z,11.74
2022-10-23T21:17:19.542Z,11.72
2022-10-23T21:19:46.067Z,11.89
2022-10-23T21:22:12.508Z,11.84
2022-10-23T21:24:39.420Z,11.75
2022-10-23T21:27:05.912Z,11.69
2022-10-23T21:29:32.341Z,11.59
2022-10-23T21:31:59.706Z,11.65
2022-10-23T21:34:26.779Z,11.81
2022-10-23T21:37:12.567Z,11.90
2022-10-23T21:39:40.094Z,11.89
2022-10-23T21:42:06.632Z,12.01
2022-10-23T21:44:33.165Z,11.88
2022-10-23T21:46:59.570Z,11.83
2022-10-23T21:49:26.083Z,11.79
2022-10-23T21:51:53.017Z,11.72
2022-10-23T21:54:19.433Z,11.81
2022-10-23T21:56:47.424Z,11.93
2022-10-23T21:59:15.098Z,12.05
2022-10-23T22:01:43.180Z,12.13
2022-10-23T22:04:14.318Z,12.07
2022-10-23T22:06:41.586Z,11.99
2022-10-23T22:09:09.061Z,12.04
2022-10-23T22:11:35.485Z,11.60
2022-10-23T22:14:01.894Z,11.60
2022-10-23T22:16:28.369Z,11.71
2022-10-23T22:18:54.880Z,11.90
2022-10-23T22:21:26.118Z,12.26
2022-10-23T22:23:56.479Z,11.96
2022-10-23T22:26:24.541Z,11.81
2022-10-23T22:28:52.012Z,11.97
2022-10-23T22:31:20.164Z,11.77
2022-10-23T22:33:46.622Z,11.78
2022-10-23T22:36:13.164Z,11.80
2022-10-23T22:38:39.604Z,11.77
2022-10-23T22:41:06.658Z,11.66
2022-10-23T22:43:33.188Z,11.55
2022-10-23T22:46:04.341Z,11.63
2022-10-23T22:48:30.764Z,11.54
2022-10-23T22:50:57.579Z,11.62
2022-10-23T22:53:24.146Z,11.46
2022-10-23T22:55:51.455Z,11.56
2022-10-23T22:58:17.890Z,11.72
2022-10-23T23:00:44.325Z,11.80
2022-10-23T23:03:11.110Z,11.62
2022-10-23T23:08:08.802Z,11.53
2022-10-23T23:10:35.383Z,11.32
2022-10-23T23:13:01.818Z,11.33
2022-10-23T23:15:28.653Z,11.38
2022-10-23T23:17:55.063Z,11.33
2022-10-23T23:20:21.503Z,11.35
2022-10-23T23:22:47.950Z,11.20
2022-10-23T23:25:14.374Z,11.30
2022-10-23T23:27:40.794Z,11.26
2022-10-23T23:30:08.435Z,11.21
2022-10-23T23:32:35.691Z,11.39
2022-10-23T23:35:02.523Z,11.45
2022-10-23T23:37:29.002Z,11.18
2022-10-23T23:39:55.480Z,11.19
2022-10-23T23:42:21.959Z,11.31
2022-10-23T23:44:55.978Z,11.18
2022-10-23T23:47:29.653Z,11.35
2022-10-23T23:49:56.098Z,11.42
2022-10-23T23:52:22.561Z,11.39
2022-10-23T23:54:49.032Z,11.47
2022-10-23T23:57:15.441Z,11.60
2022-10-23T23:59:42.219Z,11.65
