createdAt,value
2018-09-01T00:00:02.337Z,14
2018-09-01T00:15:02.660Z,14
2018-09-01T00:30:03.127Z,14
2018-09-01T00:45:02.468Z,14
2018-09-01T01:00:02.822Z,14
2018-09-01T01:15:03.196Z,14
2018-09-01T01:30:02.668Z,14
2018-09-01T01:45:03.032Z,14
2018-09-01T02:00:02.331Z,13.9
2018-09-01T02:15:02.631Z,13.9
2018-09-01T02:30:03.025Z,13.9
2018-09-01T02:45:02.321Z,13.9
2018-09-01T03:00:02.692Z,13.9
2018-09-01T03:15:03.025Z,13.9
2018-09-01T03:30:02.431Z,13.9
2018-09-01T03:45:02.752Z,13.9
2018-09-01T04:00:03.084Z,13.9
2018-09-01T04:15:02.429Z,13.9
2018-09-01T04:30:02.814Z,13.8
2018-09-01T04:45:03.135Z,13.8
2018-09-01T05:00:02.456Z,13.8
2018-09-01T05:15:02.799Z,13.8
2018-09-01T05:30:03.196Z,13.8
2018-09-01T05:45:02.524Z,13.8
2018-09-01T06:00:02.827Z,13.8
2018-09-01T06:15:03.135Z,13.7
2018-09-01T06:30:02.729Z,13.7
2018-09-01T06:45:03.141Z,13.7
2018-09-01T07:00:02.520Z,13.6
2018-09-01T07:15:02.826Z,13.6
2018-09-01T07:30:03.230Z,13.6
2018-09-01T07:45:02.598Z,13.6
2018-09-01T08:00:02.917Z,13.6
2018-09-01T08:15:03.218Z,13.6
2018-09-01T08:30:02.739Z,13.5
2018-09-01T08:45:03.064Z,13.5
2018-09-01T09:00:02.423Z,13.4
2018-09-01T09:15:02.714Z,13.4
2018-09-01T09:30:03.112Z,13.4
2018-09-01T09:45:02.415Z,13.4
2018-09-01T10:00:02.794Z,13.4
2018-09-01T10:15:03.117Z,13.4
2018-09-01T10:30:02.524Z,13.4
2018-09-01T10:45:02.899Z,13.5
2018-09-01T11:00:03.229Z,13.5
2018-09-01T11:15:02.584Z,13.5
2018-09-01T11:30:03.006Z,13.5
2018-09-01T11:45:02.308Z,13.5
2018-09-01T12:00:02.609Z,13.5
2018-09-01T12:15:02.940Z,13.5
2018-09-01T12:30:02.316Z,13.5
2018-09-01T12:45:02.666Z,13.4
2018-09-01T13:00:03.018Z,13.4
2018-09-01T13:15:02.328Z,13.4
2018-09-01T13:30:02.721Z,13.4
2018-09-01T13:45:03.015Z,13.4
2018-09-01T14:00:02.307Z,13.4
2018-09-01T14:15:02.627Z,13.4
2018-09-01T14:30:03.032Z,13.3
2018-09-01T14:45:02.369Z,13.3
2018-09-01T15:00:02.701Z,13.2
2018-09-01T15:15:03.002Z,13.2
2018-09-01T15:30:02.407Z,13.2
2018-09-01T15:45:02.702Z,13.1
2018-09-01T16:00:03.076Z,13.1
2018-09-01T16:15:02.378Z,13.1
2018-09-01T16:30:02.790Z,13.1
2018-09-01T16:45:03.108Z,13
2018-09-01T17:00:02.415Z,13
2018-09-01T17:15:02.830Z,12.9
2018-09-01T17:30:03.244Z,12.9
2018-09-01T17:45:02.564Z,12.9
2018-09-01T18:00:02.921Z,12.9
2018-09-01T18:15:03.227Z,12.9
2018-09-01T18:30:02.620Z,12.8
2018-09-01T18:45:02.936Z,12.8
2018-09-01T19:00:03.218Z,12.8
2018-09-01T19:15:02.592Z,12.8
2018-09-01T19:30:02.979Z,12.8
2018-09-01T19:45:02.409Z,12.7
2018-09-01T20:00:02.814Z,12.7
2018-09-01T20:15:03.100Z,12.7
2018-09-01T20:30:02.490Z,12.6
2018-09-01T20:45:02.861Z,12.6
2018-09-01T21:00:03.195Z,12.6
2018-09-01T21:15:02.511Z,12.6
2018-09-01T21:30:02.890Z,12.6
2018-09-01T21:45:03.204Z,12.6
2018-09-01T22:00:02.498Z,12.6
2018-09-01T22:15:02.903Z,12.6
2018-09-01T22:30:02.336Z,12.6
2018-09-01T22:45:02.689Z,12.6
2018-09-01T23:00:03.014Z,12.6
2018-09-01T23:15:02.328Z,12.6
2018-09-01T23:30:02.718Z,12.7
2018-09-01T23:45:03.037Z,12.7
