createdAt,value
2022-11-03T00:01:34.404Z,11.99
2022-11-03T00:04:02.251Z,11.97
2022-11-03T00:06:31.673Z,11.96
2022-11-03T00:09:00.552Z,11.96
2022-11-03T00:11:28.930Z,11.99
2022-11-03T00:13:57.959Z,12.03
2022-11-03T00:16:25.720Z,11.94
2022-11-03T00:18:54.110Z,12.00
2022-11-03T00:21:22.424Z,12.02
2022-11-03T00:23:51.956Z,11.99
2022-11-03T00:26:21.818Z,11.97
2022-11-03T00:28:51.505Z,12.02
2022-11-03T00:31:21.144Z,12.00
2022-11-03T00:33:49.675Z,12.06
2022-11-03T00:36:19.783Z,12.04
2022-11-03T00:38:48.043Z,12.02
2022-11-03T00:41:17.935Z,12.09
2022-11-03T00:43:45.669Z,12.00
2022-11-03T00:46:13.441Z,12.03
2022-11-03T00:48:41.532Z,12.12
2022-11-03T00:51:11.122Z,12.13
2022-11-03T00:53:40.628Z,12.14
2022-11-03T00:56:11.275Z,12.10
2022-11-03T00:58:40.552Z,12.04
2022-11-03T01:01:11.260Z,12.06
2022-11-03T01:03:42.322Z,12.04
2022-11-03T01:06:30.574Z,11.99
2022-11-03T01:09:00.134Z,11.99
2022-11-03T01:11:46.321Z,12.02
2022-11-03T01:14:16.701Z,11.99
2022-11-03T01:16:44.607Z,12.03
2022-11-03T01:19:12.492Z,11.99
2022-11-03T01:21:40.276Z,11.97
2022-11-03T01:24:08.271Z,12.07
2022-11-03T01:26:36.091Z,12.14
2022-11-03T01:29:05.284Z,12.12
2022-11-03T01:31:34.373Z,12.14
2022-11-03T01:34:02.121Z,12.17
2022-11-03T01:36:29.870Z,12.22
2022-11-03T01:38:57.782Z,12.20
2022-11-03T01:41:28.130Z,12.16
2022-11-03T01:44:31.161Z,12.24
2022-11-03T01:47:07.573Z,12.26
2022-11-03T01:49:41.818Z,12.27
2022-11-03T01:52:13.779Z,12.27
2022-11-03T01:54:44.290Z,12.29
2022-11-03T01:57:16.481Z,12.36
2022-11-03T01:59:45.939Z,12.38
2022-11-03T02:02:21.319Z,12.47
2022-11-03T02:04:49.121Z,12.47
2022-11-03T02:07:23.666Z,12.48
2022-11-03T02:09:51.961Z,12.45
2022-11-03T02:12:22.391Z,12.47
2022-11-03T02:14:54.022Z,12.50
2022-11-03T02:17:24.752Z,12.44
2022-11-03T02:19:58.849Z,12.48
2022-11-03T02:23:04.950Z,12.48
2022-11-03T02:25:46.931Z,12.40
2022-11-03T02:28:17.283Z,12.45
2022-11-03T02:30:50.087Z,12.50
2022-11-03T02:33:31.312Z,12.51
2022-11-03T02:36:11.286Z,12.54
2022-11-03T02:38:50.130Z,12.55
2022-11-03T02:41:20.669Z,12.51
2022-11-03T02:43:49.922Z,12.55
2022-11-03T02:46:19.271Z,12.57
2022-11-03T02:48:48.654Z,12.55
2022-11-03T02:51:16.440Z,12.54
2022-11-03T02:53:47.296Z,12.57
2022-11-03T02:56:19.205Z,12.61
2022-11-03T02:58:54.996Z,12.67
2022-11-03T03:01:29.473Z,12.69
2022-11-03T03:04:00.958Z,12.74
2022-11-03T03:06:34.511Z,12.71
2022-11-03T03:09:05.980Z,12.71
2022-11-03T03:11:39.140Z,12.67
2022-11-03T03:14:14.630Z,12.58
2022-11-03T03:16:48.717Z,12.57
2022-11-03T03:19:23.905Z,12.53
2022-11-03T03:21:54.647Z,12.53
2022-11-03T03:24:32.149Z,12.53
2022-11-03T03:27:03.551Z,12.53
2022-11-03T03:29:37.731Z,12.55
2022-11-03T03:32:10.674Z,12.53
2022-11-03T03:34:42.878Z,12.54
2022-11-03T03:37:12.836Z,12.47
2022-11-03T03:39:43.904Z,12.47
2022-11-03T03:42:15.162Z,12.45
2022-11-03T03:44:46.139Z,12.45
2022-11-03T03:47:18.656Z,12.44
2022-11-03T03:49:46.571Z,12.41
2022-11-03T03:52:15.074Z,12.38
2022-11-03T03:54:42.831Z,12.40
2022-11-03T03:57:15.742Z,12.38
2022-11-03T03:59:45.327Z,12.38
2022-11-03T04:02:13.927Z,12.40
2022-11-03T04:04:41.796Z,12.40
2022-11-03T04:07:27.729Z,12.38
2022-11-03T04:09:55.564Z,12.40
2022-11-03T04:12:40.593Z,12.38
2022-11-03T04:15:29.510Z,12.43
2022-11-03T04:18:14.926Z,12.44
2022-11-03T04:21:00.260Z,12.64
2022-11-03T04:23:28.004Z,12.71
2022-11-03T04:25:57.471Z,12.78
2022-11-03T04:28:26.678Z,12.75
2022-11-03T04:30:58.900Z,12.77
2022-11-03T04:33:27.565Z,12.80
2022-11-03T04:35:58.845Z,12.82
2022-11-03T04:38:27.828Z,12.87
2022-11-03T04:40:58.600Z,12.92
2022-11-03T04:43:33.643Z,12.85
2022-11-03T04:46:03.112Z,12.94
2022-11-03T04:48:31.085Z,12.91
2022-11-03T04:51:01.339Z,12.91
2022-11-03T04:53:31.577Z,12.91
2022-11-03T04:56:04.434Z,12.89
2022-11-03T04:58:36.379Z,12.89
2022-11-03T05:01:05.742Z,12.87
2022-11-03T05:03:36.322Z,12.96
2022-11-03T05:06:12.657Z,12.88
2022-11-03T05:08:40.753Z,12.91
2022-11-03T05:11:21.074Z,12.94
2022-11-03T05:13:49.371Z,12.88
2022-11-03T05:16:18.978Z,12.94
2022-11-03T05:18:49.205Z,12.92
2022-11-03T05:21:20.121Z,12.91
2022-11-03T05:23:49.870Z,12.98
2022-11-03T05:26:21.074Z,13.02
2022-11-03T05:28:53.128Z,13.01
2022-11-03T05:31:28.697Z,13.05
2022-11-03T05:33:59.498Z,12.99
2022-11-03T05:36:30.252Z,13.01
2022-11-03T05:39:02.572Z,13.02
2022-11-03T05:41:31.678Z,12.94
2022-11-03T05:44:02.956Z,12.95
2022-11-03T05:46:35.022Z,13.02
2022-11-03T05:49:03.918Z,13.02
2022-11-03T05:51:37.828Z,13.06
2022-11-03T05:54:08.107Z,12.99
2022-11-03T05:56:36.326Z,13.01
2022-11-03T05:59:05.947Z,13.13
2022-11-03T06:01:37.842Z,13.08
2022-11-03T06:04:16.632Z,13.08
2022-11-03T06:06:46.787Z,13.06
2022-11-03T06:09:20.763Z,13.11
2022-11-03T06:11:48.608Z,13.05
2022-11-03T06:14:23.956Z,13.09
2022-11-03T06:16:56.192Z,13.13
2022-11-03T06:19:28.258Z,13.12
2022-11-03T06:21:59.122Z,13.18
2022-11-03T06:24:31.130Z,13.05
2022-11-03T06:26:59.230Z,13.05
2022-11-03T06:29:27.388Z,13.13
2022-11-03T06:31:58.330Z,13.15
2022-11-03T06:34:35.045Z,13.15
2022-11-03T06:37:13.449Z,13.11
2022-11-03T06:39:41.673Z,13.09
2022-11-03T06:42:14.226Z,12.99
2022-11-03T06:44:44.024Z,13.06
2022-11-03T06:47:24.447Z,13.11
2022-11-03T06:49:54.040Z,13.04
2022-11-03T06:52:27.563Z,13.11
2022-11-03T06:55:00.900Z,13.12
2022-11-03T06:57:31.095Z,13.09
2022-11-03T07:00:13.233Z,13.11
2022-11-03T07:03:03.738Z,13.04
2022-11-03T07:05:33.218Z,13.20
2022-11-03T07:08:01.634Z,13.15
2022-11-03T07:10:32.139Z,13.09
2022-11-03T07:13:07.185Z,13.22
2022-11-03T07:15:39.664Z,13.19
2022-11-03T07:18:19.061Z,13.16
2022-11-03T07:20:46.933Z,13.13
2022-11-03T07:23:18.439Z,13.20
2022-11-03T07:25:49.495Z,13.22
2022-11-03T07:28:17.278Z,13.22
2022-11-03T07:30:45.236Z,13.29
2022-11-03T07:33:17.917Z,13.38
2022-11-03T07:36:13.686Z,13.40
2022-11-03T07:38:34.453Z,13.46
2022-11-03T07:41:02.332Z,13.49
2022-11-03T07:43:33.420Z,13.50
2022-11-03T07:46:03.508Z,13.54
2022-11-03T07:48:38.935Z,13.47
2022-11-03T07:51:16.414Z,13.45
2022-11-03T07:53:46.527Z,13.43
2022-11-03T07:56:19.148Z,13.43
2022-11-03T07:58:48.895Z,13.38
2022-11-03T08:01:36.315Z,13.45
2022-11-03T08:04:07.675Z,13.43
2022-11-03T08:06:35.445Z,13.46
2022-11-03T08:09:03.554Z,13.43
2022-11-03T08:11:31.351Z,13.45
2022-11-03T08:13:59.119Z,13.46
2022-11-03T08:16:26.899Z,13.45
2022-11-03T08:18:54.963Z,13.47
2022-11-03T08:21:24.286Z,13.57
2022-11-03T08:23:51.869Z,13.59
2022-11-03T08:26:19.640Z,13.66
2022-11-03T08:28:47.614Z,13.67
2022-11-03T08:31:15.492Z,13.70
2022-11-03T08:33:43.224Z,13.78
2022-11-03T08:36:11.773Z,13.70
2022-11-03T08:38:40.918Z,13.81
2022-11-03T08:41:08.672Z,13.87
2022-11-03T08:43:36.846Z,13.87
2022-11-03T08:46:13.865Z,13.87
2022-11-03T08:48:45.513Z,13.91
2022-11-03T08:51:14.565Z,14.03
2022-11-03T08:53:43.919Z,13.91
2022-11-03T08:56:13.626Z,13.86
2022-11-03T08:58:46.966Z,13.97
2022-11-03T09:01:15.529Z,14.00
2022-11-03T09:03:43.475Z,14.07
2022-11-03T09:06:11.330Z,14.05
2022-11-03T09:11:28.549Z,14.01
2022-11-03T09:13:57.735Z,14.01
2022-11-03T09:16:25.559Z,14.04
2022-11-03T09:18:53.296Z,14.05
2022-11-03T09:21:21.026Z,14.01
2022-11-03T09:23:48.793Z,13.94
2022-11-03T09:26:16.636Z,14.04
2022-11-03T09:28:45.878Z,14.03
2022-11-03T09:31:13.818Z,14.03
2022-11-03T09:33:41.914Z,14.07
2022-11-03T09:36:10.063Z,14.08
2022-11-03T09:38:37.834Z,14.03
2022-11-03T09:41:18.563Z,14.07
2022-11-03T09:43:58.592Z,14.13
2022-11-03T09:46:27.883Z,14.13
2022-11-03T09:48:56.343Z,14.13
2022-11-03T09:51:25.388Z,14.18
2022-11-03T09:53:53.784Z,14.17
2022-11-03T09:56:25.456Z,14.17
2022-11-03T09:58:54.695Z,14.20
2022-11-03T10:01:24.480Z,14.20
2022-11-03T10:03:52.705Z,14.20
2022-11-03T10:06:21.332Z,14.21
2022-11-03T10:08:50.305Z,14.26
2022-11-03T10:11:18.277Z,14.20
2022-11-03T10:13:49.002Z,14.24
2022-11-03T10:16:19.501Z,14.26
2022-11-03T10:18:48.899Z,14.29
2022-11-03T10:21:19.209Z,14.26
2022-11-03T10:23:47.393Z,14.31
2022-11-03T10:26:18.916Z,14.35
2022-11-03T10:28:59.677Z,14.38
2022-11-03T10:31:34.383Z,14.42
2022-11-03T10:34:04.732Z,14.49
2022-11-03T10:36:33.956Z,14.42
2022-11-03T10:39:25.756Z,14.44
2022-11-03T10:41:58.587Z,14.54
2022-11-03T10:44:28.331Z,14.59
2022-11-03T10:47:01.087Z,14.64
2022-11-03T10:49:31.584Z,14.64
2022-11-03T10:52:09.317Z,14.61
2022-11-03T10:54:38.066Z,14.56
2022-11-03T10:57:06.241Z,14.56
2022-11-03T10:59:37.432Z,14.58
2022-11-03T11:02:16.711Z,14.58
2022-11-03T11:04:47.983Z,14.58
2022-11-03T11:07:24.783Z,14.59
2022-11-03T11:09:53.210Z,14.61
2022-11-03T11:12:23.948Z,14.58
2022-11-03T11:14:57.518Z,14.58
2022-11-03T11:17:44.709Z,14.56
2022-11-03T11:20:31.559Z,14.55
2022-11-03T11:23:29.178Z,14.64
2022-11-03T11:26:16.318Z,14.69
2022-11-03T11:28:45.326Z,14.73
2022-11-03T11:31:31.153Z,14.76
2022-11-03T11:34:38.566Z,14.86
2022-11-03T11:37:36.658Z,14.93
2022-11-03T11:40:13.267Z,15.06
2022-11-03T11:43:14.477Z,15.16
2022-11-03T11:46:19.639Z,15.36
2022-11-03T11:48:51.282Z,15.41
2022-11-03T11:51:19.047Z,15.47
2022-11-03T11:53:58.811Z,15.44
2022-11-03T11:56:43.708Z,15.36
2022-11-03T11:59:24.383Z,15.36
2022-11-03T12:01:55.944Z,15.30
2022-11-03T12:04:26.228Z,15.31
2022-11-03T12:06:55.433Z,15.28
2022-11-03T12:09:27.037Z,15.24
2022-11-03T12:11:58.334Z,15.23
2022-11-03T12:14:33.673Z,15.19
2022-11-03T12:17:35.537Z,15.20
2022-11-03T12:20:35.905Z,15.16
2022-11-03T12:23:03.667Z,15.22
2022-11-03T12:25:37.041Z,15.19
2022-11-03T12:28:05.308Z,15.20
2022-11-03T12:30:39.420Z,15.20
2022-11-03T12:33:10.525Z,15.19
2022-11-03T12:35:38.656Z,15.16
2022-11-03T12:38:06.401Z,15.24
2022-11-03T12:40:34.295Z,15.23
2022-11-03T12:43:02.060Z,15.30
2022-11-03T12:45:29.818Z,15.30
2022-11-03T12:47:57.596Z,15.27
2022-11-03T12:50:27.369Z,15.27
2022-11-03T12:52:55.179Z,15.30
2022-11-03T12:55:23.196Z,15.40
2022-11-03T12:57:51.095Z,15.44
2022-11-03T13:00:19.391Z,15.53
2022-11-03T13:02:47.318Z,15.53
2022-11-03T13:05:15.459Z,15.53
2022-11-03T13:07:44.688Z,15.46
2022-11-03T13:10:12.310Z,15.48
2022-11-03T13:12:41.496Z,15.46
2022-11-03T13:15:13.325Z,15.44
2022-11-03T13:18:07.080Z,15.47
2022-11-03T13:20:29.101Z,15.47
2022-11-03T13:22:58.255Z,15.44
2022-11-03T13:25:26.357Z,15.47
2022-11-03T13:27:54.808Z,15.38
2022-11-03T13:30:23.030Z,15.34
2022-11-03T13:32:50.935Z,15.37
2022-11-03T13:35:18.831Z,15.34
2022-11-03T13:37:46.811Z,15.30
2022-11-03T13:40:50.464Z,15.31
2022-11-03T13:43:04.928Z,15.31
2022-11-03T13:45:33.147Z,15.33
2022-11-03T13:50:50.876Z,15.28
2022-11-03T13:56:13.197Z,15.22
2022-11-03T14:01:33.505Z,15.10
2022-11-03T14:06:49.551Z,15.02
2022-11-03T14:09:17.332Z,14.83
2022-11-03T14:12:04.124Z,14.65
2022-11-03T14:14:31.995Z,14.48
2022-11-03T14:16:59.778Z,14.31
2022-11-03T14:19:36.551Z,14.01
2022-11-03T14:22:07.571Z,13.80
2022-11-03T14:24:35.465Z,13.70
2022-11-03T14:27:04.693Z,13.60
2022-11-03T14:29:32.504Z,13.54
2022-11-03T14:32:00.247Z,13.49
2022-11-03T14:34:28.316Z,13.50
2022-11-03T14:36:56.179Z,13.49
2022-11-03T14:39:24.017Z,13.45
2022-11-03T14:42:06.240Z,13.36
2022-11-03T14:44:38.268Z,13.22
2022-11-03T14:47:08.173Z,13.02
2022-11-03T14:49:36.519Z,13.05
2022-11-03T14:52:07.245Z,13.11
2022-11-03T14:54:36.017Z,13.05
2022-11-03T14:57:04.253Z,12.96
2022-11-03T14:59:32.073Z,13.02
2022-11-03T15:02:01.539Z,13.08
2022-11-03T15:04:29.758Z,13.13
2022-11-03T15:06:57.568Z,13.15
2022-11-03T15:09:25.410Z,13.15
2022-11-03T15:11:53.325Z,13.09
2022-11-03T15:14:21.117Z,13.11
2022-11-03T15:16:48.865Z,13.11
2022-11-03T15:19:18.256Z,13.12
2022-11-03T15:21:46.012Z,13.13
2022-11-03T15:27:01.587Z,13.25
2022-11-03T15:29:29.369Z,13.23
2022-11-03T15:31:57.133Z,13.27
2022-11-03T15:34:26.252Z,13.25
2022-11-03T15:36:54.094Z,13.26
2022-11-03T15:39:21.876Z,13.27
2022-11-03T15:41:49.746Z,13.27
2022-11-03T15:44:18.318Z,13.29
2022-11-03T15:46:46.129Z,13.30
2022-11-03T15:49:13.921Z,13.23
2022-11-03T15:51:43.058Z,13.13
2022-11-03T15:54:10.892Z,13.05
2022-11-03T15:56:38.739Z,13.02
2022-11-03T15:59:07.281Z,13.06
2022-11-03T16:01:35.666Z,13.06
2022-11-03T16:04:03.595Z,13.08
2022-11-03T16:07:06.912Z,13.09
2022-11-03T16:09:20.530Z,12.99
2022-11-03T16:11:48.340Z,12.89
2022-11-03T16:14:19.928Z,12.71
2022-11-03T16:16:47.713Z,12.67
2022-11-03T16:19:15.715Z,12.69
2022-11-03T16:21:43.502Z,12.69
2022-11-03T16:24:12.372Z,12.72
2022-11-03T16:26:41.577Z,12.65
2022-11-03T16:29:09.366Z,12.63
2022-11-03T16:31:37.249Z,12.65
2022-11-03T16:34:05.078Z,12.61
2022-11-03T16:36:32.870Z,12.61
2022-11-03T16:39:00.691Z,12.67
2022-11-03T16:41:28.464Z,12.71
2022-11-03T16:43:57.844Z,12.71
2022-11-03T16:46:25.462Z,12.71
2022-11-03T16:48:53.373Z,12.69
2022-11-03T16:51:21.193Z,12.61
2022-11-03T16:53:49.481Z,12.63
2022-11-03T16:56:17.358Z,12.58
2022-11-03T16:58:45.106Z,12.58
2022-11-03T17:01:14.241Z,12.61
2022-11-03T17:03:41.986Z,12.58
2022-11-03T17:06:09.853Z,12.65
2022-11-03T17:08:53.809Z,12.64
2022-11-03T17:11:35.916Z,12.71
2022-11-03T17:14:05.635Z,12.68
2022-11-03T17:16:34.896Z,12.68
2022-11-03T17:19:02.527Z,12.57
2022-11-03T17:21:30.471Z,12.51
2022-11-03T17:23:59.740Z,12.48
2022-11-03T17:26:29.710Z,12.43
2022-11-03T17:28:58.489Z,12.37
2022-11-03T17:31:26.443Z,12.33
2022-11-03T17:33:57.469Z,12.24
2022-11-03T17:36:25.441Z,12.26
2022-11-03T17:38:53.827Z,12.29
2022-11-03T17:41:21.690Z,12.20
2022-11-03T17:43:49.580Z,12.22
2022-11-03T17:46:17.328Z,12.22
2022-11-03T17:48:46.883Z,12.20
2022-11-03T17:51:16.026Z,12.26
2022-11-03T17:53:44.639Z,12.24
2022-11-03T17:56:30.442Z,12.27
2022-11-03T17:58:58.605Z,12.26
2022-11-03T18:01:28.124Z,12.30
2022-11-03T18:03:56.109Z,12.24
2022-11-03T18:06:25.893Z,12.29
2022-11-03T18:08:53.666Z,12.27
2022-11-03T18:11:43.613Z,12.24
2022-11-03T18:14:12.018Z,12.24
2022-11-03T18:16:40.568Z,12.26
2022-11-03T18:19:12.527Z,12.26
2022-11-03T18:21:41.966Z,12.29
2022-11-03T18:24:12.670Z,12.20
2022-11-03T18:26:40.491Z,12.13
2022-11-03T18:29:08.862Z,12.12
2022-11-03T18:31:41.140Z,12.00
2022-11-03T18:34:14.237Z,11.96
2022-11-03T18:36:44.049Z,11.90
2022-11-03T18:39:15.589Z,11.87
2022-11-03T18:41:44.067Z,11.81
2022-11-03T18:44:21.067Z,11.78
2022-11-03T18:46:51.179Z,11.76
2022-11-03T18:49:19.846Z,11.78
2022-11-03T18:51:51.065Z,11.68
2022-11-03T18:54:22.455Z,11.73
2022-11-03T18:56:50.912Z,11.75
2022-11-03T18:59:23.502Z,11.75
2022-11-03T19:01:51.788Z,11.69
2022-11-03T19:04:19.698Z,11.72
2022-11-03T19:06:51.272Z,11.75
2022-11-03T19:09:21.838Z,11.79
2022-11-03T19:11:51.152Z,11.86
2022-11-03T19:14:23.122Z,11.82
2022-11-03T19:17:17.121Z,11.82
2022-11-03T19:19:41.152Z,11.82
2022-11-03T19:22:14.077Z,11.83
2022-11-03T19:24:42.075Z,11.85
2022-11-03T19:27:16.461Z,11.87
2022-11-03T19:29:46.644Z,11.87
2022-11-03T19:32:18.643Z,11.89
2022-11-03T19:34:46.949Z,11.87
2022-11-03T19:37:16.127Z,11.96
2022-11-03T19:39:43.971Z,11.93
2022-11-03T19:42:31.216Z,11.93
2022-11-03T19:45:00.266Z,11.90
2022-11-03T19:47:32.759Z,11.92
2022-11-03T19:50:02.372Z,11.87
2022-11-03T19:52:32.628Z,11.92
2022-11-03T19:55:05.408Z,11.83
2022-11-03T19:57:33.425Z,11.82
2022-11-03T20:00:01.206Z,11.85
2022-11-03T20:02:29.239Z,11.86
2022-11-03T20:04:57.177Z,11.86
2022-11-03T20:07:31.003Z,11.89
2022-11-03T20:10:02.172Z,11.85
2022-11-03T20:12:30.785Z,11.78
2022-11-03T20:14:58.709Z,11.81
2022-11-03T20:17:27.216Z,11.89
2022-11-03T20:19:55.059Z,11.79
2022-11-03T20:22:29.083Z,11.87
2022-11-03T20:25:03.133Z,11.81
2022-11-03T20:27:31.747Z,11.83
2022-11-03T20:29:59.597Z,11.79
2022-11-03T20:32:27.545Z,11.81
2022-11-03T20:34:55.476Z,11.81
2022-11-03T20:37:23.274Z,11.76
2022-11-03T20:39:51.159Z,11.79
2022-11-03T20:42:25.146Z,11.82
2022-11-03T20:44:53.175Z,11.83
2022-11-03T20:47:21.009Z,11.82
2022-11-03T20:49:48.822Z,11.81
2022-11-03T20:52:17.130Z,11.79
2022-11-03T20:54:45.069Z,11.76
2022-11-03T20:57:14.210Z,11.78
2022-11-03T20:59:43.451Z,11.72
2022-11-03T21:02:12.130Z,11.66
2022-11-03T21:04:40.678Z,11.55
2022-11-03T21:07:11.561Z,11.48
2022-11-03T21:09:39.540Z,11.42
2022-11-03T21:12:10.196Z,11.31
2022-11-03T21:14:37.962Z,11.27
2022-11-03T21:17:31.820Z,11.18
2022-11-03T21:20:01.837Z,11.11
2022-11-03T21:25:24.528Z,10.97
2022-11-03T21:27:53.474Z,10.91
2022-11-03T21:30:21.699Z,10.81
2022-11-03T21:32:51.110Z,10.74
2022-11-03T21:35:20.070Z,10.67
2022-11-03T21:37:47.897Z,10.60
2022-11-03T21:40:15.882Z,10.52
2022-11-03T21:43:01.129Z,10.45
2022-11-03T21:45:28.957Z,10.39
2022-11-03T21:48:16.124Z,10.32
2022-11-03T21:50:44.548Z,10.26
2022-11-03T21:53:12.608Z,10.23
2022-11-03T21:55:40.942Z,10.20
2022-11-03T21:58:08.985Z,10.19
2022-11-03T22:00:36.784Z,10.13
2022-11-03T22:03:06.207Z,10.11
2022-11-03T22:05:34.458Z,10.02
2022-11-03T22:08:02.530Z,9.98
2022-11-03T22:10:30.311Z,10.02
2022-11-03T22:12:58.211Z,9.99
2022-11-03T22:15:43.415Z,9.99
2022-11-03T22:18:12.899Z,10.02
2022-11-03T22:20:58.469Z,9.97
2022-11-03T22:23:43.848Z,9.99
2022-11-03T22:26:30.584Z,9.95
2022-11-03T22:29:12.655Z,9.92
2022-11-03T22:31:43.140Z,9.87
2022-11-03T22:34:29.495Z,9.82
2022-11-03T22:36:57.283Z,9.73
2022-11-03T22:39:42.653Z,9.74
2022-11-03T22:42:29.836Z,9.74
2022-11-03T22:45:15.197Z,9.77
2022-11-03T22:47:42.928Z,9.74
2022-11-03T22:50:12.121Z,9.75
2022-11-03T22:52:39.894Z,9.75
2022-11-03T22:55:07.218Z,9.77
2022-11-03T22:57:34.956Z,9.79
2022-11-03T23:00:05.547Z,9.78
2022-11-03T23:02:33.562Z,9.74
2022-11-03T23:05:01.436Z,9.75
2022-11-03T23:07:33.017Z,9.79
2022-11-03T23:10:04.776Z,9.79
2022-11-03T23:12:32.970Z,9.75
2022-11-03T23:15:18.245Z,9.71
2022-11-03T23:18:03.693Z,9.67
2022-11-03T23:20:49.006Z,9.68
2022-11-03T23:23:32.058Z,9.71
2022-11-03T23:25:59.833Z,9.71
2022-11-03T23:28:27.568Z,9.75
2022-11-03T23:30:55.293Z,9.74
2022-11-03T23:33:23.040Z,9.73
2022-11-03T23:35:50.789Z,9.85
2022-11-03T23:38:19.899Z,9.85
2022-11-03T23:40:47.692Z,9.99
2022-11-03T23:43:15.717Z,10.01
2022-11-03T23:46:00.945Z,10.02
2022-11-03T23:48:46.741Z,10.05
2022-11-03T23:51:15.072Z,10.11
2022-11-03T23:53:44.612Z,10.33
2022-11-03T23:56:31.822Z,10.52
2022-11-03T23:58:59.905Z,10.69
