createdAt,value
2018-07-03T00:00:38.577Z,42.14
2018-07-03T00:01:38.532Z,42.34
2018-07-03T00:02:38.485Z,41.86
2018-07-03T00:03:38.480Z,42.34
2018-07-03T00:04:38.426Z,42.82
2018-07-03T00:05:38.351Z,43.30
2018-07-03T00:06:38.304Z,43.39
2018-07-03T00:07:38.260Z,43.39
2018-07-03T00:08:38.264Z,43.77
2018-07-03T00:09:38.170Z,43.49
2018-07-03T00:10:38.128Z,43.97
2018-07-03T00:11:38.083Z,44.13
2018-07-03T00:12:38.051Z,44.23
2018-07-03T00:13:38.022Z,44.52
2018-07-03T00:14:37.990Z,44.71
2018-07-03T00:15:37.914Z,44.71
2018-07-03T00:16:37.856Z,44.52
2018-07-03T00:17:37.808Z,44.52
2018-07-03T00:18:37.766Z,45.48
2018-07-03T00:19:37.749Z,45.29
2018-07-03T00:20:37.678Z,44.90
2018-07-03T00:21:37.659Z,45.38
2018-07-03T00:22:37.584Z,44.62
2018-07-03T00:23:37.542Z,44.43
2018-07-03T00:24:37.534Z,44.33
2018-07-03T00:25:37.446Z,44.71
2018-07-03T00:26:37.403Z,44.50
2018-07-03T00:27:37.353Z,43.92
2018-07-03T00:28:37.313Z,44.40
2018-07-03T00:29:37.306Z,44.69
2018-07-03T00:30:37.221Z,44.50
2018-07-03T00:31:37.178Z,45.65
2018-07-03T00:32:37.124Z,46.22
2018-07-03T00:33:37.088Z,46.39
2018-07-03T00:34:37.092Z,47.16
2018-07-03T00:35:36.992Z,47.44
2018-07-03T00:36:36.944Z,47.63
2018-07-03T00:37:36.898Z,47.73
2018-07-03T00:38:36.854Z,47.53
2018-07-03T00:39:36.849Z,46.77
2018-07-03T00:40:36.766Z,48.09
2018-07-03T00:41:36.718Z,48.47
2018-07-03T00:42:36.669Z,47.80
2018-07-03T00:43:36.624Z,47.89
2018-07-03T00:44:36.618Z,47.89
2018-07-03T00:45:36.532Z,47.89
2018-07-03T00:46:36.488Z,47.73
2018-07-03T00:47:36.442Z,46.84
2018-07-03T00:48:36.398Z,47.16
2018-07-03T00:49:36.388Z,47.06
2018-07-03T00:50:36.308Z,47.13
2018-07-03T00:51:36.256Z,47.16
2018-07-03T00:52:36.210Z,47.82
2018-07-03T00:53:36.165Z,47.63
2018-07-03T00:54:36.154Z,47.63
2018-07-03T00:55:36.072Z,47.23
2018-07-03T00:56:36.025Z,47.03
2018-07-03T00:57:35.979Z,46.58
2018-07-03T00:58:35.959Z,46.37
2018-07-03T00:59:35.887Z,46.56
2018-07-03T01:00:35.873Z,47.32
2018-07-03T01:01:35.794Z,47.61
2018-07-03T01:02:35.754Z,47.32
2018-07-03T01:03:35.703Z,47.23
2018-07-03T01:04:35.657Z,47.61
2018-07-03T01:05:35.643Z,48.28
2018-07-03T01:06:35.562Z,48.09
2018-07-03T01:07:35.519Z,48.66
2018-07-03T01:08:35.506Z,48.95
2018-07-03T01:09:35.427Z,48.75
2018-07-03T01:10:35.383Z,49.04
2018-07-03T01:11:35.331Z,48.85
2018-07-03T01:12:35.285Z,49.14
2018-07-03T01:13:35.269Z,48.09
2018-07-03T01:14:35.191Z,48.44
2018-07-03T01:15:35.181Z,49.04
2018-07-03T01:16:35.102Z,49.98
2018-07-03T01:17:35.053Z,49.98
2018-07-03T01:18:35.017Z,50.16
2018-07-03T01:19:34.962Z,51.12
2018-07-03T01:20:34.944Z,51.21
2018-07-03T01:21:34.865Z,51.21
2018-07-03T01:22:34.820Z,50.81
2018-07-03T01:23:34.775Z,51.00
2018-07-03T01:24:34.728Z,51.38
2018-07-03T01:25:34.724Z,51.50
2018-07-03T01:26:34.633Z,51.70
2018-07-03T01:27:34.587Z,51.12
2018-07-03T01:28:34.543Z,51.03
2018-07-03T01:29:34.495Z,51.12
2018-07-03T01:30:34.480Z,51.31
2018-07-03T01:31:34.405Z,50.74
2018-07-03T01:32:34.352Z,51.29
2018-07-03T01:33:34.358Z,51.48
2018-07-03T01:34:34.259Z,51.76
2018-07-03T01:35:34.228Z,51.57
2018-07-03T01:36:34.165Z,52.34
2018-07-03T01:37:34.122Z,51.67
2018-07-03T01:38:34.104Z,51.57
2018-07-03T01:39:34.024Z,51.76
2018-07-03T01:40:33.981Z,52.62
2018-07-03T01:41:33.931Z,52.72
2018-07-03T01:42:33.884Z,52.03
2018-07-03T01:43:33.869Z,51.45
2018-07-03T01:44:33.826Z,52.05
2018-07-03T01:45:33.743Z,51.57
2018-07-03T01:46:33.697Z,51.19
2018-07-03T01:47:33.650Z,51.19
2018-07-03T01:48:33.637Z,51.64
2018-07-03T01:49:33.556Z,51.54
2018-07-03T01:50:33.554Z,51.45
2018-07-03T01:51:33.463Z,51.54
2018-07-03T01:52:33.412Z,52.69
2018-07-03T01:53:33.367Z,52.72
2018-07-03T01:54:33.320Z,52.91
2018-07-03T01:55:33.322Z,52.69
2018-07-03T01:56:33.226Z,52.81
2018-07-03T01:57:33.180Z,53.17
2018-07-03T01:58:33.129Z,53.27
2018-07-03T01:59:33.086Z,53.17
2018-07-03T02:00:33.070Z,53.27
2018-07-03T02:01:32.990Z,53.27
2018-07-03T02:02:32.983Z,53.36
2018-07-03T02:03:32.895Z,53.08
2018-07-03T02:04:32.849Z,52.88
2018-07-03T02:05:32.801Z,52.88
2018-07-03T02:06:32.786Z,52.88
2018-07-03T02:07:32.707Z,53.45
2018-07-03T02:08:32.659Z,53.17
2018-07-03T02:09:32.612Z,53.84
2018-07-03T02:10:32.597Z,53.55
2018-07-03T02:11:32.517Z,53.45
2018-07-03T02:12:32.501Z,53.27
2018-07-03T02:13:32.448Z,53.36
2018-07-03T02:14:32.374Z,53.93
2018-07-03T02:15:32.331Z,53.93
2018-07-03T02:16:32.279Z,53.53
2018-07-03T02:17:32.231Z,53.65
2018-07-03T02:18:32.218Z,53.62
2018-07-03T02:19:32.137Z,54.48
2018-07-03T02:20:32.120Z,54.29
2018-07-03T02:21:32.043Z,54.10
2018-07-03T02:22:31.993Z,53.72
2018-07-03T02:23:31.980Z,54.29
2018-07-03T02:24:31.903Z,54.32
2018-07-03T02:25:31.854Z,54.77
2018-07-03T02:26:31.836Z,54.67
2018-07-03T02:27:31.765Z,54.38
2018-07-03T02:28:31.713Z,54.67
2018-07-03T02:29:31.703Z,55.43
2018-07-03T02:30:31.616Z,54.96
2018-07-03T02:31:31.566Z,54.96
2018-07-03T02:32:31.524Z,55.43
2018-07-03T02:33:31.473Z,55.24
2018-07-03T02:34:31.456Z,55.24
2018-07-03T02:35:31.409Z,55.53
2018-07-03T02:36:31.329Z,54.77
2018-07-03T02:37:31.281Z,55.24
2018-07-03T02:38:31.233Z,55.24
2018-07-03T02:39:31.184Z,55.53
2018-07-03T02:40:31.173Z,55.43
2018-07-03T02:41:31.095Z,55.31
2018-07-03T02:42:31.073Z,55.50
2018-07-03T02:43:30.996Z,55.50
2018-07-03T02:44:30.955Z,55.69
2018-07-03T02:45:30.934Z,55.53
2018-07-03T02:46:30.851Z,55.50
2018-07-03T02:47:30.801Z,55.62
2018-07-03T02:48:30.756Z,55.31
2018-07-03T02:49:30.710Z,55.62
2018-07-03T02:50:30.701Z,55.62
2018-07-03T02:51:30.611Z,55.43
2018-07-03T02:52:30.562Z,55.72
2018-07-03T02:53:30.517Z,55.60
2018-07-03T02:54:30.464Z,55.43
2018-07-03T02:55:30.471Z,55.69
2018-07-03T02:56:30.411Z,55.50
2018-07-03T02:57:30.322Z,55.98
2018-07-03T02:58:30.277Z,56.55
2018-07-03T02:59:30.226Z,57.22
2018-07-03T03:00:30.178Z,57.12
2018-07-03T03:01:30.180Z,56.93
2018-07-03T03:02:30.084Z,57.50
2018-07-03T03:03:30.034Z,57.89
2018-07-03T03:04:29.986Z,57.86
2018-07-03T03:05:29.939Z,58.33
2018-07-03T03:06:29.926Z,57.86
2018-07-03T03:07:29.843Z,58.17
2018-07-03T03:08:29.797Z,57.95
2018-07-03T03:09:29.745Z,58.14
2018-07-03T03:10:29.731Z,58.33
2018-07-03T03:11:29.653Z,58.43
2018-07-03T03:12:29.602Z,58.52
2018-07-03T03:13:29.559Z,57.67
2018-07-03T03:14:29.518Z,58.26
2018-07-03T03:15:29.487Z,58.17
2018-07-03T03:16:29.412Z,57.70
2018-07-03T03:17:29.359Z,57.41
2018-07-03T03:18:29.313Z,58.46
2018-07-03T03:19:29.263Z,58.55
2018-07-03T03:20:29.246Z,59.00
2018-07-03T03:21:29.167Z,59.00
2018-07-03T03:22:29.195Z,59.41
2018-07-03T03:23:29.072Z,58.52
2018-07-03T03:24:29.060Z,58.62
2018-07-03T03:25:28.977Z,58.26
2018-07-03T03:26:28.928Z,58.33
2018-07-03T03:27:28.878Z,57.95
2018-07-03T03:28:28.832Z,58.55
2018-07-03T03:29:28.810Z,58.55
2018-07-03T03:30:28.763Z,58.55
2018-07-03T03:31:28.686Z,58.75
2018-07-03T03:32:28.635Z,58.46
2018-07-03T03:33:28.588Z,58.14
2018-07-03T03:34:28.541Z,58.43
2018-07-03T03:35:28.529Z,58.43
2018-07-03T03:36:28.441Z,58.33
2018-07-03T03:37:28.393Z,59.00
2018-07-03T03:38:28.343Z,59.48
2018-07-03T03:39:28.296Z,58.72
2018-07-03T03:40:28.279Z,59.48
2018-07-03T03:41:28.200Z,58.81
2018-07-03T03:42:28.151Z,59.57
2018-07-03T03:43:28.101Z,59.28
2018-07-03T03:44:28.053Z,59.28
2018-07-03T03:45:28.043Z,59.48
2018-07-03T03:46:27.957Z,59.38
2018-07-03T03:47:27.909Z,59.38
2018-07-03T03:48:27.860Z,58.91
2018-07-03T03:49:27.814Z,58.91
2018-07-03T03:50:27.792Z,59.95
2018-07-03T03:51:27.716Z,59.00
2018-07-03T03:52:27.663Z,58.72
2018-07-03T03:53:27.616Z,59.19
2018-07-03T03:54:27.603Z,58.52
2018-07-03T03:55:27.517Z,58.91
2018-07-03T03:56:27.476Z,59.28
2018-07-03T03:57:27.420Z,59.09
2018-07-03T03:58:27.372Z,58.52
2018-07-03T03:59:27.355Z,58.84
2018-07-03T04:00:27.279Z,59.31
2018-07-03T04:01:27.225Z,59.51
2018-07-03T04:02:27.176Z,59.03
2018-07-03T04:03:27.129Z,59.12
2018-07-03T04:04:27.167Z,59.28
2018-07-03T04:05:27.032Z,59.19
2018-07-03T04:06:26.989Z,59.00
2018-07-03T04:07:26.936Z,58.72
2018-07-03T04:08:26.885Z,59.57
2018-07-03T04:09:26.872Z,59.89
2018-07-03T04:10:26.789Z,59.70
2018-07-03T04:11:26.740Z,59.41
2018-07-03T04:12:26.725Z,58.65
2018-07-03T04:13:26.644Z,58.75
2018-07-03T04:14:26.596Z,58.94
2018-07-03T04:15:26.545Z,59.51
2018-07-03T04:16:26.495Z,60.17
2018-07-03T04:17:26.484Z,59.19
2018-07-03T04:18:26.400Z,60.24
2018-07-03T04:19:26.351Z,61.19
2018-07-03T04:20:26.338Z,60.72
2018-07-03T04:21:26.252Z,60.43
2018-07-03T04:22:26.204Z,60.14
2018-07-03T04:23:26.155Z,60.33
2018-07-03T04:24:26.139Z,60.14
2018-07-03T04:25:26.060Z,60.55
2018-07-03T04:26:26.009Z,60.46
2018-07-03T04:27:25.970Z,60.08
2018-07-03T04:28:25.942Z,59.60
2018-07-03T04:29:25.865Z,59.31
2018-07-03T04:30:25.813Z,60.75
2018-07-03T04:31:25.772Z,60.36
2018-07-03T04:32:25.720Z,61.04
2018-07-03T04:33:25.705Z,61.10
2018-07-03T04:34:25.619Z,61.00
2018-07-03T04:35:25.574Z,61.00
2018-07-03T04:36:25.540Z,61.57
2018-07-03T04:37:25.475Z,61.13
2018-07-03T04:38:25.466Z,61.48
2018-07-03T04:39:25.377Z,61.41
2018-07-03T04:40:25.328Z,61.22
2018-07-03T04:41:25.338Z,60.46
2018-07-03T04:42:25.231Z,61.22
2018-07-03T04:43:25.213Z,61.04
2018-07-03T04:44:25.132Z,61.22
2018-07-03T04:45:25.088Z,61.22
2018-07-03T04:46:25.036Z,61.51
2018-07-03T04:47:24.992Z,61.70
2018-07-03T04:48:24.969Z,61.13
2018-07-03T04:49:24.906Z,61.99
2018-07-03T04:50:24.870Z,61.70
2018-07-03T04:51:24.793Z,61.51
2018-07-03T04:52:24.742Z,62.08
2018-07-03T04:53:24.727Z,62.65
2018-07-03T04:54:24.648Z,63.13
2018-07-03T04:55:24.626Z,63.13
2018-07-03T04:56:24.548Z,61.99
2018-07-03T04:57:24.501Z,61.22
2018-07-03T04:58:24.450Z,61.04
2018-07-03T04:59:24.403Z,60.94
2018-07-03T05:00:24.386Z,61.13
2018-07-03T05:01:24.306Z,61.07
2018-07-03T05:02:24.299Z,61.07
2018-07-03T05:03:24.207Z,61.07
2018-07-03T05:04:24.160Z,61.07
2018-07-03T05:05:24.113Z,61.07
2018-07-03T05:06:24.061Z,60.87
2018-07-03T05:07:24.045Z,62.88
2018-07-03T05:08:23.961Z,63.26
2018-07-03T05:09:23.919Z,63.29
2018-07-03T05:10:23.883Z,63.39
2018-07-03T05:11:23.858Z,62.62
2018-07-03T05:12:23.775Z,61.76
2018-07-03T05:13:23.724Z,62.43
2018-07-03T05:14:23.671Z,63.00
2018-07-03T05:15:23.628Z,63.57
2018-07-03T05:16:23.613Z,62.52
2018-07-03T05:17:23.589Z,62.24
2018-07-03T05:18:23.482Z,62.81
2018-07-03T05:19:23.434Z,62.71
2018-07-03T05:20:23.382Z,62.71
2018-07-03T05:21:23.373Z,62.81
2018-07-03T05:22:23.295Z,62.71
2018-07-03T05:23:23.237Z,62.62
2018-07-03T05:24:23.187Z,62.24
2018-07-03T05:25:23.141Z,62.52
2018-07-03T05:26:23.124Z,62.62
2018-07-03T05:27:23.080Z,62.91
2018-07-03T05:28:23.027Z,62.43
2018-07-03T05:29:22.947Z,62.05
2018-07-03T05:30:22.901Z,62.55
2018-07-03T05:31:22.914Z,61.76
2018-07-03T05:32:22.842Z,62.46
2018-07-03T05:33:22.758Z,62.18
2018-07-03T05:34:22.706Z,62.18
2018-07-03T05:35:22.658Z,61.32
2018-07-03T05:36:22.612Z,60.55
2018-07-03T05:37:22.595Z,60.27
2018-07-03T05:38:22.515Z,60.36
2018-07-03T05:39:22.468Z,59.98
2018-07-03T05:40:22.418Z,59.41
2018-07-03T05:41:22.370Z,59.59
2018-07-03T05:42:22.354Z,59.50
2018-07-03T05:43:22.275Z,60.55
2018-07-03T05:44:22.224Z,60.64
2018-07-03T05:45:22.181Z,59.98
2018-07-03T05:46:22.162Z,59.98
2018-07-03T05:47:22.082Z,59.50
2018-07-03T05:48:22.034Z,59.02
2018-07-03T05:49:22.017Z,59.02
2018-07-03T05:50:21.940Z,58.73
2018-07-03T05:51:21.922Z,58.67
2018-07-03T05:52:21.842Z,56.63
2018-07-03T05:53:21.793Z,57.04
2018-07-03T05:54:21.747Z,57.53
2018-07-03T05:55:21.700Z,58.00
2018-07-03T05:56:21.698Z,58.29
2018-07-03T05:57:21.608Z,58.00
2018-07-03T05:58:21.554Z,57.24
2018-07-03T05:59:21.541Z,57.62
2018-07-03T06:00:21.458Z,57.33
2018-07-03T06:01:21.411Z,57.62
2018-07-03T06:02:21.362Z,57.14
2018-07-03T06:03:21.316Z,57.33
2018-07-03T06:04:21.306Z,57.04
2018-07-03T06:05:21.218Z,55.80
2018-07-03T06:06:21.171Z,56.09
2018-07-03T06:07:21.123Z,55.64
2018-07-03T06:08:21.077Z,55.54
2018-07-03T06:09:21.133Z,55.64
2018-07-03T06:10:20.982Z,55.26
2018-07-03T06:11:20.933Z,55.07
2018-07-03T06:12:20.884Z,55.54
2018-07-03T06:13:20.836Z,55.64
2018-07-03T06:14:20.821Z,55.74
2018-07-03T06:15:20.743Z,55.93
2018-07-03T06:16:20.746Z,55.45
2018-07-03T06:17:20.646Z,56.31
2018-07-03T06:18:20.602Z,56.31
2018-07-03T06:19:20.551Z,55.74
2018-07-03T06:20:20.506Z,55.64
2018-07-03T06:21:20.498Z,55.74
2018-07-03T06:22:20.409Z,55.74
2018-07-03T06:23:20.363Z,55.64
2018-07-03T06:24:20.312Z,55.86
2018-07-03T06:25:20.264Z,55.45
2018-07-03T06:26:20.260Z,55.67
2018-07-03T06:27:20.175Z,55.57
2018-07-03T06:28:20.123Z,55.38
2018-07-03T06:29:20.077Z,55.67
2018-07-03T06:30:20.030Z,55.47
2018-07-03T06:31:20.015Z,55.67
2018-07-03T06:32:19.937Z,55.38
2018-07-03T06:33:19.923Z,55.38
2018-07-03T06:34:19.844Z,55.29
2018-07-03T06:35:19.795Z,54.61
2018-07-03T06:36:19.745Z,55.47
2018-07-03T06:37:19.778Z,55.12
2018-07-03T06:38:19.653Z,55.31
2018-07-03T06:39:19.605Z,55.60
2018-07-03T06:40:19.562Z,55.60
2018-07-03T06:41:19.520Z,55.51
2018-07-03T06:42:19.508Z,54.93
2018-07-03T06:43:19.419Z,52.28
2018-07-03T06:44:19.371Z,51.51
2018-07-03T06:45:19.327Z,51.70
2018-07-03T06:46:19.276Z,52.09
2018-07-03T06:47:19.316Z,52.18
2018-07-03T06:48:19.218Z,52.66
2018-07-03T06:49:19.136Z,53.04
2018-07-03T06:50:19.091Z,52.28
2018-07-03T06:51:19.041Z,51.89
2018-07-03T06:52:19.000Z,51.42
2018-07-03T06:53:18.980Z,51.63
2018-07-03T06:54:18.902Z,51.63
2018-07-03T06:55:18.856Z,52.40
2018-07-03T06:56:18.809Z,51.82
2018-07-03T06:57:18.766Z,51.65
2018-07-03T06:58:18.747Z,50.32
2018-07-03T06:59:18.675Z,50.03
2018-07-03T07:00:18.622Z,44.78
2018-07-03T07:01:18.582Z,43.05
2018-07-03T07:02:18.531Z,41.83
2018-07-03T07:03:18.518Z,40.60
2018-07-03T07:04:18.477Z,40.60
2018-07-03T07:05:18.392Z,40.79
2018-07-03T07:06:18.342Z,39.66
2018-07-03T07:07:18.412Z,38.79
2018-07-03T07:08:18.253Z,38.24
2018-07-03T07:09:18.348Z,37.08
2018-07-03T07:10:18.162Z,36.80
2018-07-03T07:11:18.115Z,36.91
2018-07-03T07:12:18.068Z,36.53
2018-07-03T07:13:18.023Z,38.16
2018-07-03T07:14:18.021Z,38.84
2018-07-03T07:15:17.945Z,37.30
2018-07-03T07:16:17.885Z,37.10
2018-07-03T07:17:17.844Z,37.30
2018-07-03T07:18:17.795Z,37.39
2018-07-03T07:19:17.779Z,37.59
2018-07-03T07:20:17.705Z,36.74
2018-07-03T07:21:17.658Z,35.58
2018-07-03T07:22:17.615Z,35.10
2018-07-03T07:23:17.609Z,35.20
2018-07-03T07:24:17.523Z,35.58
2018-07-03T07:25:17.477Z,36.93
2018-07-03T07:26:17.434Z,35.68
2018-07-03T07:27:17.386Z,35.39
2018-07-03T07:28:17.373Z,35.20
2018-07-03T07:29:17.336Z,34.91
2018-07-03T07:30:17.255Z,35.39
2018-07-03T07:31:17.251Z,35.39
2018-07-03T07:32:17.190Z,36.45
2018-07-03T07:33:17.149Z,35.58
2018-07-03T07:34:17.073Z,36.35
2018-07-03T07:35:17.029Z,36.07
2018-07-03T07:36:17.015Z,35.41
2018-07-03T07:37:16.972Z,34.54
2018-07-03T07:38:16.899Z,34.54
2018-07-03T07:39:16.853Z,34.25
2018-07-03T07:40:16.809Z,35.41
2018-07-03T07:41:16.759Z,35.12
2018-07-03T07:42:16.748Z,35.60
2018-07-03T07:43:16.670Z,35.79
2018-07-03T07:44:16.625Z,36.85
2018-07-03T07:45:16.584Z,35.12
2018-07-03T07:46:16.536Z,35.31
2018-07-03T07:47:16.553Z,35.50
2018-07-03T07:48:16.450Z,34.64
2018-07-03T07:49:16.402Z,33.97
2018-07-03T07:50:16.401Z,34.25
2018-07-03T07:51:16.313Z,34.06
2018-07-03T07:52:16.269Z,33.98
2018-07-03T07:53:16.227Z,35.24
2018-07-03T07:54:16.181Z,35.42
2018-07-03T07:55:16.172Z,35.81
2018-07-03T07:56:16.097Z,35.33
2018-07-03T07:57:16.049Z,34.66
2018-07-03T07:58:16.042Z,35.04
2018-07-03T07:59:15.962Z,35.42
2018-07-03T08:00:15.933Z,35.33
2018-07-03T08:01:15.918Z,33.98
2018-07-03T08:02:15.846Z,33.40
2018-07-03T08:03:15.793Z,32.65
2018-07-03T08:04:15.743Z,32.84
2018-07-03T08:05:15.702Z,32.84
2018-07-03T08:06:15.704Z,32.46
2018-07-03T08:07:15.609Z,32.65
2018-07-03T08:08:15.568Z,32.84
2018-07-03T08:09:15.522Z,33.71
2018-07-03T08:10:15.481Z,34.19
2018-07-03T08:11:15.477Z,32.75
2018-07-03T08:12:15.391Z,32.65
2018-07-03T08:13:15.377Z,32.28
2018-07-03T08:14:15.305Z,32.38
2018-07-03T08:15:15.264Z,31.99
2018-07-03T08:16:15.251Z,31.51
2018-07-03T08:17:15.173Z,31.41
2018-07-03T08:18:15.132Z,30.83
2018-07-03T08:19:15.140Z,31.60
2018-07-03T08:20:15.081Z,31.70
2018-07-03T08:21:15.005Z,31.32
2018-07-03T08:22:14.959Z,31.52
2018-07-03T08:23:14.913Z,32.68
2018-07-03T08:24:14.871Z,32.29
2018-07-03T08:25:14.864Z,30.76
2018-07-03T08:26:14.784Z,29.89
2018-07-03T08:27:14.782Z,30.08
2018-07-03T08:28:14.696Z,30.27
2018-07-03T08:29:14.657Z,30.66
2018-07-03T08:30:14.617Z,30.67
2018-07-03T08:31:14.568Z,30.67
2018-07-03T08:32:14.612Z,31.35
2018-07-03T08:33:14.484Z,29.90
2018-07-03T08:34:14.444Z,29.80
2018-07-03T08:35:14.400Z,30.00
2018-07-03T08:36:14.354Z,30.00
2018-07-03T08:37:14.357Z,29.90
2018-07-03T08:38:14.273Z,30.79
2018-07-03T08:39:14.227Z,30.69
2018-07-03T08:40:14.186Z,30.70
2018-07-03T08:41:14.147Z,30.70
2018-07-03T08:42:14.133Z,29.93
2018-07-03T08:43:14.058Z,29.93
2018-07-03T08:44:14.018Z,28.11
2018-07-03T08:45:13.972Z,27.72
2018-07-03T08:46:13.930Z,27.33
2018-07-03T08:47:13.923Z,27.33
2018-07-03T08:48:13.846Z,27.12
2018-07-03T08:49:13.811Z,27.40
2018-07-03T08:50:13.797Z,27.31
2018-07-03T08:51:13.724Z,27.22
2018-07-03T08:52:13.680Z,27.12
2018-07-03T08:53:13.638Z,27.12
2018-07-03T08:54:13.631Z,27.31
2018-07-03T08:55:13.577Z,27.98
2018-07-03T08:56:13.516Z,28.08
2018-07-03T08:57:13.469Z,29.55
2018-07-03T08:58:13.480Z,28.11
2018-07-03T08:59:13.385Z,27.92
2018-07-03T09:00:13.347Z,27.73
2018-07-03T09:01:13.305Z,26.39
2018-07-03T09:02:13.259Z,26.18
2018-07-03T09:03:13.262Z,26.07
2018-07-03T09:04:13.181Z,26.35
2018-07-03T09:05:13.138Z,26.65
2018-07-03T09:06:13.093Z,27.04
2018-07-03T09:07:13.053Z,26.95
2018-07-03T09:08:13.045Z,26.39
2018-07-03T09:09:12.979Z,26.19
2018-07-03T09:10:12.932Z,26.19
2018-07-03T09:11:12.885Z,26.59
2018-07-03T09:12:12.879Z,27.17
2018-07-03T09:13:12.805Z,25.92
2018-07-03T09:14:12.791Z,25.72
2018-07-03T09:15:12.724Z,24.77
2018-07-03T09:16:12.680Z,24.85
2018-07-03T09:17:12.643Z,24.46
2018-07-03T09:18:12.721Z,24.66
2018-07-03T09:19:12.597Z,24.85
2018-07-03T09:20:12.519Z,24.48
2018-07-03T09:21:12.478Z,23.60
2018-07-03T09:22:12.436Z,24.28
2018-07-03T09:23:12.395Z,23.42
2018-07-03T09:24:12.387Z,23.81
2018-07-03T09:25:12.313Z,23.82
2018-07-03T09:26:12.278Z,23.82
2018-07-03T09:27:12.267Z,22.37
2018-07-03T09:28:12.195Z,22.75
2018-07-03T09:29:12.166Z,23.03
2018-07-03T09:30:12.148Z,23.82
2018-07-03T09:31:12.073Z,23.35
2018-07-03T09:32:12.033Z,23.25
2018-07-03T09:33:11.991Z,22.19
2018-07-03T09:34:11.952Z,22.09
2018-07-03T09:35:11.949Z,21.99
2018-07-03T09:36:11.873Z,22.38
2018-07-03T09:37:11.832Z,22.28
2018-07-03T09:38:11.791Z,22.39
2018-07-03T09:39:11.749Z,22.49
2018-07-03T09:40:11.745Z,21.81
2018-07-03T09:41:11.670Z,22.60
2018-07-03T09:42:11.633Z,22.51
2018-07-03T09:43:11.594Z,21.72
2018-07-03T09:44:11.553Z,21.93
2018-07-03T09:45:11.541Z,22.22
2018-07-03T09:46:11.471Z,22.13
2018-07-03T09:47:11.432Z,21.34
2018-07-03T09:48:11.395Z,22.12
2018-07-03T09:49:11.355Z,22.12
2018-07-03T09:50:11.351Z,22.22
2018-07-03T09:51:11.275Z,22.12
2018-07-03T09:52:11.232Z,21.62
2018-07-03T09:53:11.194Z,21.61
2018-07-03T09:54:11.155Z,21.89
2018-07-03T09:55:11.151Z,22.47
2018-07-03T09:56:11.078Z,23.05
2018-07-03T09:57:11.039Z,22.86
2018-07-03T09:58:11.001Z,23.06
2018-07-03T09:59:10.990Z,23.07
2018-07-03T10:00:10.922Z,22.30
2018-07-03T10:01:10.883Z,22.39
2018-07-03T10:02:10.846Z,22.97
2018-07-03T10:03:10.801Z,23.47
2018-07-03T10:04:10.796Z,22.52
2018-07-03T10:05:10.728Z,21.94
2018-07-03T10:06:10.711Z,22.03
2018-07-03T10:07:10.644Z,21.65
2018-07-03T10:08:10.642Z,21.94
2018-07-03T10:09:10.571Z,22.02
2018-07-03T10:10:10.570Z,22.12
2018-07-03T10:11:10.492Z,22.12
2018-07-03T10:12:10.458Z,21.64
2018-07-03T10:13:10.412Z,22.41
2018-07-03T10:14:10.371Z,22.33
2018-07-03T10:15:10.366Z,22.34
2018-07-03T10:16:10.295Z,21.66
2018-07-03T10:17:10.257Z,21.08
2018-07-03T10:18:10.222Z,21.57
2018-07-03T10:19:10.179Z,21.27
2018-07-03T10:20:10.175Z,22.13
2018-07-03T10:21:10.104Z,21.94
2018-07-03T10:22:10.067Z,22.14
2018-07-03T10:23:10.057Z,21.67
2018-07-03T10:24:09.986Z,21.88
2018-07-03T10:25:09.948Z,21.58
2018-07-03T10:26:09.912Z,20.03
2018-07-03T10:27:09.871Z,20.32
2018-07-03T10:28:09.865Z,20.71
2018-07-03T10:29:09.825Z,21.30
2018-07-03T10:30:09.769Z,20.71
2018-07-03T10:31:09.720Z,20.01
2018-07-03T10:32:09.677Z,20.70
2018-07-03T10:33:09.645Z,21.19
2018-07-03T10:34:09.642Z,20.72
2018-07-03T10:35:09.561Z,19.93
2018-07-03T10:36:09.525Z,19.54
2018-07-03T10:37:09.488Z,19.44
2018-07-03T10:38:09.453Z,20.03
2018-07-03T10:39:09.450Z,20.81
2018-07-03T10:40:09.373Z,21.22
2018-07-03T10:41:09.403Z,19.57
2018-07-03T10:42:09.313Z,19.17
2018-07-03T10:43:09.260Z,21.41
2018-07-03T10:44:09.253Z,20.64
2018-07-03T10:45:09.184Z,21.72
2018-07-03T10:46:09.179Z,21.34
2018-07-03T10:47:09.158Z,21.34
2018-07-03T10:48:09.072Z,20.86
2018-07-03T10:49:09.033Z,20.18
2018-07-03T10:50:08.993Z,18.92
2018-07-03T10:51:08.956Z,17.74
2018-07-03T10:52:08.958Z,17.82
2018-07-03T10:53:08.881Z,19.08
2018-07-03T10:54:08.882Z,18.88
2018-07-03T10:55:08.809Z,18.88
2018-07-03T10:56:08.771Z,18.30
2018-07-03T10:57:08.787Z,18.10
2018-07-03T10:58:08.698Z,18.39
2018-07-03T10:59:08.655Z,19.16
2018-07-03T11:00:08.620Z,19.16
2018-07-03T11:01:08.582Z,19.74
2018-07-03T11:02:08.585Z,20.04
2018-07-03T11:03:08.505Z,20.25
2018-07-03T11:04:08.468Z,18.88
2018-07-03T11:05:08.436Z,19.19
2018-07-03T11:06:08.395Z,19.29
2018-07-03T11:07:08.395Z,18.41
2018-07-03T11:08:08.318Z,18.32
2018-07-03T11:09:08.287Z,18.42
2018-07-03T11:10:08.252Z,17.74
2018-07-03T11:11:08.208Z,18.80
2018-07-03T11:12:08.201Z,20.09
2018-07-03T11:13:08.164Z,19.80
2018-07-03T11:14:08.275Z,19.60
2018-07-03T11:15:08.189Z,19.42
2018-07-03T11:16:08.022Z,19.04
2018-07-03T11:17:07.989Z,19.34
2018-07-03T11:18:07.948Z,18.56
2018-07-03T11:19:07.911Z,17.88
2018-07-03T11:20:07.983Z,16.80
2018-07-03T11:21:07.839Z,17.10
2018-07-03T11:22:07.802Z,16.89
2018-07-03T11:23:07.762Z,16.21
2018-07-03T11:24:07.766Z,16.80
2018-07-03T11:25:07.691Z,16.69
2018-07-03T11:26:07.655Z,16.39
2018-07-03T11:27:07.647Z,16.58
2018-07-03T11:28:07.580Z,16.67
2018-07-03T11:29:07.544Z,16.76
2018-07-03T11:30:07.508Z,17.15
2018-07-03T11:31:07.469Z,17.15
2018-07-03T11:32:07.473Z,17.05
2018-07-03T11:33:07.400Z,17.53
2018-07-03T11:34:07.366Z,17.34
2018-07-03T11:35:07.324Z,17.03
2018-07-03T11:36:07.289Z,17.03
2018-07-03T11:37:07.282Z,17.72
2018-07-03T11:38:07.216Z,18.00
2018-07-03T11:39:07.179Z,18.00
2018-07-03T11:40:07.140Z,17.61
2018-07-03T11:41:07.110Z,17.91
2018-07-03T11:42:07.096Z,18.99
2018-07-03T11:43:07.033Z,20.07
2018-07-03T11:44:06.993Z,18.23
2018-07-03T11:45:06.961Z,18.34
2018-07-03T11:46:06.926Z,18.84
2018-07-03T11:47:06.934Z,18.46
2018-07-03T11:48:06.849Z,18.16
2018-07-03T11:49:06.809Z,18.37
2018-07-03T11:50:06.777Z,17.88
2018-07-03T11:51:06.745Z,17.79
2018-07-03T11:52:06.743Z,18.29
2018-07-03T11:53:06.663Z,19.17
2018-07-03T11:54:06.629Z,18.39
2018-07-03T11:55:06.591Z,18.00
2018-07-03T11:56:06.557Z,17.12
2018-07-03T11:57:06.564Z,17.22
2018-07-03T11:58:06.481Z,17.32
2018-07-03T11:59:06.449Z,15.75
2018-07-03T12:00:06.409Z,16.33
2018-07-03T12:01:06.377Z,15.84
2018-07-03T12:02:06.379Z,16.03
2018-07-03T12:03:06.300Z,14.66
2018-07-03T12:04:06.269Z,14.75
2018-07-03T12:05:06.231Z,15.82
2018-07-03T12:06:06.194Z,15.82
2018-07-03T12:07:06.191Z,15.53
2018-07-03T12:08:06.126Z,16.30
2018-07-03T12:09:06.119Z,16.59
2018-07-03T12:10:06.054Z,16.00
2018-07-03T12:11:06.019Z,16.49
2018-07-03T12:12:05.979Z,16.70
2018-07-03T12:13:05.943Z,17.19
2018-07-03T12:14:05.940Z,17.00
2018-07-03T12:15:05.869Z,16.91
2018-07-03T12:16:05.837Z,16.03
2018-07-03T12:17:05.804Z,15.44
2018-07-03T12:18:05.797Z,15.93
2018-07-03T12:19:05.730Z,15.34
2018-07-03T12:20:05.692Z,15.53
2018-07-03T12:21:05.656Z,15.43
2018-07-03T12:22:05.658Z,15.04
2018-07-03T12:23:05.583Z,15.53
2018-07-03T12:24:05.554Z,15.52
2018-07-03T12:25:05.545Z,15.14
2018-07-03T12:26:05.515Z,16.00
2018-07-03T12:27:05.458Z,15.42
2018-07-03T12:28:05.403Z,15.22
2018-07-03T12:29:05.464Z,16.09
2018-07-03T12:30:05.335Z,16.27
2018-07-03T12:31:05.298Z,15.88
2018-07-03T12:32:05.262Z,15.88
2018-07-03T12:33:05.229Z,16.66
2018-07-03T12:34:05.224Z,15.97
2018-07-03T12:35:05.154Z,15.97
2018-07-03T12:36:05.158Z,16.64
2018-07-03T12:37:05.083Z,16.74
2018-07-03T12:38:05.050Z,16.27
2018-07-03T12:39:05.009Z,15.88
2018-07-03T12:40:04.973Z,16.56
2018-07-03T12:41:04.979Z,17.05
2018-07-03T12:42:04.902Z,18.15
2018-07-03T12:43:04.869Z,16.78
2018-07-03T12:44:04.844Z,17.97
2018-07-03T12:45:04.800Z,16.41
2018-07-03T12:46:04.793Z,16.52
2018-07-03T12:47:04.723Z,17.10
2018-07-03T12:48:04.716Z,16.72
2018-07-03T12:49:04.647Z,16.72
2018-07-03T12:50:04.617Z,16.73
2018-07-03T12:51:04.608Z,16.34
2018-07-03T12:52:04.538Z,15.25