createdAt,value
2019-04-29T00:01:46.222Z,27.27
2019-04-29T00:04:16.463Z,25.30
2019-04-29T00:06:46.661Z,25.07
2019-04-29T00:09:18.067Z,30.40
2019-04-29T00:11:48.468Z,30.27
2019-04-29T00:14:18.601Z,30.03
2019-04-29T00:16:50.578Z,29.63
2019-04-29T00:19:22.536Z,29.03
2019-04-29T00:21:52.721Z,28.57
2019-04-29T00:24:23.504Z,29.30
2019-04-29T00:26:53.620Z,25.07
2019-04-29T00:29:23.958Z,29.40
2019-04-29T00:31:54.474Z,31.07
2019-04-29T00:34:24.917Z,30.03
2019-04-29T00:37:01.195Z,29.80
2019-04-29T00:39:49.590Z,32.33
2019-04-29T00:42:33.119Z,29.87
2019-04-29T00:45:03.339Z,33.17
2019-04-29T00:47:33.364Z,27.47
2019-04-29T00:50:04.024Z,28.60
2019-04-29T00:52:34.125Z,32.27
2019-04-29T00:55:06.215Z,28.40
2019-04-29T00:57:36.255Z,33.27
2019-04-29T01:00:12.048Z,27.47
2019-04-29T01:02:42.213Z,30.20
2019-04-29T01:05:12.436Z,28.10
2019-04-29T01:07:42.511Z,28.80
2019-04-29T01:10:13.164Z,29.47
2019-04-29T01:12:44.408Z,32.77
2019-04-29T01:15:15.399Z,33.40
2019-04-29T01:17:45.688Z,32.43
2019-04-29T01:20:16.508Z,38.37
2019-04-29T01:22:46.957Z,34.30
2019-04-29T01:25:17.176Z,29.57
2019-04-29T01:27:48.908Z,32.37
2019-04-29T01:30:41.678Z,34.30
2019-04-29T01:33:11.890Z,36.53
2019-04-29T01:35:42.260Z,34.33
2019-04-29T01:38:12.470Z,36.23
2019-04-29T01:40:44.212Z,37.10
2019-04-29T01:43:14.450Z,39.40
2019-04-29T01:45:44.880Z,42.63
2019-04-29T01:48:14.862Z,40.23
2019-04-29T01:50:44.875Z,37.67
2019-04-29T01:53:15.035Z,39.93
2019-04-29T01:55:45.354Z,41.50
2019-04-29T01:58:16.662Z,46.30
2019-04-29T02:00:46.987Z,48.13
2019-04-29T02:03:17.457Z,43.00
2019-04-29T02:05:47.679Z,45.57
2019-04-29T02:08:18.110Z,41.50
2019-04-29T02:10:48.212Z,43.40
2019-04-29T02:13:18.435Z,41.43
2019-04-29T02:15:50.659Z,48.50
2019-04-29T02:18:21.261Z,48.80
2019-04-29T02:20:51.301Z,49.33
2019-04-29T02:23:23.079Z,47.03
2019-04-29T02:25:53.261Z,44.40
2019-04-29T02:28:23.195Z,46.33
2019-04-29T02:30:54.165Z,45.97
2019-04-29T02:33:24.213Z,52.13
2019-04-29T02:35:54.450Z,52.23
2019-04-29T02:38:38.504Z,58.33
2019-04-29T02:41:16.596Z,46.77
2019-04-29T02:43:48.482Z,52.57
2019-04-29T02:46:18.902Z,52.97
2019-04-29T02:48:48.957Z,53.57
2019-04-29T02:51:38.409Z,50.83
2019-04-29T02:54:08.588Z,52.87
2019-04-29T02:56:39.987Z,54.87
2019-04-29T02:59:13.243Z,58.87
2019-04-29T03:01:45.115Z,50.03
2019-04-29T03:04:16.876Z,53.40
2019-04-29T03:06:46.919Z,53.40
2019-04-29T03:09:17.090Z,54.47
2019-04-29T03:11:48.693Z,55.80
2019-04-29T03:14:18.694Z,54.27
2019-04-29T03:16:49.053Z,51.27
2019-04-29T03:19:24.833Z,57.10
2019-04-29T03:21:57.121Z,55.43
2019-04-29T03:24:27.421Z,54.57
2019-04-29T03:26:57.594Z,58.90
2019-04-29T03:29:27.650Z,60.23
2019-04-29T03:31:58.905Z,58.17
2019-04-29T03:34:30.303Z,63.33
2019-04-29T03:37:00.860Z,48.07
2019-04-29T03:39:31.105Z,57.27
2019-04-29T03:42:01.412Z,58.97
2019-04-29T03:44:31.824Z,55.47
2019-04-29T03:47:02.054Z,60.40
2019-04-29T03:49:32.401Z,55.10
2019-04-29T03:52:02.717Z,54.40
2019-04-29T03:54:33.987Z,50.93
2019-04-29T03:57:05.183Z,48.30
2019-04-29T03:59:37.194Z,57.17
2019-04-29T04:02:15.082Z,54.23
2019-04-29T04:04:53.181Z,50.60
2019-04-29T04:07:27.720Z,52.50
2019-04-29T04:09:58.131Z,54.37
2019-04-29T04:12:28.150Z,52.90
2019-04-29T04:14:58.369Z,51.77
2019-04-29T04:17:46.093Z,47.90
2019-04-29T04:20:16.778Z,50.17
2019-04-29T04:22:49.068Z,50.93
2019-04-29T04:25:19.370Z,49.57
2019-04-29T04:27:49.637Z,47.00
2019-04-29T04:30:21.004Z,45.00
2019-04-29T04:32:51.234Z,52.87
2019-04-29T04:35:22.402Z,48.00
2019-04-29T04:37:52.716Z,49.00
2019-04-29T04:40:24.679Z,42.90
2019-04-29T04:42:56.355Z,42.67
2019-04-29T04:45:27.728Z,46.70
2019-04-29T04:47:57.712Z,47.03
2019-04-29T04:50:27.850Z,49.20
2019-04-29T04:52:57.883Z,42.73
2019-04-29T04:55:29.729Z,40.23
2019-04-29T04:57:59.708Z,39.70
2019-04-29T05:00:31.469Z,38.70
2019-04-29T05:03:03.883Z,38.37
2019-04-29T05:05:34.107Z,41.37
2019-04-29T05:08:04.491Z,43.33
2019-04-29T05:10:34.834Z,41.13
2019-04-29T05:13:28.005Z,39.53
2019-04-29T05:15:49.380Z,38.37
2019-04-29T05:18:19.554Z,40.03
2019-04-29T05:20:49.501Z,41.27
2019-04-29T05:23:19.697Z,42.50
2019-04-29T05:25:49.921Z,38.40
2019-04-29T05:28:20.056Z,43.53
2019-04-29T05:30:50.124Z,38.87
2019-04-29T05:33:20.417Z,43.63
2019-04-29T05:35:56.735Z,42.23
2019-04-29T05:38:29.358Z,43.40
2019-04-29T05:40:59.638Z,35.73
2019-04-29T05:43:37.556Z,39.23
2019-04-29T05:46:17.496Z,42.57
2019-04-29T05:48:47.507Z,37.40
2019-04-29T05:51:29.000Z,34.37
2019-04-29T05:54:20.129Z,37.87
2019-04-29T05:56:50.452Z,35.63
2019-04-29T05:59:20.787Z,38.43
2019-04-29T06:01:50.985Z,34.17
2019-04-29T06:04:21.646Z,38.50
2019-04-29T06:06:51.847Z,38.80
2019-04-29T06:09:22.191Z,35.53
2019-04-29T06:11:52.409Z,38.60
2019-04-29T06:14:22.615Z,41.47
2019-04-29T06:16:53.006Z,41.53
2019-04-29T06:19:23.310Z,41.70
2019-04-29T06:21:53.594Z,40.40
2019-04-29T06:24:23.615Z,43.47
2019-04-29T06:26:53.999Z,45.03
2019-04-29T06:29:24.152Z,44.67
2019-04-29T06:31:54.178Z,46.27
2019-04-29T06:34:25.955Z,41.20
2019-04-29T06:36:55.921Z,41.33
2019-04-29T06:39:26.001Z,40.60
2019-04-29T06:41:56.203Z,39.50
2019-04-29T06:44:26.400Z,43.50
2019-04-29T06:46:56.907Z,47.07
2019-04-29T06:49:28.322Z,37.40
2019-04-29T06:51:58.636Z,44.30
2019-04-29T06:54:28.751Z,37.33
2019-04-29T06:56:59.179Z,40.93
2019-04-29T06:59:29.672Z,39.60
2019-04-29T07:01:59.848Z,39.60
2019-04-29T07:04:30.662Z,38.37
2019-04-29T07:07:01.623Z,39.80
2019-04-29T07:09:31.909Z,40.53
2019-04-29T07:12:02.172Z,37.50
2019-04-29T07:14:33.375Z,40.03
2019-04-29T07:17:05.538Z,39.17
2019-04-29T07:19:37.710Z,35.43
2019-04-29T07:22:07.984Z,35.60
2019-04-29T07:24:37.863Z,36.37
2019-04-29T07:27:07.938Z,35.53
2019-04-29T07:29:39.275Z,37.37
2019-04-29T07:32:10.586Z,38.13
2019-04-29T07:34:40.877Z,36.70
2019-04-29T07:37:12.499Z,40.23
2019-04-29T07:39:42.564Z,37.47
2019-04-29T07:42:14.483Z,39.33
2019-04-29T07:44:48.881Z,39.07
2019-04-29T07:47:19.685Z,41.27
2019-04-29T07:49:51.418Z,40.67
2019-04-29T07:52:21.724Z,42.83
2019-04-29T07:54:55.245Z,39.80
2019-04-29T07:57:23.825Z,42.30
2019-04-29T07:59:53.833Z,40.90
2019-04-29T08:02:24.062Z,38.93
2019-04-29T08:04:54.091Z,44.23
2019-04-29T08:07:25.377Z,43.00
2019-04-29T08:09:55.732Z,42.97
2019-04-29T08:12:26.582Z,42.53
2019-04-29T08:15:03.351Z,40.60
2019-04-29T08:17:29.402Z,38.57
2019-04-29T08:20:00.634Z,43.33
2019-04-29T08:22:31.427Z,39.43
2019-04-29T08:25:01.584Z,37.33
2019-04-29T08:27:39.874Z,43.73
2019-04-29T08:30:06.633Z,39.67
2019-04-29T08:32:36.287Z,36.13
2019-04-29T08:35:08.061Z,35.90
2019-04-29T08:37:38.259Z,38.07
2019-04-29T08:40:16.376Z,38.00
2019-04-29T08:42:47.789Z,36.00
2019-04-29T08:45:25.314Z,36.67
2019-04-29T08:47:57.452Z,38.40
2019-04-29T08:50:28.687Z,39.20
2019-04-29T08:52:58.675Z,38.63
2019-04-29T08:55:31.378Z,44.37
2019-04-29T08:58:00.828Z,42.10
2019-04-29T09:00:43.308Z,39.93
2019-04-29T09:03:13.696Z,38.43
2019-04-29T09:05:46.198Z,40.73
2019-04-29T09:08:15.667Z,39.10
2019-04-29T09:10:45.885Z,37.00
2019-04-29T09:13:15.854Z,40.67
2019-04-29T09:15:46.141Z,38.73
2019-04-29T09:18:16.217Z,37.83
2019-04-29T09:20:46.483Z,38.63
2019-04-29T09:23:18.305Z,40.57
2019-04-29T09:26:06.578Z,41.23
2019-04-29T09:28:36.786Z,37.33
2019-04-29T09:31:06.999Z,41.30
2019-04-29T09:33:37.117Z,41.90
2019-04-29T09:36:09.602Z,39.50
2019-04-29T09:38:39.171Z,43.63
2019-04-29T09:41:11.185Z,40.47
2019-04-29T09:43:48.784Z,44.23
2019-04-29T09:46:20.490Z,42.30
2019-04-29T09:48:50.623Z,41.90
2019-04-29T09:51:22.667Z,45.10
2019-04-29T09:53:53.170Z,43.83
2019-04-29T09:56:24.072Z,44.90
2019-04-29T09:58:56.059Z,45.80
2019-04-29T10:01:30.961Z,45.17
2019-04-29T10:04:08.898Z,41.97
2019-04-29T10:06:41.288Z,40.57
2019-04-29T10:09:12.005Z,43.87
2019-04-29T10:11:42.324Z,42.50
2019-04-29T10:14:12.553Z,38.20
2019-04-29T10:16:45.339Z,35.87
2019-04-29T10:19:20.390Z,37.57
2019-04-29T10:21:50.654Z,41.87
2019-04-29T10:24:20.958Z,40.43
2019-04-29T10:26:51.152Z,44.13
2019-04-29T10:29:26.198Z,39.50
2019-04-29T10:31:57.158Z,38.37
2019-04-29T10:34:31.704Z,37.40
2019-04-29T10:36:59.654Z,39.63
2019-04-29T10:39:43.672Z,39.83
2019-04-29T10:42:15.475Z,33.90
2019-04-29T10:44:50.125Z,37.63
2019-04-29T10:47:22.034Z,40.40
2019-04-29T10:50:17.098Z,34.87
2019-04-29T10:52:47.359Z,35.63
2019-04-29T10:55:18.099Z,36.97
2019-04-29T10:57:49.702Z,36.30
2019-04-29T11:00:27.341Z,37.03
2019-04-29T11:02:57.285Z,39.00
2019-04-29T11:05:31.646Z,38.83
2019-04-29T11:08:04.431Z,36.30
2019-04-29T11:10:35.059Z,37.47
2019-04-29T11:13:05.433Z,35.43
2019-04-29T11:15:37.291Z,39.30
2019-04-29T11:18:08.125Z,39.50
2019-04-29T11:20:38.193Z,41.43
2019-04-29T11:23:31.174Z,33.80
2019-04-29T11:26:18.504Z,32.23
2019-04-29T11:28:51.177Z,35.77
2019-04-29T11:31:21.827Z,28.70
2019-04-29T11:33:56.467Z,33.87
2019-04-29T11:36:28.095Z,34.13
2019-04-29T11:38:58.665Z,31.87
2019-04-29T11:41:31.248Z,34.67
2019-04-29T11:44:01.416Z,30.10
2019-04-29T11:46:31.847Z,33.87
2019-04-29T11:49:03.779Z,28.60
2019-04-29T11:51:48.552Z,27.40
2019-04-29T11:54:08.133Z,29.17
2019-04-29T11:56:39.813Z,29.80
2019-04-29T11:59:12.030Z,24.83
2019-04-29T12:01:51.462Z,25.40
2019-04-29T12:04:21.973Z,23.67
2019-04-29T12:06:56.353Z,22.63
2019-04-29T12:09:45.113Z,24.57
2019-04-29T12:12:16.776Z,22.07
2019-04-29T12:14:54.555Z,28.33
2019-04-29T12:17:32.808Z,22.90
2019-04-29T12:20:25.475Z,19.67
2019-04-29T12:22:55.952Z,20.80
2019-04-29T12:25:27.482Z,19.73
2019-04-29T12:28:01.465Z,23.50
2019-04-29T12:30:34.702Z,21.67
2019-04-29T12:33:14.571Z,21.20
2019-04-29T12:35:51.920Z,19.67
2019-04-29T12:38:39.020Z,19.20
2019-04-29T12:40:59.628Z,19.00
2019-04-29T12:43:48.708Z,25.00
2019-04-29T12:46:36.748Z,16.97
2019-04-29T12:49:08.701Z,19.80
2019-04-29T12:51:39.138Z,16.03
2019-04-29T12:54:09.633Z,22.83
2019-04-29T12:56:43.318Z,15.63
2019-04-29T12:59:12.795Z,19.67
2019-04-29T13:01:53.997Z,18.60
2019-04-29T13:04:32.844Z,17.30
2019-04-29T13:07:07.373Z,18.33
2019-04-29T13:09:48.267Z,16.10
2019-04-29T13:12:20.011Z,17.23
2019-04-29T13:15:02.597Z,22.20
2019-04-29T13:17:33.862Z,19.77
2019-04-29T13:20:11.725Z,14.73
2019-04-29T13:22:40.988Z,16.83
2019-04-29T13:25:15.581Z,17.77
2019-04-29T13:27:45.026Z,19.40
2019-04-29T13:30:16.396Z,18.93
2019-04-29T13:32:46.716Z,17.60
2019-04-29T13:35:17.338Z,18.00
2019-04-29T13:37:47.418Z,15.73
2019-04-29T13:40:19.566Z,15.67
2019-04-29T13:42:51.033Z,15.70
2019-04-29T13:45:25.442Z,12.87
2019-04-29T13:48:12.143Z,12.20
2019-04-29T13:50:49.903Z,14.40
2019-04-29T13:53:20.080Z,18.53
2019-04-29T13:55:56.095Z,14.30
2019-04-29T13:58:26.577Z,12.93
2019-04-29T14:01:21.136Z,12.87
2019-04-29T14:03:50.268Z,14.47
2019-04-29T14:06:20.711Z,13.97
2019-04-29T14:08:53.915Z,17.93
2019-04-29T14:11:26.035Z,17.30
2019-04-29T14:13:54.256Z,18.33
2019-04-29T14:16:24.675Z,17.80
2019-04-29T14:18:54.910Z,17.13
2019-04-29T14:21:25.786Z,14.40
2019-04-29T14:23:57.015Z,14.93
2019-04-29T14:26:29.496Z,16.63
2019-04-29T14:29:22.945Z,13.90
2019-04-29T14:31:54.154Z,18.70
2019-04-29T14:34:30.599Z,15.07
2019-04-29T14:37:18.460Z,18.00
2019-04-29T14:39:37.095Z,14.77
2019-04-29T14:42:25.567Z,14.47
2019-04-29T14:45:05.406Z,15.90
2019-04-29T14:47:37.344Z,15.07
2019-04-29T14:50:15.701Z,17.67
2019-04-29T14:52:44.673Z,15.80
2019-04-29T14:55:20.119Z,15.97
2019-04-29T14:57:47.885Z,15.47
2019-04-29T15:00:29.136Z,15.93
2019-04-29T15:03:00.839Z,18.30
2019-04-29T15:05:33.143Z,18.37
2019-04-29T15:08:03.526Z,18.03
2019-04-29T15:10:36.778Z,15.77
2019-04-29T15:13:20.940Z,19.70
2019-04-29T15:16:04.650Z,18.77
2019-04-29T15:18:48.029Z,20.23
2019-04-29T15:21:32.816Z,18.90
2019-04-29T15:24:01.917Z,18.93
2019-04-29T15:26:33.480Z,18.83
2019-04-29T15:29:03.746Z,16.80
2019-04-29T15:31:35.088Z,16.50
2019-04-29T15:34:08.858Z,19.17
2019-04-29T15:36:37.185Z,19.23
2019-04-29T15:39:11.186Z,17.67
2019-04-29T15:41:40.396Z,17.57
2019-04-29T15:44:18.513Z,20.23
2019-04-29T15:46:46.632Z,21.13
2019-04-29T15:49:26.666Z,19.50
2019-04-29T15:51:56.759Z,18.93
2019-04-29T15:54:27.115Z,20.63
2019-04-29T15:56:57.536Z,19.90
2019-04-29T15:59:28.050Z,21.50
2019-04-29T16:01:59.155Z,18.37
2019-04-29T16:04:32.481Z,18.87
2019-04-29T16:07:17.642Z,18.53
2019-04-29T16:10:02.403Z,21.40
2019-04-29T16:12:38.811Z,21.60
2019-04-29T16:15:09.401Z,20.43
2019-04-29T16:17:39.753Z,18.80
2019-04-29T16:20:10.117Z,18.93
2019-04-29T16:22:40.522Z,18.00
2019-04-29T16:25:12.834Z,18.50
2019-04-29T16:27:51.432Z,16.37
2019-04-29T16:30:19.041Z,20.27
2019-04-29T16:32:47.744Z,17.67
2019-04-29T16:35:23.661Z,16.90
2019-04-29T16:37:52.315Z,18.83
2019-04-29T16:40:25.949Z,16.57
2019-04-29T16:43:01.126Z,18.23
2019-04-29T16:45:44.293Z,16.87
2019-04-29T16:48:11.862Z,18.17
2019-04-29T16:50:42.293Z,15.13
2019-04-29T16:53:12.719Z,17.80
2019-04-29T16:55:44.361Z,16.97
2019-04-29T16:58:18.172Z,18.03
2019-04-29T17:00:52.814Z,19.00
2019-04-29T17:03:20.462Z,14.30
2019-04-29T17:05:50.740Z,15.87
2019-04-29T17:08:22.601Z,18.63
2019-04-29T17:10:57.135Z,14.67
2019-04-29T17:13:29.242Z,14.27
2019-04-29T17:15:59.107Z,18.50
2019-04-29T17:18:28.949Z,14.33
2019-04-29T17:21:04.514Z,11.17
2019-04-29T17:23:30.796Z,16.17
2019-04-29T17:26:00.917Z,15.63
2019-04-29T17:28:47.596Z,17.63
2019-04-29T17:31:28.568Z,14.33
2019-04-29T17:34:00.934Z,17.60
2019-04-29T17:36:31.224Z,12.63
2019-04-29T17:39:01.373Z,9.87
2019-04-29T17:41:43.446Z,15.77
2019-04-29T17:44:18.734Z,12.73
2019-04-29T17:46:56.049Z,13.33
2019-04-29T17:49:30.801Z,9.43
2019-04-29T17:52:02.813Z,11.50
2019-04-29T17:54:34.823Z,10.57
2019-04-29T17:57:25.396Z,9.60
2019-04-29T17:59:40.753Z,13.13
2019-04-29T18:02:21.643Z,12.50
2019-04-29T18:04:57.311Z,9.53
2019-04-29T18:07:27.814Z,8.67
2019-04-29T18:10:05.233Z,8.43
2019-04-29T18:12:41.206Z,9.87
2019-04-29T18:15:10.831Z,8.93
2019-04-29T18:17:42.070Z,10.77
2019-04-29T18:20:30.788Z,11.07
2019-04-29T18:23:11.033Z,11.00
2019-04-29T18:25:44.848Z,7.43
2019-04-29T18:28:16.282Z,9.70
2019-04-29T18:30:49.875Z,6.20
2019-04-29T18:33:18.968Z,7.17
2019-04-29T18:35:50.548Z,8.77
2019-04-29T18:38:20.885Z,8.67
2019-04-29T18:40:51.996Z,11.13
2019-04-29T18:43:23.138Z,5.70
2019-04-29T18:45:58.347Z,5.50
2019-04-29T18:48:27.167Z,8.33
2019-04-29T18:50:57.444Z,8.33
2019-04-29T18:53:27.531Z,7.63
2019-04-29T18:55:57.776Z,8.27
2019-04-29T18:58:27.712Z,8.80
2019-04-29T19:00:57.927Z,7.67
2019-04-29T19:03:33.197Z,10.57
2019-04-29T19:06:10.355Z,6.83
2019-04-29T19:08:37.135Z,7.63
2019-04-29T19:11:07.376Z,8.00
2019-04-29T19:13:37.464Z,6.80
2019-04-29T19:16:10.234Z,10.20
2019-04-29T19:18:39.652Z,9.60
2019-04-29T19:21:10.851Z,5.70
2019-04-29T19:23:40.965Z,10.33
2019-04-29T19:26:30.276Z,9.57
2019-04-29T19:29:01.419Z,7.90
2019-04-29T19:31:36.844Z,6.23
2019-04-29T19:34:05.565Z,7.43
2019-04-29T19:36:37.083Z,10.57
2019-04-29T19:39:07.654Z,6.97
2019-04-29T19:41:37.843Z,12.17
2019-04-29T19:44:08.052Z,8.17
2019-04-29T19:46:41.188Z,8.20
2019-04-29T19:49:10.265Z,7.63
2019-04-29T19:51:43.708Z,7.57
2019-04-29T19:54:11.942Z,8.27
2019-04-29T19:56:42.219Z,6.43
2019-04-29T19:59:14.750Z,7.63
2019-04-29T20:01:48.935Z,8.20
2019-04-29T20:04:30.907Z,8.10
2019-04-29T20:07:07.225Z,11.00
2019-04-29T20:09:37.701Z,9.07
2019-04-29T20:12:12.758Z,6.80
2019-04-29T20:14:38.826Z,10.33
2019-04-29T20:17:30.799Z,15.33
2019-04-29T20:20:02.098Z,12.77
2019-04-29T20:22:32.874Z,10.70
2019-04-29T20:25:06.012Z,10.73
2019-04-29T20:27:37.759Z,6.97
2019-04-29T20:30:16.553Z,8.60
2019-04-29T20:32:42.282Z,9.50
2019-04-29T20:35:12.889Z,8.87
2019-04-29T20:37:43.471Z,10.40
2019-04-29T20:40:15.898Z,11.67
2019-04-29T20:42:48.984Z,9.03
2019-04-29T20:45:20.150Z,13.63
2019-04-29T20:47:50.458Z,14.03
2019-04-29T20:50:21.054Z,8.63
2019-04-29T20:52:59.085Z,10.67
2019-04-29T20:55:32.012Z,11.87
2019-04-29T20:58:00.172Z,14.93
2019-04-29T21:00:32.247Z,12.50
2019-04-29T21:03:04.098Z,9.80
2019-04-29T21:05:47.139Z,10.83
2019-04-29T21:08:14.550Z,11.10
2019-04-29T21:10:42.860Z,11.33
2019-04-29T21:13:16.060Z,11.97
2019-04-29T21:15:55.618Z,9.57
2019-04-29T21:18:27.072Z,11.03
2019-04-29T21:20:59.590Z,9.97
2019-04-29T21:23:31.600Z,11.30
2019-04-29T21:26:06.624Z,11.63
2019-04-29T21:28:38.109Z,12.03
2019-04-29T21:31:05.274Z,11.83
2019-04-29T21:33:35.698Z,10.10
2019-04-29T21:36:07.665Z,13.17
2019-04-29T21:38:53.112Z,13.97
2019-04-29T21:41:22.120Z,10.03
2019-04-29T21:43:54.611Z,11.47
2019-04-29T21:46:29.125Z,9.83
2019-04-29T21:48:56.762Z,9.67
2019-04-29T21:51:26.999Z,11.60
2019-04-29T21:53:57.249Z,8.67
2019-04-29T21:56:27.413Z,10.17
2019-04-29T21:58:57.698Z,10.50
2019-04-29T22:01:29.368Z,7.93
2019-04-29T22:04:02.165Z,12.10
2019-04-29T22:06:31.446Z,12.43
2019-04-29T22:09:02.656Z,9.30
2019-04-29T22:11:36.117Z,10.47
2019-04-29T22:14:05.585Z,15.27
2019-04-29T22:16:36.101Z,10.27
2019-04-29T22:19:06.546Z,13.70
2019-04-29T22:21:37.027Z,8.93
2019-04-29T22:24:07.440Z,10.13
2019-04-29T22:26:37.421Z,10.97
2019-04-29T22:29:07.834Z,11.77
2019-04-29T22:31:38.461Z,9.80
2019-04-29T22:34:09.971Z,8.63
2019-04-29T22:36:40.987Z,10.50
2019-04-29T22:39:11.241Z,12.70
2019-04-29T22:41:59.479Z,10.30
2019-04-29T22:44:29.868Z,10.77
2019-04-29T22:46:59.887Z,11.47
2019-04-29T22:49:30.298Z,12.40
2019-04-29T22:52:00.982Z,10.63
2019-04-29T22:54:31.289Z,12.50
2019-04-29T22:57:03.163Z,10.43
2019-04-29T22:59:33.101Z,8.43
2019-04-29T23:02:03.312Z,9.33
2019-04-29T23:04:35.142Z,14.30
2019-04-29T23:07:06.018Z,9.37
2019-04-29T23:09:36.649Z,10.80
2019-04-29T23:12:09.705Z,10.87
2019-04-29T23:14:40.231Z,9.43
2019-04-29T23:17:12.322Z,12.73
2019-04-29T23:19:46.503Z,11.33
2019-04-29T23:22:22.523Z,9.97
2019-04-29T23:25:00.755Z,11.23
2019-04-29T23:27:30.707Z,13.43
2019-04-29T23:30:00.847Z,13.40
2019-04-29T23:32:31.035Z,11.40
2019-04-29T23:35:01.746Z,10.17
2019-04-29T23:37:32.836Z,12.60
2019-04-29T23:40:03.370Z,14.20
2019-04-29T23:42:35.347Z,13.47
2019-04-29T23:45:06.524Z,10.60
2019-04-29T23:47:36.718Z,11.60
2019-04-29T23:50:07.922Z,12.50
2019-04-29T23:52:38.309Z,12.13
2019-04-29T23:55:08.782Z,12.00
2019-04-29T23:57:45.842Z,15.97
