createdAt,value
2023-12-03T00:01:24.817Z,101868.03
2023-12-03T00:04:27.499Z,101834.22
2023-12-03T00:07:30.630Z,101865.31
2023-12-03T00:10:34.873Z,101858.97
2023-12-03T00:13:37.575Z,101865.31
2023-12-03T00:16:40.276Z,101861.47
2023-12-03T00:19:43.036Z,101854.88
2023-12-03T00:22:47.211Z,101856.78
2023-12-03T00:25:51.172Z,101854.56
2023-12-03T00:28:53.769Z,101834.53
2023-12-03T00:31:56.360Z,101855.41
2023-12-03T00:34:59.011Z,101834.53
2023-12-03T00:38:01.659Z,101861.47
2023-12-03T00:41:06.034Z,101836.97
2023-12-03T00:44:08.660Z,101859.25
2023-12-03T00:47:11.265Z,101860.34
2023-12-03T00:50:14.055Z,101858.69
2023-12-03T00:53:16.685Z,101847.13
2023-12-03T00:56:20.715Z,101865.28
2023-12-03T00:59:23.379Z,101820.75
2023-12-03T01:02:25.999Z,101859.25
2023-12-03T01:05:28.673Z,101863.09
2023-12-03T01:08:31.361Z,101869.94
2023-12-03T01:11:36.695Z,101864.72
2023-12-03T01:14:39.582Z,101866.34
2023-12-03T01:17:42.301Z,101871.28
2023-12-03T01:20:45.068Z,101843.25
2023-12-03T01:23:47.705Z,101880.63
2023-12-03T01:26:51.673Z,101875.69
2023-12-03T01:29:54.349Z,101878.44
2023-12-03T01:32:57.013Z,101875.13
2023-12-03T01:35:59.717Z,101873.44
2023-12-03T01:39:02.496Z,101883.34
2023-12-03T01:42:07.029Z,101885.00
2023-12-03T01:45:10.177Z,101892.13
2023-12-03T01:48:12.966Z,101899.28
2023-12-03T01:51:15.906Z,101901.19
2023-12-03T01:54:18.686Z,101904.53
2023-12-03T01:57:22.781Z,101907.00
2023-12-03T02:00:26.324Z,101878.44
2023-12-03T02:03:29.073Z,101910.34
2023-12-03T02:06:31.804Z,101908.16
2023-12-03T02:09:34.472Z,101910.34
2023-12-03T02:12:38.517Z,101893.25
2023-12-03T02:15:41.174Z,101896.59
2023-12-03T02:18:43.990Z,101902.03
2023-12-03T02:21:46.719Z,101905.31
2023-12-03T02:24:50.794Z,101909.69
2023-12-03T02:27:53.490Z,101906.34
2023-12-03T02:30:56.221Z,101912.66
2023-12-03T02:34:01.017Z,101910.16
2023-12-03T02:37:03.752Z,101908.25
2023-12-03T02:40:09.530Z,101908.50
2023-12-03T02:43:12.389Z,101891.47
2023-12-03T02:46:15.097Z,101907.06
2023-12-03T02:49:17.866Z,101907.34
2023-12-03T02:52:20.626Z,101899.06
2023-12-03T02:55:24.644Z,101907.84
2023-12-03T02:58:27.293Z,101896.28
2023-12-03T03:01:29.951Z,101899.84
2023-12-03T03:04:32.688Z,101905.00
2023-12-03T03:07:35.326Z,101902.81
2023-12-03T03:10:39.291Z,101901.13
2023-12-03T03:13:41.875Z,101891.50
2023-12-03T03:16:44.465Z,101902.19
2023-12-03T03:19:47.128Z,101900.53
2023-12-03T03:22:49.782Z,101900.03
2023-12-03T03:25:53.851Z,101903.84
2023-12-03T03:28:56.468Z,101907.69
2023-12-03T03:31:59.095Z,101901.09
2023-12-03T03:35:01.786Z,101907.66
2023-12-03T03:38:04.437Z,101908.75
2023-12-03T03:41:09.105Z,101906.56
2023-12-03T03:44:11.748Z,101908.75
2023-12-03T03:47:14.629Z,101902.69
2023-12-03T03:50:17.352Z,101913.91
2023-12-03T03:53:19.981Z,101922.44
2023-12-03T03:56:24.137Z,101892.69
2023-12-03T03:59:26.967Z,101910.84
2023-12-03T04:02:29.647Z,101913.59
2023-12-03T04:05:32.350Z,101911.94
2023-12-03T04:08:35.129Z,101911.38
2023-12-03T04:11:42.497Z,101906.72
2023-12-03T04:14:45.388Z,101912.72
2023-12-03T04:17:48.084Z,101915.72
2023-12-03T04:20:50.816Z,101890.31
2023-12-03T04:23:53.415Z,101921.22
2023-12-03T04:26:57.382Z,101919.56
2023-12-03T04:29:59.982Z,101921.22
2023-12-03T04:33:02.707Z,101917.38
2023-12-03T04:36:09.323Z,101917.94
2023-12-03T04:39:12.040Z,101912.13
2023-12-03T04:42:16.117Z,101917.69
2023-12-03T04:45:18.894Z,101917.13
2023-12-03T04:48:21.695Z,101918.44
2023-12-03T04:51:24.359Z,101912.34
2023-12-03T04:54:27.082Z,101915.59
2023-12-03T04:57:31.086Z,101921.03
2023-12-03T05:00:33.926Z,101924.56
2023-12-03T05:03:36.661Z,101921.22
2023-12-03T05:06:39.422Z,101922.03
2023-12-03T05:09:42.198Z,101919.81
2023-12-03T05:12:46.218Z,101918.44
2023-12-03T05:15:48.938Z,101918.69
2023-12-03T05:18:51.780Z,101915.94
2023-12-03T05:21:54.463Z,101913.22
2023-12-03T05:24:57.360Z,101911.56
2023-12-03T05:28:01.323Z,101913.22
2023-12-03T05:31:05.768Z,101924.16
2023-12-03T05:34:08.458Z,101924.72
2023-12-03T05:37:11.471Z,101926.88
2023-12-03T05:40:14.134Z,101928.19
2023-12-03T05:43:18.241Z,101915.69
2023-12-03T05:46:20.946Z,101917.97
2023-12-03T05:49:23.785Z,101933.88
2023-12-03T05:52:26.483Z,101927.88
2023-12-03T05:55:29.068Z,101930.03
2023-12-03T05:58:33.048Z,101928.63
2023-12-03T06:01:35.743Z,101893.28
2023-12-03T06:04:38.448Z,101904.59
2023-12-03T06:07:41.107Z,101926.63
2023-12-03T06:10:45.511Z,101934.28
2023-12-03T06:13:51.038Z,101938.66
2023-12-03T06:16:53.699Z,101949.56
2023-12-03T06:19:56.376Z,101943.50
2023-12-03T06:22:59.277Z,101933.91
2023-12-03T06:26:02.495Z,101941.28
2023-12-03T06:29:06.523Z,101936.88
2023-12-03T06:32:09.333Z,101929.69
2023-12-03T06:35:15.333Z,101937.38
2023-12-03T06:38:17.957Z,101920.66
2023-12-03T06:41:20.608Z,101886.25
2023-12-03T06:44:34.740Z,101914.88
2023-12-03T06:47:43.893Z,101919.81
2023-12-03T06:50:46.563Z,101902.78
2023-12-03T06:53:49.257Z,101925.31
2023-12-03T06:56:51.914Z,101929.66
2023-12-03T06:59:55.924Z,101918.75
2023-12-03T07:02:59.532Z,101925.06
2023-12-03T07:06:02.208Z,101933.28
2023-12-03T07:09:36.018Z,101928.88
2023-12-03T07:12:27.982Z,101928.28
2023-12-03T07:15:32.069Z,101950.47
2023-12-03T07:18:35.353Z,101943.88
2023-12-03T07:21:38.010Z,101930.16
2023-12-03T07:24:40.743Z,101943.88
2023-12-03T07:27:43.410Z,101936.78
2023-12-03T07:30:47.467Z,101923.53
2023-12-03T07:33:50.299Z,101930.16
2023-12-03T07:36:53.023Z,101940.59
2023-12-03T07:39:56.002Z,101940.59
2023-12-03T07:42:58.756Z,101948.53
2023-12-03T07:46:03.205Z,101957.03
2023-12-03T07:49:06.142Z,101954.28
2023-12-03T07:52:08.869Z,101954.28
2023-12-03T07:55:11.554Z,101952.00
2023-12-03T07:58:14.194Z,101960.50
2023-12-03T08:01:18.402Z,101959.69
2023-12-03T08:04:21.129Z,101953.06
2023-12-03T08:07:23.893Z,101972.81
2023-12-03T08:10:27.457Z,101970.63
2023-12-03T08:13:30.206Z,101965.16
2023-12-03T08:16:34.196Z,101973.94
2023-12-03T08:19:37.005Z,101972.88
2023-12-03T08:22:39.774Z,101943.38
2023-12-03T08:25:42.463Z,101966.31
2023-12-03T08:28:45.558Z,101959.19
2023-12-03T08:31:50.905Z,101967.97
2023-12-03T08:34:53.555Z,101955.94
2023-12-03T08:37:56.198Z,101957.56
2023-12-03T08:40:58.852Z,101957.03
2023-12-03T08:44:01.513Z,101949.25
2023-12-03T08:47:05.859Z,101947.25
2023-12-03T08:50:09.323Z,101956.09
2023-12-03T08:53:12.059Z,101957.22
2023-12-03T08:56:14.840Z,101933.31
2023-12-03T08:59:17.583Z,101952.19
2023-12-03T09:02:21.660Z,101947.53
2023-12-03T09:05:24.367Z,101944.84
2023-12-03T09:08:27.039Z,101933.59
2023-12-03T09:11:29.751Z,101940.09
2023-12-03T09:14:34.073Z,101936.25
2023-12-03T09:17:38.763Z,101938.44
2023-12-03T09:20:43.336Z,101935.13
2023-12-03T09:23:46.224Z,101917.25
2023-12-03T09:26:48.910Z,101910.91
2023-12-03T09:29:51.712Z,101931.81
2023-12-03T09:32:55.859Z,101931.81
2023-12-03T09:35:58.635Z,101941.16
2023-12-03T09:39:01.338Z,101937.28
2023-12-03T09:42:04.350Z,101946.09
2023-12-03T09:45:10.597Z,101944.44
2023-12-03T09:48:14.759Z,101936.25
2023-12-03T09:51:17.464Z,101924.09
2023-12-03T09:54:20.680Z,101945.06
2023-12-03T09:57:25.614Z,101943.34
2023-12-03T10:00:30.203Z,101937.09
2023-12-03T10:03:34.919Z,101932.44
2023-12-03T10:06:42.022Z,101910.69
2023-12-03T10:09:44.813Z,101939.56
2023-12-03T10:12:47.714Z,101924.38
2023-12-03T10:15:50.440Z,101930.78
2023-12-03T10:18:54.592Z,101933.59
2023-12-03T10:21:58.200Z,101931.38
2023-12-03T10:25:01.188Z,101927.56
2023-12-03T10:28:04.504Z,101918.78
2023-12-03T10:31:08.039Z,101913.81
2023-12-03T10:34:12.100Z,101909.75
2023-12-03T10:37:15.711Z,101907.25
2023-12-03T10:40:19.328Z,101903.13
2023-12-03T10:43:24.712Z,101914.94
2023-12-03T10:46:28.449Z,101902.88
2023-12-03T10:49:32.818Z,101907.00
2023-12-03T10:52:36.496Z,101904.00
2023-12-03T10:55:39.109Z,101854.97
2023-12-03T10:58:42.763Z,101897.16
2023-12-03T11:01:49.160Z,101888.94
2023-12-03T11:04:56.264Z,101888.16
2023-12-03T11:07:59.229Z,101887.66
2023-12-03T11:11:01.922Z,101885.44
2023-12-03T11:14:04.603Z,101886.03
2023-12-03T11:17:10.930Z,101872.84
2023-12-03T11:20:16.796Z,101889.38
2023-12-03T11:23:27.410Z,101881.16
2023-12-03T11:26:30.167Z,101859.25
2023-12-03T11:29:50.434Z,101870.25
2023-12-03T11:32:55.308Z,101872.50
2023-12-03T11:36:00.288Z,101869.75
2023-12-03T11:39:03.232Z,101865.97
2023-12-03T11:42:07.303Z,101867.13
2023-12-03T11:45:24.220Z,101869.63
2023-12-03T11:48:28.366Z,101857.59
2023-12-03T11:51:33.457Z,101836.97
2023-12-03T11:54:39.330Z,101845.81
2023-12-03T11:57:42.419Z,101855.78
2023-12-03T12:00:46.993Z,101830.78
2023-12-03T12:03:49.754Z,101851.97
2023-12-03T12:06:54.976Z,101824.47
2023-12-03T12:09:57.744Z,101843.72
2023-12-03T12:13:00.552Z,101842.91
2023-12-03T12:16:03.563Z,101834.09
2023-12-03T12:19:06.501Z,101843.69
2023-12-03T12:22:10.633Z,101843.16
2023-12-03T12:25:13.358Z,101825.03
2023-12-03T12:28:16.029Z,101806.84
2023-12-03T12:31:20.963Z,101824.47
2023-12-03T12:34:25.292Z,101829.44
2023-12-03T12:37:40.150Z,101829.94
2023-12-03T12:40:53.593Z,101829.94
2023-12-03T12:43:56.842Z,101823.63
2023-12-03T12:47:00.249Z,101818.97
2023-12-03T12:50:03.078Z,101813.47
2023-12-03T12:53:07.932Z,101824.47
2023-12-03T12:56:11.662Z,101818.97
2023-12-03T12:59:15.447Z,101822.28
2023-12-03T13:02:21.704Z,101803.31
2023-12-03T13:05:26.406Z,101803.84
2023-12-03T13:08:30.797Z,101804.16
2023-12-03T13:11:33.572Z,101797.56
2023-12-03T13:14:36.804Z,101780.53
2023-12-03T13:17:46.854Z,101790.41
2023-12-03T13:20:49.734Z,101798.63
2023-12-03T13:23:54.089Z,101792.34
2023-12-03T13:26:56.774Z,101791.50
2023-12-03T13:29:59.368Z,101789.84
2023-12-03T13:33:02.131Z,101779.94
2023-12-03T13:36:05.711Z,101770.06
2023-12-03T13:39:10.216Z,101775.56
2023-12-03T13:42:12.816Z,101764.00
2023-12-03T13:45:15.452Z,101758.00
2023-12-03T13:48:18.127Z,101760.19
2023-12-03T13:51:20.831Z,101754.69
2023-12-03T13:54:24.832Z,101756.88
2023-12-03T13:57:27.862Z,101744.81
2023-12-03T14:00:30.535Z,101740.41
2023-12-03T14:03:33.249Z,101743.97
2023-12-03T14:06:35.904Z,101731.09
2023-12-03T14:09:39.872Z,101730.00
2023-12-03T14:12:42.592Z,101723.41
2023-12-03T14:15:45.571Z,101722.59
2023-12-03T14:18:48.289Z,101732.75
2023-12-03T14:21:51.055Z,101709.16
2023-12-03T14:24:55.136Z,101715.19
2023-12-03T14:27:57.842Z,101713.03
2023-12-03T14:31:00.537Z,101709.19
2023-12-03T14:34:03.278Z,101710.81
2023-12-03T14:37:06.479Z,101708.06
2023-12-03T14:40:14.777Z,101703.13
2023-12-03T14:43:17.666Z,101690.50
2023-12-03T14:46:20.365Z,101702.59
2023-12-03T14:49:23.086Z,101694.34
2023-12-03T14:52:26.180Z,101696.28
2023-12-03T14:55:30.106Z,101688.31
2023-12-03T14:58:32.865Z,101685.03
2023-12-03T15:01:36.078Z,101694.63
2023-12-03T15:04:42.448Z,101684.50
2023-12-03T15:07:46.169Z,101679.81
2023-12-03T15:10:50.223Z,101673.50
2023-12-03T15:13:52.964Z,101685.59
2023-12-03T15:16:55.721Z,101673.50
2023-12-03T15:19:58.464Z,101675.72
2023-12-03T15:23:01.530Z,101672.41
2023-12-03T15:26:06.128Z,101683.66
2023-12-03T15:29:08.781Z,101666.38
2023-12-03T15:32:11.500Z,101681.47
2023-12-03T15:35:14.304Z,101670.78
2023-12-03T15:38:16.956Z,101669.69
2023-12-03T15:41:21.590Z,101665.84
2023-12-03T15:44:26.232Z,101665.28
2023-12-03T15:47:29.733Z,101665.28
2023-12-03T15:50:32.361Z,101652.09
2023-12-03T15:53:35.918Z,101659.78
2023-12-03T15:56:39.857Z,101636.19
2023-12-03T15:59:42.619Z,101637.28
2023-12-03T16:02:45.327Z,101641.69
2023-12-03T16:05:48.058Z,101647.16
2023-12-03T16:08:51.113Z,101636.19
2023-12-03T16:11:57.006Z,101647.16
2023-12-03T16:15:00.182Z,101639.19
2023-12-03T16:18:03.077Z,101635.06
2023-12-03T16:21:06.170Z,101636.44
2023-12-03T16:24:09.194Z,101627.13
2023-12-03T16:27:13.238Z,101627.41
2023-12-03T16:30:17.262Z,101628.22
2023-12-03T16:33:19.890Z,101630.13
2023-12-03T16:36:22.666Z,101586.22
2023-12-03T16:39:25.409Z,101613.13
2023-12-03T16:42:30.682Z,101614.47
2023-12-03T16:45:33.801Z,101602.41
2023-12-03T16:48:36.595Z,101604.06
2023-12-03T16:51:40.237Z,101590.06
2023-12-03T16:54:44.253Z,101603.75
2023-12-03T16:57:48.327Z,101594.19
2023-12-03T17:00:51.237Z,101590.31
2023-12-03T17:03:54.010Z,101590.03
2023-12-03T17:06:56.789Z,101590.56
2023-12-03T17:09:59.557Z,101584.81
2023-12-03T17:13:04.307Z,101577.94
2023-12-03T17:16:07.966Z,101577.38
2023-12-03T17:19:10.778Z,101574.09
2023-12-03T17:22:13.533Z,101569.97
2023-12-03T17:25:16.354Z,101571.88
2023-12-03T17:28:20.364Z,101571.88
2023-12-03T17:31:22.951Z,101569.97
2023-12-03T17:34:25.655Z,101557.03
2023-12-03T17:37:28.344Z,101549.94
2023-12-03T17:40:30.992Z,101558.16
2023-12-03T17:43:35.764Z,101547.41
2023-12-03T17:46:38.376Z,101541.66
2023-12-03T17:49:41.058Z,101562.25
2023-12-03T17:52:43.773Z,101557.03
2023-12-03T17:55:46.491Z,101547.16
2023-12-03T17:58:50.482Z,101542.50
2023-12-03T18:01:53.233Z,101524.13
2023-12-03T18:04:57.924Z,101531.28
2023-12-03T18:08:00.540Z,101527.44
2023-12-03T18:11:03.352Z,101529.09
2023-12-03T18:14:07.439Z,101527.44
2023-12-03T18:17:10.059Z,101526.88
2023-12-03T18:20:14.176Z,101525.78
2023-12-03T18:23:16.831Z,101504.97
2023-12-03T18:26:19.772Z,101508.53
2023-12-03T18:29:23.728Z,101508.00
2023-12-03T18:32:29.482Z,101472.03
2023-12-03T18:35:33.362Z,101496.75
2023-12-03T18:38:36.082Z,101496.75
2023-12-03T18:41:38.791Z,101489.63
2023-12-03T18:44:42.792Z,101487.69
2023-12-03T18:47:45.576Z,101484.13
2023-12-03T18:50:51.005Z,101486.88
2023-12-03T18:53:53.653Z,101473.72
2023-12-03T18:56:56.331Z,101475.38
2023-12-03T19:00:01.411Z,101465.78
2023-12-03T19:03:04.454Z,101473.16
2023-12-03T19:06:07.763Z,101467.69
2023-12-03T19:09:10.374Z,101466.03
2023-12-03T19:12:12.995Z,101465.50
2023-12-03T19:15:17.220Z,101462.22
2023-12-03T19:18:19.886Z,101456.72
2023-12-03T19:21:22.605Z,101456.22
2023-12-03T19:24:25.266Z,101452.06
2023-12-03T19:27:27.920Z,101449.06
2023-12-03T19:30:31.953Z,101458.38
2023-12-03T19:33:34.714Z,101456.22
2023-12-03T19:36:37.621Z,101449.91
2023-12-03T19:39:40.364Z,101445.78
2023-12-03T19:42:43.248Z,101436.19
2023-12-03T19:45:47.314Z,101431.00
2023-12-03T19:48:50.200Z,101444.44
2023-12-03T19:51:52.949Z,101432.63
2023-12-03T19:54:55.708Z,101420.84
2023-12-03T19:57:58.373Z,101421.69
2023-12-03T20:01:02.836Z,101418.94
2023-12-03T20:04:05.789Z,101405.81
2023-12-03T20:07:08.636Z,101404.16
2023-12-03T20:10:11.482Z,101398.41
2023-12-03T20:13:14.203Z,101392.63
2023-12-03T20:16:18.257Z,101389.88
2023-12-03T20:19:21.518Z,101399.75
2023-12-03T20:22:24.280Z,101398.09
2023-12-03T20:25:26.892Z,101385.78
2023-12-03T20:28:29.971Z,101374.81
2023-12-03T20:31:34.710Z,101386.03
2023-12-03T20:34:37.385Z,101386.88
2023-12-03T20:37:40.076Z,101375.66
2023-12-03T20:40:43.180Z,101370.72
2023-12-03T20:43:46.024Z,101365.78
2023-12-03T20:46:49.979Z,101369.88
2023-12-03T20:49:52.710Z,101354.00
2023-12-03T20:52:55.388Z,101351.00
2023-12-03T20:55:58.045Z,101357.25
2023-12-03T20:59:00.691Z,101344.13
2023-12-03T21:02:05.725Z,101340.00
2023-12-03T21:05:08.989Z,101337.28
2023-12-03T21:08:11.652Z,101329.56
2023-12-03T21:11:19.618Z,101321.09
2023-12-03T21:14:22.308Z,101314.78
2023-12-03T21:17:26.344Z,101295.34
2023-12-03T21:20:29.084Z,101319.72
2023-12-03T21:23:31.683Z,101310.91
2023-12-03T21:26:34.611Z,101297.28
2023-12-03T21:29:37.271Z,101306.25
2023-12-03T21:32:41.349Z,101312.56
2023-12-03T21:35:44.876Z,101293.38
2023-12-03T21:38:47.567Z,101289.81
2023-12-03T21:41:51.391Z,101276.41
2023-12-03T21:44:54.007Z,101289.53
2023-12-03T21:51:00.592Z,101284.06
2023-12-03T21:54:03.612Z,101280.22
2023-12-03T21:57:06.309Z,101241.06
2023-12-03T22:00:11.211Z,101262.13
2023-12-03T22:03:15.267Z,101261.03
2023-12-03T22:06:17.993Z,101253.34
2023-12-03T22:09:20.775Z,101255.53
2023-12-03T22:12:23.411Z,101250.03
2023-12-03T22:15:26.016Z,101263.19
2023-12-03T22:18:30.353Z,101270.59
2023-12-03T22:21:33.198Z,101264.81
2023-12-03T22:24:35.886Z,101262.66
2023-12-03T22:27:38.566Z,101254.94
2023-12-03T22:30:41.278Z,101253.34
2023-12-03T22:33:45.323Z,101259.66
2023-12-03T22:36:48.005Z,101236.34
2023-12-03T22:39:50.690Z,101250.88
2023-12-03T22:42:53.406Z,101242.09
2023-12-03T22:45:56.148Z,101247.03
2023-12-03T22:49:00.271Z,101241.25
2023-12-03T22:52:03.042Z,101249.47
2023-12-03T22:55:06.572Z,101232.78
2023-12-03T22:58:09.313Z,101233.00
2023-12-03T23:01:12.085Z,101228.63
2023-12-03T23:04:16.359Z,101225.63
2023-12-03T23:07:19.169Z,101229.69
2023-12-03T23:10:21.842Z,101213.03
2023-12-03T23:13:24.582Z,101218.22
2023-12-03T23:16:27.880Z,101218.19
2023-12-03T23:19:32.128Z,101215.97
2023-12-03T23:22:34.866Z,101206.66
2023-12-03T23:25:37.571Z,101211.84
2023-12-03T23:28:40.235Z,101213.75
2023-12-03T23:31:42.913Z,101201.66
2023-12-03T23:34:46.964Z,101207.97
2023-12-03T23:37:49.608Z,101201.13
2023-12-03T23:40:52.313Z,101205.47
2023-12-03T23:43:55.039Z,101210.69
2023-12-03T23:46:57.689Z,101198.38
2023-12-03T23:50:01.947Z,101158.72
2023-12-03T23:53:04.599Z,101178.91
2023-12-03T23:56:08.131Z,101186.53
2023-12-03T23:59:10.755Z,101176.94
