createdAt,value
2019-05-13T00:02:08.482Z,57.61
2019-05-13T00:04:38.363Z,57.95
2019-05-13T00:07:08.492Z,57.83
2019-05-13T00:09:38.365Z,57.34
2019-05-13T00:12:08.301Z,57.43
2019-05-13T00:14:38.430Z,57.67
2019-05-13T00:17:08.682Z,57.57
2019-05-13T00:19:38.616Z,57.13
2019-05-13T00:22:08.558Z,57.18
2019-05-13T00:24:38.421Z,57.21
2019-05-13T00:27:08.209Z,57.44
2019-05-13T00:29:38.165Z,57.61
2019-05-13T00:32:08.015Z,57.49
2019-05-13T00:34:37.808Z,57.23
2019-05-13T00:37:11.399Z,57.44
2019-05-13T00:39:39.184Z,57.66
2019-05-13T00:42:10.300Z,57.62
2019-05-13T00:44:40.478Z,57.85
2019-05-13T00:47:10.417Z,57.84
2019-05-13T00:49:40.663Z,57.82
2019-05-13T00:52:10.606Z,57.60
2019-05-13T00:54:40.553Z,58.12
2019-05-13T00:57:13.228Z,58.54
2019-05-13T00:59:44.320Z,58.98
2019-05-13T01:02:14.644Z,59.27
2019-05-13T01:04:44.847Z,59.04
2019-05-13T01:07:24.829Z,59.17
2019-05-13T01:09:46.908Z,59.64
2019-05-13T01:12:16.750Z,59.83
2019-05-13T01:14:46.599Z,59.68
2019-05-13T01:17:16.384Z,60.47
2019-05-13T01:19:46.312Z,60.85
2019-05-13T01:22:16.181Z,61.24
2019-05-13T01:24:45.964Z,61.45
2019-05-13T01:27:15.912Z,62.07
2019-05-13T01:29:46.157Z,62.51
2019-05-13T01:32:16.015Z,62.66
2019-05-13T01:34:46.225Z,62.69
2019-05-13T01:37:16.169Z,62.95
2019-05-13T01:39:46.019Z,63.09
2019-05-13T01:42:15.891Z,63.40
2019-05-13T01:44:45.822Z,63.67
2019-05-13T01:47:15.777Z,64.00
2019-05-13T01:49:45.699Z,64.21
2019-05-13T01:52:15.641Z,64.34
2019-05-13T01:54:45.910Z,64.51
2019-05-13T01:57:15.761Z,64.71
2019-05-13T01:59:45.632Z,65.05
2019-05-13T02:02:15.868Z,65.29
2019-05-13T02:04:45.801Z,65.10
2019-05-13T02:07:16.076Z,65.57
2019-05-13T02:09:46.281Z,66.00
2019-05-13T02:12:16.139Z,65.83
2019-05-13T02:14:46.016Z,65.87
2019-05-13T02:17:15.935Z,65.98
2019-05-13T02:19:46.255Z,66.06
2019-05-13T02:22:16.116Z,66.00
2019-05-13T02:24:45.998Z,66.27
2019-05-13T02:27:15.923Z,66.73
2019-05-13T02:29:45.697Z,66.64
2019-05-13T02:32:15.963Z,66.64
2019-05-13T02:34:45.903Z,66.68
2019-05-13T02:37:15.759Z,66.84
2019-05-13T02:39:45.704Z,66.97
2019-05-13T02:42:16.717Z,66.62
2019-05-13T02:44:46.685Z,66.85
2019-05-13T02:47:16.550Z,67.07
2019-05-13T02:49:46.575Z,67.32
2019-05-13T02:52:16.451Z,67.46
2019-05-13T02:54:46.424Z,67.13
2019-05-13T02:57:16.717Z,67.28
2019-05-13T02:59:46.576Z,67.51
2019-05-13T03:02:16.691Z,67.77
2019-05-13T03:04:47.606Z,67.74
2019-05-13T03:07:17.526Z,67.83
2019-05-13T03:09:48.439Z,67.85
2019-05-13T03:12:18.299Z,67.96
2019-05-13T03:14:49.085Z,68.09
2019-05-13T03:17:24.826Z,68.36
2019-05-13T03:19:54.939Z,68.39
2019-05-13T03:22:26.024Z,68.14
2019-05-13T03:24:55.959Z,68.40
2019-05-13T03:27:26.251Z,68.57
2019-05-13T03:29:56.198Z,68.67
2019-05-13T03:32:35.170Z,68.79
2019-05-13T03:34:57.925Z,68.82
2019-05-13T03:37:28.699Z,68.92
2019-05-13T03:40:03.091Z,69.07
2019-05-13T03:42:33.611Z,68.95
2019-05-13T03:45:04.742Z,69.05
2019-05-13T03:47:36.545Z,69.16
2019-05-13T03:50:07.653Z,69.37
2019-05-13T03:52:37.515Z,69.43
2019-05-13T03:55:08.049Z,69.55
2019-05-13T03:57:38.091Z,69.57
2019-05-13T04:00:08.751Z,69.94
2019-05-13T04:02:38.795Z,69.82
2019-05-13T04:05:12.932Z,69.90
2019-05-13T04:07:43.471Z,70.07
2019-05-13T04:10:14.086Z,70.11
2019-05-13T04:12:44.381Z,70.16
2019-05-13T04:15:14.763Z,70.22
2019-05-13T04:17:45.033Z,70.50
2019-05-13T04:20:15.064Z,70.83
2019-05-13T04:22:44.995Z,71.10
2019-05-13T04:25:15.326Z,71.27
2019-05-13T04:27:45.273Z,71.34
2019-05-13T04:30:15.607Z,71.42
2019-05-13T04:32:45.546Z,71.88
2019-05-13T04:35:15.804Z,71.79
2019-05-13T04:37:45.751Z,72.10
2019-05-13T04:40:15.958Z,72.26
2019-05-13T04:42:45.890Z,72.40
2019-05-13T04:45:15.967Z,72.51
2019-05-13T04:47:46.048Z,72.69
2019-05-13T04:50:15.999Z,72.40
2019-05-13T04:52:46.330Z,72.16
2019-05-13T04:55:16.186Z,71.84
2019-05-13T04:57:46.387Z,71.65
2019-05-13T05:00:23.402Z,71.33
2019-05-13T05:03:03.533Z,70.95
2019-05-13T05:05:52.941Z,70.52
2019-05-13T05:09:06.197Z,70.50
2019-05-13T05:12:12.446Z,70.29
2019-05-13T05:15:41.599Z,70.24
2019-05-13T05:18:46.561Z,70.09
2019-05-13T05:21:23.949Z,69.88
2019-05-13T05:24:27.940Z,69.75
2019-05-13T05:27:42.182Z,69.86
2019-05-13T05:30:41.203Z,69.88
2019-05-13T05:33:51.505Z,69.86
2019-05-13T05:37:04.048Z,69.92
2019-05-13T05:39:33.986Z,69.72
2019-05-13T05:42:06.150Z,68.90
2019-05-13T05:44:36.988Z,68.51
2019-05-13T05:47:07.027Z,68.59
2019-05-13T05:49:41.079Z,69.14
2019-05-13T05:52:12.427Z,69.53
2019-05-13T05:54:42.459Z,68.68
2019-05-13T05:57:12.384Z,68.54
2019-05-13T05:59:42.835Z,68.44
2019-05-13T06:02:13.092Z,68.41
2019-05-13T06:04:46.594Z,68.48
2019-05-13T06:07:17.136Z,68.60
2019-05-13T06:09:47.380Z,68.32
2019-05-13T06:12:17.982Z,68.10
2019-05-13T06:14:48.611Z,67.70
2019-05-13T06:17:18.858Z,67.68
2019-05-13T06:19:51.089Z,67.66
2019-05-13T06:22:21.628Z,67.62
2019-05-13T06:24:52.282Z,67.71
2019-05-13T06:27:22.593Z,67.39
2019-05-13T06:29:53.015Z,66.61
2019-05-13T06:32:26.282Z,66.97
2019-05-13T06:34:54.947Z,67.53
2019-05-13T06:37:25.185Z,66.78
2019-05-13T06:39:55.481Z,66.69
2019-05-13T06:42:25.470Z,67.05
2019-05-13T06:44:55.343Z,67.12
2019-05-13T06:47:25.392Z,66.67
2019-05-13T06:49:55.250Z,67.35
2019-05-13T06:52:25.444Z,67.29
2019-05-13T06:54:55.314Z,67.08
2019-05-13T06:57:25.250Z,67.30
2019-05-13T06:59:55.107Z,67.23
2019-05-13T07:02:24.979Z,67.50
2019-05-13T07:04:54.937Z,67.27
2019-05-13T07:07:24.796Z,67.65
2019-05-13T07:09:54.943Z,67.63
2019-05-13T07:12:24.797Z,67.57
2019-05-13T07:14:54.977Z,66.27
2019-05-13T07:17:24.847Z,66.43
2019-05-13T07:19:54.749Z,66.56
2019-05-13T07:22:24.738Z,67.27
2019-05-13T07:24:56.269Z,67.05
2019-05-13T07:27:26.135Z,66.74
2019-05-13T07:29:56.053Z,67.11
2019-05-13T07:32:26.067Z,66.57
2019-05-13T07:34:56.003Z,65.74
2019-05-13T07:37:26.644Z,66.13
2019-05-13T07:39:56.680Z,66.52
2019-05-13T07:42:26.543Z,67.08
2019-05-13T07:44:56.473Z,66.85
2019-05-13T07:47:26.470Z,66.07
2019-05-13T07:50:17.815Z,65.02
2019-05-13T07:52:51.446Z,64.86
2019-05-13T07:55:22.282Z,64.87
2019-05-13T07:57:52.371Z,64.53
2019-05-13T08:00:22.422Z,64.06
2019-05-13T08:02:52.797Z,62.49
2019-05-13T08:05:23.113Z,61.65
2019-05-13T08:07:53.158Z,61.69
2019-05-13T08:10:23.102Z,62.18
2019-05-13T08:12:53.389Z,62.23
2019-05-13T08:15:23.698Z,61.05
2019-05-13T08:17:53.650Z,59.92
2019-05-13T08:20:24.003Z,57.47
2019-05-13T08:22:54.288Z,56.75
2019-05-13T08:25:24.232Z,58.48
2019-05-13T08:27:54.086Z,55.78
2019-05-13T08:30:24.262Z,57.21
2019-05-13T08:32:54.135Z,56.54
2019-05-13T08:35:24.065Z,55.27
2019-05-13T08:37:54.012Z,53.78
2019-05-13T08:40:23.966Z,54.30
2019-05-13T08:42:54.095Z,54.58
2019-05-13T08:45:24.041Z,54.99
2019-05-13T08:47:53.914Z,55.35
2019-05-13T08:50:24.190Z,52.16
2019-05-13T08:52:54.077Z,51.62
2019-05-13T08:55:24.030Z,53.22
2019-05-13T08:57:55.276Z,51.82
2019-05-13T09:00:52.797Z,51.81
2019-05-13T09:03:22.948Z,51.92
2019-05-13T09:05:54.357Z,52.58
2019-05-13T09:08:25.566Z,51.03
2019-05-13T09:10:56.944Z,51.15
2019-05-13T09:13:27.170Z,52.37
2019-05-13T09:15:57.329Z,48.83
2019-05-13T09:18:27.287Z,48.65
2019-05-13T09:20:57.138Z,49.25
2019-05-13T09:23:27.008Z,48.05
2019-05-13T09:25:56.947Z,51.01
2019-05-13T09:28:26.798Z,51.19
2019-05-13T09:30:56.658Z,49.26
2019-05-13T09:33:26.597Z,46.93
2019-05-13T09:35:56.459Z,47.99
2019-05-13T09:38:26.393Z,49.21
2019-05-13T09:40:56.329Z,48.42
2019-05-13T09:43:26.376Z,49.65
2019-05-13T09:45:56.324Z,48.74
2019-05-13T09:48:26.291Z,48.86
2019-05-13T09:50:56.235Z,49.96
2019-05-13T09:53:26.560Z,50.26
2019-05-13T09:55:56.508Z,48.07
2019-05-13T09:58:29.274Z,47.54
2019-05-13T10:00:57.854Z,48.38
2019-05-13T10:03:29.602Z,48.63
2019-05-13T10:06:01.996Z,48.24
2019-05-13T10:08:32.697Z,47.63
2019-05-13T10:11:02.910Z,46.00
2019-05-13T10:13:32.706Z,46.44
2019-05-13T10:16:02.662Z,45.61
2019-05-13T10:18:32.924Z,49.57
2019-05-13T10:21:03.450Z,48.88
2019-05-13T10:23:33.606Z,46.84
2019-05-13T10:26:06.817Z,45.33
2019-05-13T10:28:36.956Z,46.81
2019-05-13T10:31:07.163Z,45.99
2019-05-13T10:33:37.200Z,48.32
2019-05-13T10:36:07.132Z,47.95
2019-05-13T10:38:37.084Z,49.20
2019-05-13T10:41:07.221Z,41.93
2019-05-13T10:43:41.435Z,43.99
2019-05-13T10:46:12.709Z,45.37
2019-05-13T10:48:41.667Z,46.42
2019-05-13T10:51:13.141Z,44.96
2019-05-13T10:53:43.190Z,44.78
2019-05-13T10:56:13.137Z,42.01
2019-05-13T10:58:43.654Z,41.16
2019-05-13T11:01:13.903Z,43.31
2019-05-13T11:03:43.836Z,42.62
2019-05-13T11:06:13.774Z,41.28
2019-05-13T11:08:43.733Z,42.24
2019-05-13T11:11:13.680Z,42.60
2019-05-13T11:13:54.402Z,43.09
2019-05-13T11:16:15.508Z,42.55
2019-05-13T11:18:45.429Z,38.84
2019-05-13T11:21:15.359Z,41.10
2019-05-13T11:23:45.329Z,39.52
2019-05-13T11:26:15.197Z,40.01
2019-05-13T11:28:45.145Z,41.81
2019-05-13T11:31:15.100Z,36.11
2019-05-13T11:33:45.031Z,37.91
2019-05-13T11:36:18.866Z,38.85
2019-05-13T11:38:46.664Z,39.88
2019-05-13T11:41:16.624Z,35.49
2019-05-13T11:43:46.611Z,36.41
2019-05-13T11:46:16.383Z,38.10
2019-05-13T11:48:46.247Z,38.08
2019-05-13T11:51:16.115Z,38.02
2019-05-13T11:53:45.899Z,36.31
2019-05-13T11:56:16.078Z,34.86
2019-05-13T11:58:47.002Z,32.82
2019-05-13T12:01:16.955Z,34.18
2019-05-13T12:03:46.752Z,35.90
2019-05-13T12:06:16.733Z,39.33
2019-05-13T12:08:51.068Z,37.24
2019-05-13T12:11:18.302Z,36.36
2019-05-13T12:13:48.109Z,33.34
2019-05-13T12:16:18.680Z,33.72
2019-05-13T12:18:51.146Z,33.95
2019-05-13T12:21:20.658Z,35.40
2019-05-13T12:23:52.772Z,31.76
2019-05-13T12:26:23.769Z,32.75
2019-05-13T12:28:54.114Z,34.63
2019-05-13T12:31:24.103Z,34.55
2019-05-13T12:33:54.250Z,33.72
2019-05-13T12:36:24.190Z,33.56
2019-05-13T12:38:54.678Z,33.26
2019-05-13T12:41:25.091Z,36.10
2019-05-13T12:43:55.564Z,33.27
2019-05-13T12:46:25.438Z,33.79
2019-05-13T12:48:55.338Z,32.92
2019-05-13T12:51:25.203Z,33.04
2019-05-13T12:53:55.158Z,33.92
2019-05-13T12:56:25.092Z,34.25
2019-05-13T12:58:54.970Z,34.25
2019-05-13T13:01:24.920Z,33.25
2019-05-13T13:03:54.877Z,33.25
2019-05-13T13:06:35.187Z,31.05
2019-05-13T13:08:56.648Z,32.20
2019-05-13T13:11:26.840Z,31.77
2019-05-13T13:13:59.898Z,31.72
2019-05-13T13:16:34.278Z,32.51
2019-05-13T13:19:02.479Z,33.20
2019-05-13T13:21:34.383Z,30.82
2019-05-13T13:24:04.692Z,32.96
2019-05-13T13:26:34.668Z,29.37
2019-05-13T13:29:04.711Z,27.69
2019-05-13T13:31:34.890Z,29.92
2019-05-13T13:34:12.206Z,29.79
2019-05-13T13:36:36.701Z,29.43
2019-05-13T13:39:07.825Z,27.04
2019-05-13T13:41:37.603Z,30.17
2019-05-13T13:44:07.540Z,28.22
2019-05-13T13:46:44.457Z,28.89
2019-05-13T13:49:12.684Z,27.86
2019-05-13T13:51:44.518Z,29.95
2019-05-13T13:54:13.291Z,29.24
2019-05-13T13:56:44.346Z,28.77
2019-05-13T13:59:14.781Z,27.84
2019-05-13T14:01:44.799Z,27.86
2019-05-13T14:04:16.295Z,28.88
2019-05-13T14:09:18.634Z,27.78
2019-05-13T14:11:51.304Z,28.40
2019-05-13T14:14:21.509Z,28.23
2019-05-13T14:16:51.994Z,28.26
2019-05-13T14:19:22.331Z,28.62
2019-05-13T14:21:52.755Z,26.31
2019-05-13T14:24:22.663Z,26.67
2019-05-13T14:26:52.980Z,26.83
2019-05-13T14:29:36.299Z,26.28
2019-05-13T14:31:54.049Z,27.35
2019-05-13T14:34:24.364Z,27.35
2019-05-13T14:36:55.190Z,27.78
2019-05-13T14:39:25.479Z,27.78
2019-05-13T14:41:55.632Z,27.48
2019-05-13T14:44:25.546Z,27.92
2019-05-13T14:46:55.571Z,26.99
2019-05-13T14:49:25.976Z,26.99
2019-05-13T14:51:56.589Z,27.12
2019-05-13T14:54:27.534Z,27.67
2019-05-13T14:56:57.775Z,27.19
2019-05-13T14:59:27.854Z,26.30
2019-05-13T15:01:58.170Z,27.89
2019-05-13T15:04:29.036Z,26.65
2019-05-13T15:06:59.438Z,26.72
2019-05-13T15:09:31.414Z,28.19
2019-05-13T15:12:02.301Z,28.99
2019-05-13T15:14:32.452Z,26.52
2019-05-13T15:17:07.073Z,26.52
2019-05-13T15:19:34.334Z,26.27
2019-05-13T15:22:04.367Z,29.04
2019-05-13T15:24:34.361Z,29.04
2019-05-13T15:27:04.684Z,28.31
2019-05-13T15:29:34.571Z,28.71
2019-05-13T15:32:04.563Z,27.80
2019-05-13T15:34:34.846Z,28.31
2019-05-13T15:37:04.980Z,28.91
2019-05-13T15:39:34.965Z,26.89
2019-05-13T15:42:04.948Z,27.10
2019-05-13T15:44:35.096Z,26.75
2019-05-13T15:47:22.217Z,28.47
2019-05-13T15:49:37.026Z,27.90
2019-05-13T15:52:07.703Z,27.26
2019-05-13T15:54:38.232Z,27.26
2019-05-13T15:57:08.194Z,27.49
2019-05-13T15:59:38.134Z,27.49
2019-05-13T16:02:08.122Z,29.26
2019-05-13T16:04:50.022Z,29.45
2019-05-13T16:07:12.106Z,28.58
2019-05-13T16:09:42.174Z,28.77
2019-05-13T16:12:12.340Z,27.63
2019-05-13T16:14:42.330Z,27.10
2019-05-13T16:17:12.569Z,27.99
2019-05-13T16:19:42.819Z,27.99
2019-05-13T16:22:13.142Z,27.67
2019-05-13T16:24:43.029Z,27.19
2019-05-13T16:27:12.912Z,27.19
2019-05-13T16:29:42.809Z,27.01
2019-05-13T16:32:13.874Z,27.06
2019-05-13T16:34:43.844Z,27.41
2019-05-13T16:37:13.810Z,27.36
2019-05-13T16:39:43.795Z,27.36
2019-05-13T16:42:14.131Z,28.18
2019-05-13T16:44:45.079Z,28.09
2019-05-13T16:47:15.034Z,27.22
2019-05-13T16:49:45.001Z,26.86
2019-05-13T16:52:14.984Z,32.06
2019-05-13T16:54:44.963Z,31.15
2019-05-13T16:57:15.326Z,31.15
2019-05-13T16:59:45.305Z,30.97
2019-05-13T17:02:15.253Z,31.87
2019-05-13T17:04:45.228Z,31.41
2019-05-13T17:07:15.183Z,29.42
2019-05-13T17:09:45.428Z,30.55
2019-05-13T17:12:16.046Z,30.53
2019-05-13T17:14:46.448Z,28.89
2019-05-13T17:17:16.458Z,30.42
2019-05-13T17:19:46.376Z,30.42
2019-05-13T17:22:17.041Z,27.90
2019-05-13T17:24:47.356Z,29.62
2019-05-13T17:27:18.424Z,28.52
2019-05-13T17:29:48.716Z,28.58
2019-05-13T17:32:19.041Z,30.15
2019-05-13T17:34:51.395Z,29.30
2019-05-13T17:37:22.130Z,29.30
2019-05-13T17:39:52.211Z,29.12
2019-05-13T17:42:22.118Z,28.73
2019-05-13T17:44:52.444Z,29.64
2019-05-13T17:47:22.420Z,29.23
2019-05-13T17:49:52.646Z,29.02
2019-05-13T17:52:22.684Z,29.32
2019-05-13T17:54:52.629Z,29.19
2019-05-13T17:57:22.615Z,30.48
2019-05-13T17:59:52.742Z,31.89
2019-05-13T18:02:23.948Z,30.95
2019-05-13T18:04:53.969Z,32.29
2019-05-13T18:07:24.344Z,32.37
2019-05-13T18:09:54.546Z,32.02
2019-05-13T18:12:24.676Z,30.84
2019-05-13T18:14:55.046Z,31.88
2019-05-13T18:17:25.038Z,31.23
2019-05-13T18:19:55.375Z,31.28
2019-05-13T18:22:25.435Z,32.21
2019-05-13T18:24:55.396Z,33.69
2019-05-13T18:27:25.401Z,33.56
2019-05-13T18:29:55.317Z,32.55
2019-05-13T18:32:25.336Z,31.79
2019-05-13T18:34:55.783Z,31.71
2019-05-13T18:37:25.778Z,31.72
2019-05-13T18:39:55.754Z,31.30
2019-05-13T18:42:25.784Z,32.77
2019-05-13T18:44:56.180Z,32.97
2019-05-13T18:47:26.158Z,34.21
2019-05-13T18:49:57.194Z,34.19
2019-05-13T18:52:27.459Z,33.84
2019-05-13T18:54:57.713Z,34.12
2019-05-13T18:57:28.047Z,34.17
2019-05-13T18:59:58.347Z,33.94
2019-05-13T19:02:28.354Z,42.91
2019-05-13T19:04:58.772Z,45.75
2019-05-13T19:07:31.371Z,45.92
2019-05-13T19:10:02.501Z,46.68
2019-05-13T19:12:32.381Z,46.58
2019-05-13T19:15:02.611Z,46.01
2019-05-13T19:17:36.243Z,45.16
2019-05-13T19:20:06.621Z,45.58
2019-05-13T19:22:37.206Z,48.63
2019-05-13T19:25:08.759Z,49.58
2019-05-13T19:27:41.099Z,49.67
2019-05-13T19:30:12.219Z,50.11
2019-05-13T19:32:42.268Z,51.29
2019-05-13T19:35:12.285Z,51.56
2019-05-13T19:37:42.701Z,51.73
2019-05-13T19:40:13.181Z,52.57
2019-05-13T19:42:43.804Z,52.22
2019-05-13T19:45:14.630Z,51.48
2019-05-13T19:47:44.845Z,51.51
2019-05-13T19:50:15.985Z,52.09
2019-05-13T19:52:46.710Z,52.89
2019-05-13T19:55:16.741Z,51.33
2019-05-13T19:57:46.691Z,51.29
2019-05-13T20:00:16.776Z,51.52
2019-05-13T20:02:48.329Z,51.91
2019-05-13T20:05:20.519Z,51.63
2019-05-13T20:07:52.186Z,50.78
2019-05-13T20:10:21.951Z,50.71
2019-05-13T20:12:51.999Z,50.10
2019-05-13T20:15:23.398Z,51.39
2019-05-13T20:17:53.999Z,51.69
2019-05-13T20:20:24.195Z,51.61
2019-05-13T20:22:54.436Z,50.30
2019-05-13T20:25:24.707Z,51.04
2019-05-13T20:27:54.628Z,50.60
2019-05-13T20:30:24.962Z,50.19
2019-05-13T20:32:55.232Z,50.39
2019-05-13T20:35:25.152Z,51.21
2019-05-13T20:37:55.407Z,51.75
2019-05-13T20:40:25.439Z,51.90
2019-05-13T20:42:55.249Z,52.89
2019-05-13T20:45:25.238Z,52.97
2019-05-13T20:47:58.331Z,52.25
2019-05-13T20:50:28.169Z,51.72
2019-05-13T20:52:58.208Z,52.17
2019-05-13T20:55:28.181Z,52.64
2019-05-13T20:57:58.391Z,52.40
2019-05-13T21:00:31.041Z,52.58
2019-05-13T21:03:02.838Z,53.72
2019-05-13T21:05:33.002Z,53.79
2019-05-13T21:08:02.956Z,52.80
2019-05-13T21:10:32.902Z,52.11
2019-05-13T21:13:03.210Z,53.56
2019-05-13T21:15:33.139Z,53.33
2019-05-13T21:18:03.007Z,53.97
2019-05-13T21:20:33.169Z,53.06
2019-05-13T21:23:03.389Z,52.57
2019-05-13T21:25:34.217Z,52.14
2019-05-13T21:28:04.447Z,51.80
2019-05-13T21:30:34.671Z,51.93
2019-05-13T21:33:04.625Z,51.91
2019-05-13T21:35:34.491Z,51.61
2019-05-13T21:38:04.439Z,51.93
2019-05-13T21:40:35.392Z,51.73
2019-05-13T21:43:05.235Z,51.91
2019-05-13T21:45:35.174Z,52.57
2019-05-13T21:48:06.002Z,52.39
2019-05-13T21:50:37.360Z,51.72
2019-05-13T21:53:07.584Z,51.35
2019-05-13T21:55:37.444Z,51.57
2019-05-13T21:58:11.398Z,51.51
2019-05-13T22:00:43.742Z,50.69
2019-05-13T22:03:13.949Z,51.12
2019-05-13T22:05:44.036Z,51.58
2019-05-13T22:08:14.921Z,51.64
2019-05-13T22:10:45.204Z,51.51
2019-05-13T22:13:15.132Z,51.40
2019-05-13T22:15:45.196Z,50.91
2019-05-13T22:18:15.064Z,50.86
2019-05-13T22:20:50.441Z,51.20
2019-05-13T22:23:16.683Z,51.39
2019-05-13T22:25:47.841Z,51.11
2019-05-13T22:28:18.098Z,51.42
2019-05-13T22:30:48.048Z,51.57
2019-05-13T22:33:17.903Z,51.37
2019-05-13T22:35:48.111Z,51.33
2019-05-13T22:38:17.904Z,51.08
2019-05-13T22:40:47.771Z,51.11
2019-05-13T22:43:17.851Z,50.54
2019-05-13T22:45:47.730Z,50.74
2019-05-13T22:48:17.688Z,50.82
2019-05-13T22:50:47.703Z,50.39
2019-05-13T22:53:17.799Z,50.52
2019-05-13T22:55:48.068Z,50.67
2019-05-13T22:58:17.940Z,50.20
2019-05-13T23:00:47.809Z,49.92
2019-05-13T23:03:18.830Z,50.01
2019-05-13T23:05:48.901Z,50.34
2019-05-13T23:08:21.577Z,50.43
2019-05-13T23:10:51.504Z,50.10
2019-05-13T23:13:22.540Z,50.51
2019-05-13T23:15:52.480Z,50.40
2019-05-13T23:18:22.353Z,50.17
2019-05-13T23:20:52.134Z,50.15
2019-05-13T23:23:22.267Z,50.56
2019-05-13T23:25:52.280Z,50.58
2019-05-13T23:28:22.062Z,50.65
2019-05-13T23:30:52.175Z,50.95
2019-05-13T23:33:22.114Z,51.54
2019-05-13T23:35:51.952Z,51.04
2019-05-13T23:38:21.821Z,51.71
2019-05-13T23:40:51.831Z,52.05
2019-05-13T23:43:22.688Z,52.02
2019-05-13T23:45:52.572Z,51.97
2019-05-13T23:48:22.534Z,52.06
2019-05-13T23:50:52.704Z,52.25
2019-05-13T23:53:22.566Z,52.76
2019-05-13T23:55:52.956Z,53.30
2019-05-13T23:58:22.843Z,53.12
