createdAt,value
2019-01-08T00:00:52.384Z,5.40
2019-01-08T00:06:30.571Z,5.38
2019-01-08T00:11:35.687Z,5.33
2019-01-08T00:16:40.729Z,5.37
2019-01-08T00:21:45.783Z,5.43
2019-01-08T00:26:50.869Z,5.43
2019-01-08T00:31:55.963Z,5.39
2019-01-08T00:37:01.007Z,5.44
2019-01-08T00:42:07.488Z,5.37
2019-01-08T00:47:12.805Z,5.33
2019-01-08T00:52:17.998Z,5.39
2019-01-08T00:57:23.159Z,5.38
2019-01-08T01:02:28.209Z,5.35
2019-01-08T01:07:33.316Z,5.39
2019-01-08T01:12:38.306Z,5.34
2019-01-08T01:17:43.792Z,5.35
2019-01-08T01:22:48.884Z,5.30
2019-01-08T01:27:53.978Z,5.25
2019-01-08T01:32:59.081Z,5.29
2019-01-08T01:38:04.194Z,5.29
2019-01-08T01:43:09.486Z,5.32
2019-01-08T01:48:14.667Z,5.35
2019-01-08T01:53:22.785Z,5.37
2019-01-08T01:58:28.222Z,5.37
2019-01-08T02:03:33.266Z,5.37
2019-01-08T02:08:38.300Z,5.39
2019-01-08T02:13:43.299Z,5.44
2019-01-08T02:18:48.299Z,5.42
2019-01-08T02:23:53.717Z,5.41
2019-01-08T02:28:58.869Z,5.41
2019-01-08T02:34:03.995Z,5.47
2019-01-08T02:39:09.034Z,5.51
2019-01-08T02:44:14.023Z,5.54
2019-01-08T02:49:37.070Z,5.58
2019-01-08T02:54:57.393Z,5.62
2019-01-08T03:00:02.771Z,5.70
2019-01-08T03:05:07.851Z,5.72
2019-01-08T03:10:13.526Z,5.75
2019-01-08T03:15:18.529Z,5.82
2019-01-08T03:20:23.518Z,5.86
2019-01-08T03:25:28.570Z,5.91
2019-01-08T03:30:33.594Z,6.02
2019-01-08T03:35:38.677Z,6.02
2019-01-08T03:40:43.762Z,6.09
2019-01-08T03:45:48.846Z,6.13
2019-01-08T03:50:53.913Z,6.13
2019-01-08T03:55:59.456Z,6.17
2019-01-08T04:01:04.888Z,6.14
2019-01-08T04:06:09.942Z,6.17
2019-01-08T04:11:14.972Z,6.25
2019-01-08T04:16:20.046Z,6.17
2019-01-08T04:21:25.133Z,6.12
2019-01-08T04:26:30.207Z,6.07
2019-01-08T04:31:35.498Z,6.12
2019-01-08T04:36:41.274Z,6.20
2019-01-08T04:41:46.392Z,6.22
2019-01-08T04:46:56.836Z,6.25
2019-01-08T04:52:02.014Z,6.28
2019-01-08T04:57:09.532Z,6.29
2019-01-08T05:02:14.578Z,6.22
2019-01-08T05:07:19.774Z,6.13
2019-01-08T05:12:24.897Z,6.01
2019-01-08T05:17:30.337Z,6.03
2019-01-08T05:22:35.765Z,6.01
2019-01-08T05:27:40.811Z,5.99
2019-01-08T05:32:45.994Z,5.91
2019-01-08T05:37:51.147Z,5.93
2019-01-08T05:42:56.908Z,5.95
2019-01-08T05:48:03.449Z,5.99
2019-01-08T05:53:08.638Z,6.04
2019-01-08T05:58:14.525Z,6.08
2019-01-08T06:03:19.682Z,6.10
2019-01-08T06:08:24.927Z,6.05
2019-01-08T06:13:30.733Z,6.03
2019-01-08T06:18:36.088Z,6.07
2019-01-08T06:23:41.323Z,6.16
2019-01-08T06:28:46.611Z,6.14
2019-01-08T06:33:51.674Z,6.10
2019-01-08T06:38:56.816Z,6.11
2019-01-08T06:44:21.059Z,6.08
2019-01-08T06:49:26.110Z,5.95
2019-01-08T06:54:32.804Z,5.85
2019-01-08T06:59:38.446Z,5.85
2019-01-08T07:04:44.529Z,5.83
2019-01-08T07:09:49.640Z,5.85
2019-01-08T07:14:55.108Z,5.85
2019-01-08T07:20:00.582Z,5.84
2019-01-08T07:25:06.630Z,5.93
2019-01-08T07:30:14.710Z,5.99
2019-01-08T07:35:20.403Z,6.10
2019-01-08T07:40:25.956Z,6.14
2019-01-08T07:45:31.361Z,6.19
2019-01-08T07:50:36.406Z,6.22
2019-01-08T07:55:41.647Z,6.13
2019-01-08T08:00:50.177Z,6.14
2019-01-08T08:06:12.137Z,6.15
2019-01-08T08:11:17.104Z,6.15
2019-01-08T08:16:25.556Z,6.24
2019-01-08T08:21:30.772Z,6.31
2019-01-08T08:26:38.513Z,6.37
2019-01-08T08:31:44.106Z,6.34
2019-01-08T08:36:50.428Z,6.26
2019-01-08T08:41:56.338Z,6.25
2019-01-08T08:47:01.518Z,6.15
2019-01-08T08:52:06.590Z,6.10
2019-01-08T08:57:12.024Z,6.05
2019-01-08T09:02:17.342Z,5.93
2019-01-08T09:07:22.935Z,5.94
2019-01-08T09:12:28.078Z,6.02
2019-01-08T09:17:33.428Z,6.06
2019-01-08T09:22:38.592Z,6.24
2019-01-08T09:27:43.780Z,6.38
2019-01-08T09:32:48.976Z,6.32
2019-01-08T09:37:54.082Z,6.18
2019-01-08T09:42:59.576Z,6.17
2019-01-08T09:48:05.851Z,6.21
2019-01-08T09:53:49.190Z,6.16
2019-01-08T09:58:54.280Z,6.11
2019-01-08T10:03:59.741Z,6.08
2019-01-08T10:09:05.681Z,6.08
2019-01-08T10:14:10.990Z,6.13
2019-01-08T10:19:16.018Z,6.28
2019-01-08T10:24:21.238Z,6.24
2019-01-08T10:29:26.182Z,6.16
2019-01-08T10:34:32.368Z,6.28
2019-01-08T10:39:37.424Z,6.35
2019-01-08T10:44:42.424Z,6.37
2019-01-08T10:49:47.460Z,6.45
2019-01-08T10:54:52.478Z,6.69
2019-01-08T10:59:57.489Z,6.98
2019-01-08T11:05:02.614Z,6.94
2019-01-08T11:10:08.398Z,6.80
2019-01-08T11:15:13.804Z,6.67
2019-01-08T11:20:19.751Z,6.56
2019-01-08T11:25:25.233Z,6.49
2019-01-08T11:30:30.249Z,6.37
2019-01-08T11:35:42.350Z,6.35
2019-01-08T11:40:47.082Z,6.27
2019-01-08T11:45:52.254Z,6.36
2019-01-08T11:50:57.304Z,6.37
2019-01-08T11:56:02.379Z,6.38
2019-01-08T12:01:07.977Z,6.47
2019-01-08T12:06:12.978Z,6.42
2019-01-08T12:11:19.864Z,6.45
2019-01-08T12:16:24.994Z,6.49
2019-01-08T12:21:30.123Z,6.53
2019-01-08T12:26:35.333Z,6.59
2019-01-08T12:31:40.492Z,6.59
2019-01-08T12:36:46.088Z,6.63
2019-01-08T12:41:51.289Z,6.67
2019-01-08T12:46:56.336Z,6.76
2019-01-08T12:52:01.646Z,6.70
2019-01-08T12:57:06.818Z,6.67
2019-01-08T13:02:14.834Z,6.72
2019-01-08T13:07:27.858Z,6.77
2019-01-08T13:12:33.003Z,6.79
2019-01-08T13:17:38.402Z,6.83
2019-01-08T13:22:43.530Z,6.91
2019-01-08T13:27:49.224Z,6.92
2019-01-08T13:32:54.449Z,6.87
2019-01-08T13:38:00.978Z,6.87
2019-01-08T13:43:07.313Z,6.80
2019-01-08T13:48:12.524Z,6.68
2019-01-08T13:53:18.948Z,6.53
2019-01-08T13:58:24.282Z,6.47
2019-01-08T14:03:31.210Z,6.47
2019-01-08T14:08:36.335Z,6.53
2019-01-08T14:13:42.342Z,6.48
2019-01-08T14:18:48.535Z,6.52
2019-01-08T14:23:54.623Z,6.51
2019-01-08T14:29:00.622Z,6.49
2019-01-08T14:34:05.776Z,6.46
2019-01-08T14:39:11.108Z,6.44
2019-01-08T14:44:21.192Z,6.48
2019-01-08T14:49:26.739Z,6.48
2019-01-08T14:54:32.532Z,6.47
2019-01-08T14:59:37.850Z,6.46
2019-01-08T15:04:42.953Z,6.49
2019-01-08T15:09:48.200Z,6.55
2019-01-08T15:14:53.351Z,6.61
2019-01-08T15:19:58.544Z,6.62
2019-01-08T15:25:03.872Z,6.65
2019-01-08T15:30:10.629Z,6.69
2019-01-08T15:35:15.882Z,6.70
2019-01-08T15:40:21.065Z,6.67
2019-01-08T15:45:26.325Z,6.54
2019-01-08T15:50:31.607Z,6.60
2019-01-08T15:55:36.742Z,6.61
2019-01-08T16:00:42.019Z,6.63
2019-01-08T16:05:47.392Z,6.66
2019-01-08T16:10:52.450Z,6.62
2019-01-08T16:15:57.621Z,6.56
2019-01-08T16:21:02.922Z,6.54
2019-01-08T16:26:08.058Z,6.54
2019-01-08T16:31:13.345Z,6.60
2019-01-08T16:36:18.473Z,6.55
2019-01-08T16:41:23.525Z,6.55
2019-01-08T16:46:28.557Z,6.45
2019-01-08T16:51:34.226Z,6.41
2019-01-08T16:56:54.675Z,6.36
2019-01-08T17:02:00.246Z,6.30
2019-01-08T17:07:05.728Z,6.23
2019-01-08T17:12:10.963Z,6.22
2019-01-08T17:17:16.016Z,6.28
2019-01-08T17:22:21.568Z,6.19
2019-01-08T17:27:26.892Z,6.12
2019-01-08T17:32:33.538Z,6.06
2019-01-08T17:37:39.354Z,6.05
2019-01-08T17:42:44.654Z,6.04
2019-01-08T17:47:50.099Z,6.05
2019-01-08T17:52:55.713Z,6.05
2019-01-08T17:58:47.977Z,6.00
2019-01-08T18:03:53.164Z,5.95
2019-01-08T18:09:00.009Z,5.92
2019-01-08T18:14:05.373Z,5.93
2019-01-08T18:19:11.285Z,5.91
2019-01-08T18:24:17.257Z,5.94
2019-01-08T18:29:22.699Z,5.95
2019-01-08T18:34:28.425Z,5.96
2019-01-08T18:39:34.026Z,5.99
2019-01-08T18:44:39.413Z,5.97
2019-01-08T18:49:47.263Z,5.95
2019-01-08T18:54:52.554Z,5.95
2019-01-08T18:59:57.734Z,5.90
2019-01-08T19:05:02.777Z,5.80
2019-01-08T19:10:12.620Z,5.75
2019-01-08T19:15:18.057Z,5.73
2019-01-08T19:20:23.538Z,5.66
2019-01-08T19:25:28.719Z,5.63
2019-01-08T19:30:33.932Z,5.60
2019-01-08T19:35:38.979Z,5.49
2019-01-08T19:40:44.041Z,5.38
2019-01-08T19:45:49.374Z,5.32
2019-01-08T19:50:54.801Z,5.21
2019-01-08T19:55:59.906Z,5.20
2019-01-08T20:01:04.942Z,5.11
2019-01-08T20:06:19.647Z,4.97
2019-01-08T20:11:24.948Z,4.90
2019-01-08T20:16:30.605Z,4.86
2019-01-08T20:21:35.773Z,4.79
2019-01-08T20:26:41.135Z,4.77
2019-01-08T20:31:46.603Z,4.83
2019-01-08T20:36:52.116Z,4.91
2019-01-08T20:41:57.496Z,4.94
2019-01-08T20:47:02.645Z,4.94
2019-01-08T20:52:08.274Z,4.96
2019-01-08T20:57:13.455Z,4.99
2019-01-08T21:02:18.761Z,5.01
2019-01-08T21:07:24.000Z,4.99
2019-01-08T21:12:29.536Z,4.98
2019-01-08T21:17:45.058Z,4.96
2019-01-08T21:22:50.308Z,4.99
2019-01-08T21:27:55.440Z,4.86
2019-01-08T21:33:00.607Z,4.88
2019-01-08T21:38:05.944Z,4.84
2019-01-08T21:43:11.312Z,4.75
2019-01-08T21:48:16.342Z,4.66
2019-01-08T21:53:22.034Z,4.65
2019-01-08T21:58:27.195Z,4.51
2019-01-08T22:03:32.491Z,4.44
2019-01-08T22:08:37.564Z,4.38
2019-01-08T22:13:43.416Z,4.36
2019-01-08T22:18:48.610Z,4.33
2019-01-08T22:23:53.814Z,4.33
2019-01-08T22:28:58.957Z,4.28
2019-01-08T22:34:10.172Z,4.20
2019-01-08T22:39:15.312Z,4.10
2019-01-08T22:44:20.383Z,4.03
2019-01-08T22:49:25.904Z,3.98
2019-01-08T22:54:31.378Z,3.92
2019-01-08T22:59:36.765Z,3.85
2019-01-08T23:04:41.772Z,3.78
2019-01-08T23:09:46.846Z,3.71
2019-01-08T23:14:52.137Z,3.64
2019-01-08T23:19:57.166Z,3.64
2019-01-08T23:25:02.242Z,3.56
2019-01-08T23:30:07.562Z,3.51
2019-01-08T23:35:19.491Z,3.37
2019-01-08T23:40:20.656Z,3.30
2019-01-08T23:45:25.746Z,3.31
2019-01-08T23:50:30.819Z,3.27
2019-01-08T23:55:40.257Z,3.25
