createdAt,value
2023-01-25T00:02:52.147Z,102183.88
2023-01-25T00:17:42.172Z,102172.00
2023-01-25T00:32:32.875Z,102157.13
2023-01-25T00:47:22.502Z,102143.02
2023-01-25T01:02:12.219Z,102122.80
2023-01-25T01:17:07.572Z,102108.93
2023-01-25T01:31:53.206Z,102115.47
2023-01-25T01:46:42.628Z,102120.58
2023-01-25T02:01:33.001Z,102111.34
2023-01-25T02:16:23.644Z,102108.75
2023-01-25T02:31:13.496Z,102107.02
2023-01-25T02:46:15.787Z,102083.07
2023-01-25T03:01:09.662Z,102074.33
2023-01-25T03:16:05.090Z,102074.33
2023-01-25T03:30:57.346Z,102069.89
2023-01-25T03:45:47.619Z,102053.64
2023-01-25T04:00:44.604Z,102059.34
2023-01-25T04:15:32.202Z,102056.21
2023-01-25T04:30:22.298Z,102053.57
2023-01-25T04:45:12.716Z,102042.64
2023-01-25T05:00:02.111Z,102042.47
2023-01-25T05:14:51.502Z,102032.66
2023-01-25T05:29:41.175Z,102033.28
2023-01-25T05:44:30.702Z,102025.62
2023-01-25T05:59:21.446Z,102042.12
2023-01-25T06:14:12.260Z,102019.60
2023-01-25T06:29:01.967Z,101998.66
2023-01-25T06:43:52.882Z,101989.16
2023-01-25T06:58:44.452Z,102001.36
2023-01-25T07:13:34.058Z,101991.48
2023-01-25T07:43:14.544Z,101999.78
2023-01-25T07:58:04.954Z,101995.45
2023-01-25T08:12:55.428Z,101990.05
2023-01-25T08:27:46.664Z,101993.64
2023-01-25T08:42:41.985Z,101981.44
2023-01-25T08:57:32.780Z,101970.24
2023-01-25T09:12:23.455Z,101966.36
2023-01-25T09:27:13.020Z,101961.61
2023-01-25T09:42:20.359Z,101945.63
2023-01-25T09:57:20.817Z,101947.56
2023-01-25T10:12:19.239Z,101946.42
2023-01-25T10:27:24.811Z,101935.47
2023-01-25T10:42:19.964Z,101925.85
2023-01-25T10:57:09.751Z,101909.77
2023-01-25T11:12:05.548Z,101892.73
2023-01-25T11:27:14.463Z,101868.69
2023-01-25T11:42:27.702Z,101834.61
2023-01-25T11:57:39.098Z,101806.94
2023-01-25T12:12:37.293Z,101769.50
2023-01-25T12:28:07.685Z,101739.43
2023-01-25T12:43:02.988Z,101724.53
2023-01-25T12:58:11.822Z,101694.84
2023-01-25T13:13:05.556Z,101677.44
2023-01-25T13:27:55.363Z,101660.25
2023-01-25T13:42:45.043Z,101641.96
2023-01-25T13:57:34.837Z,101628.84
2023-01-25T14:12:36.904Z,101625.77
2023-01-25T14:27:30.995Z,101606.89
2023-01-25T14:42:21.594Z,101585.63
2023-01-25T14:57:30.119Z,101576.88
2023-01-25T15:12:27.389Z,101551.45
2023-01-25T15:27:21.900Z,101541.85
2023-01-25T15:42:10.687Z,101529.52
2023-01-25T15:57:00.645Z,101503.67
2023-01-25T16:11:52.855Z,101495.01
2023-01-25T16:26:44.742Z,101491.91
2023-01-25T16:56:36.815Z,101482.26
2023-01-25T17:11:30.773Z,101474.77
2023-01-25T17:26:19.250Z,101459.92
2023-01-25T17:41:14.953Z,101448.17
2023-01-25T17:56:03.578Z,101437.58
2023-01-25T18:10:55.404Z,101425.84
2023-01-25T18:25:45.139Z,101414.34
2023-01-25T18:40:34.907Z,101397.34
2023-01-25T18:55:25.423Z,101382.48
2023-01-25T19:10:17.646Z,101380.24
2023-01-25T19:25:07.032Z,101364.97
2023-01-25T19:39:58.394Z,101361.48
2023-01-25T19:54:48.179Z,101347.92
2023-01-25T20:09:38.737Z,101329.56
2023-01-25T20:24:28.422Z,101321.63
2023-01-25T20:39:21.405Z,101297.28
2023-01-25T20:54:13.728Z,101288.56
2023-01-25T21:09:03.722Z,101262.76
2023-01-25T21:23:56.598Z,101256.67
2023-01-25T21:38:44.222Z,101253.16
2023-01-25T21:53:34.331Z,101240.44
2023-01-25T22:08:25.221Z,101233.45
2023-01-25T22:23:14.772Z,101225.55
2023-01-25T22:38:04.917Z,101219.40
2023-01-25T22:52:56.496Z,101221.67
2023-01-25T23:07:47.506Z,101193.70
2023-01-25T23:22:37.996Z,101161.81
2023-01-25T23:37:28.237Z,101137.84
2023-01-25T23:52:19.111Z,101107.73
