createdAt,value
2024-03-08T00:03:39.688Z,0.20
2024-03-08T00:07:44.755Z,0.50
2024-03-08T00:11:48.082Z,0.25
2024-03-08T00:15:50.871Z,0.47
2024-03-08T00:19:53.953Z,0.25
2024-03-08T00:23:56.711Z,0.20
2024-03-08T00:28:01.320Z,0.20
2024-03-08T00:32:04.284Z,0.73
2024-03-08T00:36:08.905Z,0.13
2024-03-08T00:40:12.441Z,0.40
2024-03-08T00:44:15.264Z,0.20
2024-03-08T00:48:18.045Z,0.20
2024-03-08T00:52:21.060Z,0.10
2024-03-08T00:56:23.921Z,0.28
2024-03-08T01:00:27.438Z,0.30
2024-03-08T01:04:30.623Z,0.30
2024-03-08T01:08:33.488Z,0.20
2024-03-08T01:12:36.424Z,0.52
2024-03-08T01:16:39.092Z,0.00
2024-03-08T01:20:42.865Z,0.32
2024-03-08T01:24:45.680Z,0.15
2024-03-08T01:28:48.418Z,0.52
2024-03-08T01:32:51.224Z,0.30
2024-03-08T01:36:54.024Z,0.13
2024-03-08T01:40:56.710Z,0.00
2024-03-08T01:44:59.522Z,0.20
2024-03-08T01:49:03.680Z,0.28
2024-03-08T01:53:07.983Z,0.15
2024-03-08T01:57:10.984Z,0.03
2024-03-08T02:01:17.403Z,0.40
2024-03-08T02:05:20.698Z,0.10
2024-03-08T02:09:26.037Z,0.50
2024-03-08T02:13:29.841Z,0.20
2024-03-08T02:17:32.541Z,0.35
2024-03-08T02:21:35.256Z,0.10
2024-03-08T02:25:38.269Z,0.20
2024-03-08T02:29:43.696Z,1.02
2024-03-08T02:33:49.071Z,0.08
2024-03-08T02:37:51.841Z,0.35
2024-03-08T02:41:54.423Z,0.22
2024-03-08T02:45:57.056Z,0.05
2024-03-08T02:49:59.828Z,0.25
2024-03-08T02:54:02.530Z,0.00
2024-03-08T02:58:06.987Z,0.15
2024-03-08T03:02:12.009Z,0.08
2024-03-08T03:06:14.609Z,0.13
2024-03-08T03:10:21.104Z,0.05
2024-03-08T03:14:24.164Z,0.25
2024-03-08T03:18:28.812Z,0.20
2024-03-08T03:22:31.870Z,0.43
2024-03-08T03:30:37.214Z,0.15
2024-03-08T03:34:40.626Z,0.20
2024-03-08T03:38:43.459Z,0.17
2024-03-08T03:42:47.136Z,0.20
2024-03-08T03:46:49.759Z,0.63
2024-03-08T03:50:52.472Z,0.20
2024-03-08T03:54:55.232Z,0.00
2024-03-08T03:58:58.022Z,0.40
2024-03-08T04:11:09.968Z,0.50
2024-03-08T04:15:12.999Z,0.15
2024-03-08T04:19:20.656Z,0.63
2024-03-08T04:23:23.330Z,0.40
2024-03-08T04:27:25.961Z,0.65
2024-03-08T04:31:28.614Z,0.57
2024-03-08T04:35:31.975Z,0.30
2024-03-08T04:39:34.661Z,0.25
2024-03-08T04:43:37.652Z,0.30
2024-03-08T04:47:40.526Z,0.10
2024-03-08T04:55:49.226Z,0.03
2024-03-08T04:59:51.886Z,0.60
2024-03-08T05:03:59.580Z,0.52
2024-03-08T05:08:04.729Z,0.88
2024-03-08T05:12:08.617Z,0.30
2024-03-08T05:16:11.810Z,0.30
2024-03-08T05:20:15.015Z,0.40
2024-03-08T05:32:20.346Z,0.13
2024-03-08T05:36:23.010Z,0.25
2024-03-08T05:40:25.709Z,0.10
2024-03-08T05:44:30.168Z,0.17
2024-03-08T05:48:35.595Z,0.45
2024-03-08T05:52:40.041Z,0.28
2024-03-08T05:56:44.980Z,0.22
2024-03-08T06:00:49.904Z,0.30
2024-03-08T06:04:53.752Z,0.10
2024-03-08T06:09:00.418Z,0.43
2024-03-08T06:13:03.217Z,0.20
2024-03-08T06:21:07.844Z,0.80
2024-03-08T06:25:17.954Z,0.35
2024-03-08T06:29:20.624Z,0.85
2024-03-08T06:33:24.769Z,0.20
2024-03-08T06:37:27.462Z,0.52
2024-03-08T06:41:30.285Z,0.00
2024-03-08T06:49:34.866Z,0.57
2024-03-08T06:53:37.528Z,0.03
2024-03-08T06:57:43.412Z,0.50
2024-03-08T07:01:46.043Z,0.40
2024-03-08T07:05:48.655Z,0.55
2024-03-08T07:09:51.265Z,0.68
2024-03-08T07:13:53.860Z,0.68
2024-03-08T07:17:56.650Z,5.85
2024-03-08T07:21:59.305Z,6.45
2024-03-08T07:26:02.611Z,0.20
2024-03-08T07:34:10.714Z,0.32
2024-03-08T07:38:13.502Z,0.45
2024-03-08T07:42:16.195Z,0.38
2024-03-08T07:50:20.974Z,0.20
2024-03-08T07:54:23.596Z,0.10
2024-03-08T07:58:26.557Z,0.32
2024-03-08T08:02:29.292Z,1.13
2024-03-08T08:06:34.806Z,0.45
2024-03-08T08:10:38.985Z,0.20
2024-03-08T08:14:42.755Z,0.10
2024-03-08T08:18:47.596Z,0.00
2024-03-08T08:22:50.363Z,0.20
2024-03-08T08:26:53.378Z,0.25
2024-03-08T08:30:55.988Z,0.30
2024-03-08T08:35:01.067Z,0.05
2024-03-08T08:39:04.849Z,0.55
2024-03-08T08:43:08.437Z,1.98
2024-03-08T08:47:15.517Z,0.32
2024-03-08T08:51:18.917Z,0.55
2024-03-08T08:55:28.121Z,0.15
2024-03-08T08:59:31.734Z,0.22
2024-03-08T09:03:36.252Z,0.28
2024-03-08T09:07:39.334Z,0.50
2024-03-08T09:11:43.151Z,0.55
2024-03-08T09:15:45.856Z,0.52
2024-03-08T09:19:51.688Z,0.20
2024-03-08T09:23:54.457Z,0.80
2024-03-08T09:27:57.351Z,0.32
2024-03-08T09:31:59.950Z,0.10
2024-03-08T09:36:04.088Z,0.73
2024-03-08T09:40:11.636Z,0.20
2024-03-08T09:44:15.201Z,0.28
2024-03-08T09:48:20.422Z,0.40
2024-03-08T09:52:23.064Z,1.10
2024-03-08T09:56:26.947Z,0.20
2024-03-08T10:00:29.567Z,0.40
2024-03-08T10:04:34.883Z,0.40
2024-03-08T10:12:50.661Z,0.10
2024-03-08T10:16:54.064Z,0.10
2024-03-08T10:21:11.888Z,0.15
2024-03-08T10:29:19.125Z,0.15
2024-03-08T10:33:21.789Z,0.70
2024-03-08T10:37:25.656Z,0.15
2024-03-08T10:41:34.102Z,0.35
2024-03-08T10:45:44.397Z,0.15
2024-03-08T10:49:57.013Z,0.38
2024-03-08T10:54:01.387Z,0.13
2024-03-08T10:58:05.085Z,0.28
2024-03-08T11:02:08.326Z,0.13
2024-03-08T11:06:17.009Z,0.25
2024-03-08T11:10:23.185Z,0.25
2024-03-08T11:14:45.823Z,0.15
2024-03-08T11:18:49.404Z,0.10
2024-03-08T11:26:48.162Z,0.45
2024-03-08T11:31:00.588Z,0.52
2024-03-08T11:35:07.127Z,0.93
2024-03-08T11:39:16.407Z,0.50
2024-03-08T11:43:19.636Z,0.30
2024-03-08T11:47:23.031Z,0.30
2024-03-08T11:51:25.821Z,0.43
2024-03-08T11:55:30.403Z,0.77
2024-03-08T11:59:34.109Z,0.40
2024-03-08T12:03:36.600Z,0.80
2024-03-08T12:07:39.255Z,0.28
2024-03-08T12:11:42.123Z,0.43
2024-03-08T12:15:45.629Z,0.57
2024-03-08T12:19:49.412Z,0.43
2024-03-08T12:24:11.090Z,0.32
2024-03-08T12:28:17.499Z,0.40
2024-03-08T12:32:20.284Z,0.38
2024-03-08T12:36:22.800Z,0.57
2024-03-08T12:40:30.700Z,0.30
2024-03-08T12:44:33.232Z,0.50
2024-03-08T12:48:37.116Z,0.63
2024-03-08T12:52:39.748Z,0.32
2024-03-08T12:56:42.473Z,0.30
2024-03-08T13:00:45.162Z,0.50
2024-03-08T13:04:56.932Z,0.08
2024-03-08T13:09:00.161Z,0.20
2024-03-08T13:13:04.560Z,0.52
2024-03-08T13:17:07.096Z,0.68
2024-03-08T13:21:11.039Z,0.17
2024-03-08T13:25:14.588Z,0.13
2024-03-08T13:29:17.244Z,0.35
2024-03-08T13:33:20.606Z,0.30
2024-03-08T13:37:23.384Z,0.20
2024-03-08T13:41:26.446Z,0.32
2024-03-08T13:45:29.175Z,0.30
2024-03-08T13:49:32.490Z,0.10
2024-03-08T13:53:36.147Z,0.35
2024-03-08T13:57:38.738Z,0.43
2024-03-08T14:01:41.333Z,0.20
2024-03-08T14:05:44.202Z,0.30
2024-03-08T14:09:46.821Z,0.38
2024-03-08T14:13:49.403Z,0.80
2024-03-08T14:17:55.698Z,0.50
2024-03-08T14:22:00.666Z,0.35
2024-03-08T14:26:04.688Z,0.20
2024-03-08T14:30:11.767Z,0.05
2024-03-08T14:34:16.100Z,0.38
2024-03-08T14:38:19.032Z,0.20
2024-03-08T14:42:23.460Z,0.28
2024-03-08T14:46:26.163Z,0.52
2024-03-08T14:50:28.720Z,0.20
2024-03-08T14:54:31.211Z,0.70
2024-03-08T14:58:34.661Z,0.40
2024-03-08T15:02:38.083Z,0.40
2024-03-08T15:06:41.696Z,0.30
2024-03-08T15:10:46.359Z,0.45
2024-03-08T15:14:49.867Z,0.00
2024-03-08T15:18:53.340Z,0.45
2024-03-08T15:23:00.254Z,0.08
2024-03-08T15:27:04.201Z,0.60
2024-03-08T15:31:08.162Z,0.22
2024-03-08T15:35:14.899Z,0.32
2024-03-08T15:39:17.563Z,0.43
2024-03-08T15:43:20.978Z,0.30
2024-03-08T15:47:23.722Z,0.30
2024-03-08T15:51:26.262Z,0.30
2024-03-08T15:55:31.190Z,0.80
2024-03-08T15:59:38.460Z,0.50
2024-03-08T16:03:41.063Z,0.35
2024-03-08T16:07:44.370Z,0.75
2024-03-08T16:11:47.160Z,0.20
2024-03-08T16:15:52.083Z,0.15
2024-03-08T16:19:57.646Z,0.73
2024-03-08T16:24:01.436Z,0.50
2024-03-08T16:28:04.769Z,0.28
2024-03-08T16:32:07.453Z,0.50
2024-03-08T16:36:12.554Z,0.25
2024-03-08T16:40:18.957Z,0.30
2024-03-08T16:44:23.033Z,0.15
2024-03-08T17:32:11.853Z,0.93
2024-03-08T17:36:17.898Z,1.02
2024-03-08T17:44:30.038Z,0.45
2024-03-08T17:48:33.899Z,0.25
2024-03-08T17:52:38.163Z,0.50
2024-03-08T17:56:41.661Z,0.90
2024-03-08T18:00:45.385Z,0.90
2024-03-08T18:04:50.045Z,0.70
2024-03-08T18:08:53.448Z,1.00
2024-03-08T18:12:59.904Z,0.70
2024-03-08T18:17:02.704Z,1.38
2024-03-08T18:21:07.106Z,0.68
2024-03-08T18:25:13.743Z,0.93
2024-03-08T18:29:17.374Z,1.48
2024-03-08T18:33:22.375Z,1.00
2024-03-08T18:37:25.019Z,0.77
2024-03-08T18:41:34.912Z,0.57
2024-03-08T18:45:39.342Z,0.30
2024-03-08T18:49:41.918Z,0.35
2024-03-08T18:53:44.885Z,0.45
2024-03-08T18:57:48.087Z,3.20
2024-03-08T19:01:52.205Z,3.25
2024-03-08T19:05:55.841Z,4.47
2024-03-08T19:09:58.820Z,2.15
2024-03-08T19:14:01.444Z,4.22
2024-03-08T19:18:06.658Z,5.72
2024-03-08T19:22:09.481Z,2.85
2024-03-08T19:26:13.824Z,4.03
2024-03-08T19:30:18.709Z,2.33
2024-03-08T19:34:26.271Z,3.28
2024-03-08T19:38:32.313Z,1.95
2024-03-08T19:42:34.933Z,0.50
2024-03-08T19:46:42.228Z,1.52
2024-03-08T19:50:44.967Z,1.42
2024-03-08T19:54:47.765Z,0.38
2024-03-08T19:58:50.416Z,0.60
2024-03-08T20:02:57.496Z,0.40
2024-03-08T20:07:00.078Z,0.50
2024-03-08T20:11:05.224Z,0.98
2024-03-08T20:15:09.783Z,1.15
2024-03-08T20:19:13.286Z,0.43
2024-03-08T20:23:16.244Z,0.65
2024-03-08T20:27:19.356Z,0.95
2024-03-08T20:31:21.942Z,0.50
2024-03-08T20:35:25.724Z,2.15
2024-03-08T20:39:30.466Z,2.70
2024-03-08T20:43:33.759Z,1.23
2024-03-08T20:47:42.095Z,0.85
2024-03-08T20:51:45.445Z,1.73
2024-03-08T20:55:50.329Z,0.55
2024-03-08T20:59:53.362Z,0.63
2024-03-08T21:03:56.024Z,0.28
2024-03-08T21:07:59.171Z,1.00
2024-03-08T21:12:01.874Z,0.80
2024-03-08T21:16:06.995Z,0.85
2024-03-08T21:20:10.639Z,1.23
2024-03-08T21:24:14.216Z,2.55
2024-03-08T21:28:19.456Z,1.70
2024-03-08T21:32:23.029Z,0.93
2024-03-08T21:36:25.777Z,1.15
2024-03-08T21:40:29.002Z,2.17
2024-03-08T21:44:31.719Z,3.08
2024-03-08T21:48:34.796Z,1.27
2024-03-08T21:52:37.584Z,0.95
2024-03-08T21:56:40.368Z,0.63
2024-03-08T22:00:43.777Z,0.43
2024-03-08T22:04:47.157Z,0.50
2024-03-08T22:08:50.134Z,0.75
2024-03-08T22:12:59.329Z,0.55
2024-03-08T22:17:02.374Z,0.38
2024-03-08T22:21:05.385Z,0.55
2024-03-08T22:25:08.406Z,0.05
2024-03-08T22:29:11.681Z,0.60
2024-03-08T22:33:14.538Z,0.47
2024-03-08T22:37:17.376Z,0.10
2024-03-08T22:41:20.276Z,0.30
2024-03-08T22:45:25.485Z,0.65
2024-03-08T22:49:29.902Z,0.63
2024-03-08T22:53:32.440Z,0.45
2024-03-08T22:57:35.636Z,0.25
2024-03-08T23:01:39.479Z,0.30
2024-03-08T23:05:42.556Z,0.50
2024-03-08T23:09:45.387Z,0.60
2024-03-08T23:13:48.391Z,0.30
2024-03-08T23:17:51.616Z,0.13
2024-03-08T23:21:55.318Z,0.00
2024-03-08T23:25:58.086Z,0.10
2024-03-08T23:30:01.093Z,0.35
2024-03-08T23:34:03.662Z,0.17
2024-03-08T23:38:11.343Z,0.30
2024-03-08T23:42:16.589Z,0.40
2024-03-08T23:46:19.535Z,0.20
2024-03-08T23:50:24.432Z,0.30
2024-03-08T23:54:28.599Z,0.30
2024-03-08T23:58:31.153Z,0.22
