createdAt,value
2019-04-26T06:04:21.834Z,51.19
2019-04-26T06:10:09.873Z,51.15
2019-04-26T06:15:31.513Z,51.12
2019-04-26T06:20:52.890Z,51.22
2019-04-26T06:26:42.829Z,51.05
2019-04-26T06:32:15.039Z,50.88
2019-04-26T06:37:36.116Z,50.63
2019-04-26T06:43:12.143Z,50.18
2019-04-26T06:49:07.694Z,49.74
2019-04-26T06:54:43.883Z,49.34
2019-04-26T07:00:10.674Z,46.68
2019-04-26T07:05:22.617Z,41.44
2019-04-26T07:11:21.537Z,37.82
2019-04-26T07:16:54.563Z,34.56
2019-04-26T07:22:35.545Z,31.53
2019-04-26T07:28:12.152Z,30.46
2019-04-26T07:33:45.550Z,31.54
2019-04-26T07:39:20.786Z,33.14
2019-04-26T07:45:18.402Z,34.53
2019-04-26T07:51:22.067Z,35.79
2019-04-26T07:56:56.457Z,35.37
2019-04-26T08:02:42.697Z,32.98
2019-04-26T08:07:54.403Z,32.10
2019-04-26T08:13:08.454Z,32.35
2019-04-26T08:18:21.389Z,32.44
2019-04-26T08:23:41.438Z,34.34
2019-04-26T08:28:42.867Z,34.48
2019-04-26T08:33:53.316Z,35.97
2019-04-26T08:38:59.396Z,35.36
2019-04-26T08:44:18.357Z,34.88
2019-04-26T08:49:28.888Z,34.59
2019-04-26T08:54:40.525Z,34.48
2019-04-26T08:59:50.541Z,35.90
2019-04-26T09:05:18.157Z,36.18
2019-04-26T09:10:25.313Z,37.57
2019-04-26T09:16:06.317Z,37.03
2019-04-26T09:21:09.324Z,36.40
2019-04-26T09:26:14.842Z,36.98
2019-04-26T09:31:35.002Z,36.48
2019-04-26T09:36:37.387Z,36.40
2019-04-26T09:41:39.779Z,35.39
2019-04-26T09:46:54.903Z,35.93
2019-04-26T09:51:57.360Z,35.67
2019-04-26T09:57:00.245Z,33.76
2019-04-26T10:02:04.168Z,32.72
2019-04-26T10:07:07.186Z,33.56
2019-04-26T10:12:21.347Z,33.96
2019-04-26T10:17:27.455Z,32.48
2019-04-26T10:22:32.356Z,32.85
2019-04-26T10:27:36.351Z,32.76
2019-04-26T10:32:39.487Z,31.53
2019-04-26T10:37:43.999Z,30.30
2019-04-26T10:42:47.256Z,30.94
2019-04-26T10:47:49.511Z,31.60
2019-04-26T10:52:59.110Z,31.94
2019-04-26T10:58:12.408Z,31.81
2019-04-26T11:03:15.254Z,31.20
2019-04-26T11:08:18.045Z,29.85
2019-04-26T11:13:20.865Z,29.89
2019-04-26T11:18:27.237Z,30.57
2019-04-26T11:23:27.451Z,30.47
2019-04-26T11:28:29.822Z,29.22
2019-04-26T11:33:44.386Z,28.99
2019-04-26T11:38:37.828Z,29.33
2019-04-26T11:43:40.044Z,28.76
2019-04-26T11:48:42.478Z,28.84
2019-04-26T11:53:46.027Z,29.68
2019-04-26T11:58:48.580Z,28.72
2019-04-26T12:04:09.812Z,28.15
2019-04-26T12:09:24.421Z,27.42
2019-04-26T12:14:29.504Z,27.00
2019-04-26T12:19:32.765Z,27.55
2019-04-26T12:24:36.030Z,28.30
2019-04-26T12:29:38.916Z,30.53
2019-04-26T12:34:41.961Z,29.66
2019-04-26T12:39:44.869Z,30.13
2019-04-26T12:44:58.288Z,28.23
2019-04-26T12:50:01.042Z,28.78
2019-04-26T12:55:03.736Z,27.29
2019-04-26T13:00:10.530Z,27.18
2019-04-26T13:05:14.518Z,29.57
2019-04-26T13:10:39.272Z,30.18
2019-04-26T13:16:15.755Z,30.88
2019-04-26T13:21:18.452Z,31.55
2019-04-26T13:26:20.687Z,33.80
2019-04-26T13:31:23.097Z,32.72
2019-04-26T13:36:29.173Z,31.39
2019-04-26T13:41:30.371Z,30.57
2019-04-26T13:46:52.259Z,31.13
2019-04-26T13:51:54.702Z,31.75
2019-04-26T13:56:57.291Z,31.20
2019-04-26T14:02:10.942Z,30.57
2019-04-26T14:07:06.212Z,29.83
2019-04-26T14:12:18.381Z,29.24
2019-04-26T14:17:13.393Z,29.39
2019-04-26T14:22:17.858Z,29.12
2019-04-26T14:27:24.822Z,29.67
2019-04-26T14:32:27.287Z,29.59
2019-04-26T14:37:30.753Z,29.46
2019-04-26T14:42:38.251Z,29.20
2019-04-26T14:47:47.154Z,29.12
2019-04-26T14:52:42.326Z,28.80
2019-04-26T14:57:46.865Z,28.81
2019-04-26T15:02:56.506Z,29.21
2019-04-26T15:07:59.452Z,28.87
2019-04-26T15:13:15.035Z,29.31
2019-04-26T15:18:09.039Z,29.72
2019-04-26T15:23:13.142Z,30.39
2019-04-26T15:28:15.563Z,30.81
2019-04-26T15:33:17.881Z,31.16
2019-04-26T15:38:21.227Z,30.90
2019-04-26T15:43:34.463Z,30.34
2019-04-26T15:48:54.090Z,30.73
2019-04-26T15:53:55.144Z,31.31
2019-04-26T15:58:58.403Z,31.42
2019-04-26T16:04:06.106Z,31.44
2019-04-26T16:09:07.893Z,31.82
2019-04-26T16:14:12.850Z,31.70
2019-04-26T16:19:15.599Z,31.59
2019-04-26T16:24:18.463Z,31.90
2019-04-26T16:29:42.410Z,32.63
2019-04-26T16:34:47.743Z,33.64
2019-04-26T16:39:50.224Z,34.13
2019-04-26T16:44:53.122Z,34.22
2019-04-26T16:50:01.124Z,34.58
2019-04-26T16:55:02.724Z,35.25
2019-04-26T17:00:05.842Z,35.27
2019-04-26T17:05:17.645Z,35.69
2019-04-26T17:10:20.169Z,35.92
2019-04-26T17:15:21.018Z,35.59
2019-04-26T17:20:23.943Z,36.18
2019-04-26T17:25:48.896Z,36.86
2019-04-26T17:30:53.069Z,37.00
2019-04-26T17:35:55.488Z,38.08
2019-04-26T17:40:58.339Z,38.12
2019-04-26T17:46:01.136Z,39.24
2019-04-26T17:51:04.100Z,39.99
2019-04-26T17:56:06.374Z,40.27
2019-04-26T18:01:09.380Z,39.79
2019-04-26T18:06:14.064Z,40.20
2019-04-26T18:11:20.043Z,39.75
2019-04-26T18:16:26.883Z,40.36
2019-04-26T18:21:44.765Z,40.36
2019-04-26T18:26:52.246Z,40.20
2019-04-26T18:31:53.648Z,40.78
2019-04-26T18:36:57.404Z,40.90
2019-04-26T18:42:02.972Z,41.37
2019-04-26T18:47:15.605Z,42.02
2019-04-26T18:52:19.350Z,42.30
2019-04-26T18:57:20.878Z,42.69
2019-04-26T19:02:24.869Z,43.44
2019-04-26T19:07:32.481Z,43.70
2019-04-26T19:12:32.532Z,43.98
2019-04-26T19:18:05.342Z,44.00
2019-04-26T19:23:09.781Z,44.19
2019-04-26T19:28:12.219Z,44.19
2019-04-26T19:33:17.054Z,44.33
2019-04-26T19:38:21.267Z,44.81
2019-04-26T19:43:32.575Z,44.79
2019-04-26T19:48:34.755Z,44.91
2019-04-26T19:53:47.339Z,45.19
2019-04-26T19:58:50.572Z,45.09
2019-04-26T20:03:55.247Z,45.31
2019-04-26T20:08:57.688Z,44.92
2019-04-26T20:14:01.129Z,45.48
2019-04-26T20:19:08.099Z,46.10
2019-04-26T20:24:09.893Z,46.08
2019-04-26T20:29:12.238Z,46.14
2019-04-26T20:34:18.139Z,46.91
2019-04-26T20:39:20.870Z,47.71
2019-04-26T20:44:28.863Z,47.66
2019-04-26T20:49:32.155Z,48.01
2019-04-26T20:54:35.864Z,48.74
2019-04-26T20:59:38.267Z,48.26
2019-04-26T21:04:44.246Z,48.01
2019-04-26T21:09:47.449Z,48.84
2019-04-26T21:14:51.709Z,49.42
2019-04-26T21:19:58.498Z,49.09
2019-04-26T21:25:04.972Z,49.65
2019-04-26T21:30:29.553Z,50.34
2019-04-26T21:35:36.965Z,50.09
2019-04-26T21:40:45.640Z,49.61
2019-04-26T21:45:47.875Z,50.49
2019-04-26T21:50:50.203Z,50.85
2019-04-26T21:55:54.637Z,50.54
2019-04-26T22:01:18.959Z,50.96
2019-04-26T22:06:26.887Z,51.51
2019-04-26T22:11:25.834Z,52.26
2019-04-26T22:16:37.949Z,54.04
2019-04-26T22:21:49.716Z,54.82
2019-04-26T22:26:53.237Z,56.45
2019-04-26T22:31:56.191Z,57.45
2019-04-26T22:37:01.891Z,57.91
2019-04-26T22:42:03.867Z,58.70
2019-04-26T22:47:16.988Z,60.27
2019-04-26T22:52:19.329Z,63.12
2019-04-26T22:57:23.230Z,65.49
2019-04-26T23:02:27.668Z,64.10
2019-04-26T23:07:33.059Z,65.13
2019-04-26T23:12:57.967Z,65.81
2019-04-26T23:18:21.403Z,65.28
2019-04-26T23:23:24.299Z,66.83
2019-04-26T23:28:27.700Z,67.62
2019-04-26T23:33:31.408Z,68.63
2019-04-26T23:38:37.369Z,68.23
2019-04-26T23:43:37.628Z,67.37
2019-04-26T23:48:42.742Z,67.90
2019-04-26T23:53:44.446Z,66.00
2019-04-26T23:58:46.616Z,67.10
