createdAt,value
2022-08-02T00:02:25.000Z,23.04
2022-08-02T00:07:24.000Z,23.17
2022-08-02T00:12:24.000Z,25.34
2022-08-02T00:17:25.000Z,27.32
2022-08-02T00:22:25.000Z,28.5
2022-08-02T00:27:25.000Z,28.38
2022-08-02T00:32:24.000Z,28.38
2022-08-02T00:37:24.000Z,25.71
2022-08-02T00:42:25.000Z,23.66
2022-08-02T00:52:24.000Z,24.67
2022-08-02T01:02:24.000Z,22.68
2022-08-02T01:07:24.000Z,22.24
2022-08-02T01:12:25.000Z,22.24
2022-08-02T01:17:24.000Z,21.94
2022-08-02T01:22:25.000Z,22.25
2022-08-02T01:27:25.000Z,22.26
2022-08-02T01:32:24.000Z,23.4
2022-08-02T01:37:24.000Z,20.52
2022-08-02T01:42:24.000Z,22.57
2022-08-02T01:47:24.000Z,21.03
2022-08-02T01:52:24.000Z,21.03
2022-08-02T01:57:24.000Z,21.72
2022-08-02T02:07:24.000Z,18.15
2022-08-02T02:12:24.000Z,19.35
2022-08-02T02:17:24.000Z,18.42
2022-08-02T02:22:24.000Z,17.62
2022-08-02T02:27:25.000Z,17.39
2022-08-02T02:32:24.000Z,17.65
2022-08-02T02:37:24.000Z,17.59
2022-08-02T02:42:24.000Z,18.22
2022-08-02T02:47:24.000Z,18.24
2022-08-02T02:52:24.000Z,16.82
2022-08-02T02:57:25.000Z,17.27
2022-08-02T03:02:24.000Z,16.24
2022-08-02T03:07:25.000Z,14.47
2022-08-02T03:12:24.000Z,13.92
2022-08-02T03:17:25.000Z,13.55
2022-08-02T03:22:24.000Z,14.09
2022-08-02T03:32:25.000Z,13.8
2022-08-02T03:37:25.000Z,13.34
2022-08-02T03:42:24.000Z,13.71
2022-08-02T03:47:24.000Z,13.08
2022-08-02T03:52:24.000Z,13.25
2022-08-02T04:02:25.000Z,13.29
2022-08-02T04:07:24.000Z,13.07
2022-08-02T04:17:25.000Z,12.29
2022-08-02T04:22:24.000Z,11
2022-08-02T04:27:25.000Z,11.04
2022-08-02T04:32:24.000Z,9.98
2022-08-02T04:37:24.000Z,10.18
2022-08-02T04:52:25.000Z,9.08
2022-08-02T04:57:25.000Z,8.7
2022-08-02T05:02:24.000Z,8.9
2022-08-02T05:07:25.000Z,8.5
2022-08-02T05:12:25.000Z,8.13
2022-08-02T05:17:24.000Z,7.88
2022-08-02T05:22:25.000Z,7.61
2022-08-02T05:27:24.000Z,7.61
2022-08-02T05:32:25.000Z,7.53
2022-08-02T05:37:25.000Z,7.18
2022-08-02T05:42:24.000Z,7.16
2022-08-02T05:47:24.000Z,7.51
2022-08-02T05:52:24.000Z,9.78
2022-08-02T05:57:24.000Z,7.8
2022-08-02T06:02:24.000Z,7.6
2022-08-02T06:07:24.000Z,7.82
2022-08-02T06:12:25.000Z,8.12
2022-08-02T06:17:24.000Z,10.83
2022-08-02T06:22:25.000Z,10.83
2022-08-02T06:27:24.000Z,7.69
2022-08-02T06:32:24.000Z,7.44
2022-08-02T06:37:25.000Z,8.25
2022-08-02T06:42:25.000Z,6.7
2022-08-02T06:47:25.000Z,6.4
2022-08-02T06:52:25.000Z,6.58
2022-08-02T06:57:24.000Z,6.35
2022-08-02T07:02:24.000Z,6.87
2022-08-02T07:07:24.000Z,6.27
2022-08-02T07:12:24.000Z,6.27
2022-08-02T07:17:24.000Z,6.66
2022-08-02T07:27:24.000Z,6.66
2022-08-02T07:32:24.000Z,6.23
2022-08-02T07:37:25.000Z,6.44
2022-08-02T07:42:24.000Z,6.48
2022-08-02T07:47:24.000Z,6.48
2022-08-02T07:52:25.000Z,6.25
2022-08-02T07:57:24.000Z,6.47
2022-08-02T08:02:25.000Z,5.94
2022-08-02T08:07:25.000Z,6.11
2022-08-02T08:12:24.000Z,6.25
2022-08-02T08:17:24.000Z,6.17
2022-08-02T08:22:24.000Z,6.19
2022-08-02T08:27:24.000Z,5.88
2022-08-02T08:32:25.000Z,5.88
2022-08-02T08:37:24.000Z,5.98
2022-08-02T08:47:24.000Z,6.08
2022-08-02T08:52:25.000Z,6.27
2022-08-02T08:57:25.000Z,6.36
2022-08-02T09:02:24.000Z,6.36
2022-08-02T09:07:24.000Z,6.32
2022-08-02T09:12:24.000Z,6.43
2022-08-02T09:17:24.000Z,6.66
2022-08-02T09:22:25.000Z,6.62
2022-08-02T09:32:24.000Z,6.02
2022-08-02T09:37:24.000Z,6.34
2022-08-02T09:42:25.000Z,6.34
2022-08-02T09:47:24.000Z,5.81
2022-08-02T09:52:24.000Z,5.92
2022-08-02T09:57:25.000Z,6.35
2022-08-02T10:02:25.000Z,6.43
2022-08-02T10:07:24.000Z,6.73
2022-08-02T10:12:25.000Z,6.73
2022-08-02T10:17:24.000Z,6.94
2022-08-02T10:22:24.000Z,6.12
2022-08-02T10:27:25.000Z,6.2
2022-08-02T10:32:24.000Z,5.93
2022-08-02T10:37:24.000Z,6.34
2022-08-02T10:42:24.000Z,6.36
2022-08-02T10:47:24.000Z,6.35
2022-08-02T10:52:25.000Z,5.81
2022-08-02T10:57:24.000Z,5.81
2022-08-02T11:02:25.000Z,5.81
2022-08-02T11:07:25.000Z,6.07
2022-08-02T11:12:24.000Z,6.32
2022-08-02T11:17:24.000Z,6.08
2022-08-02T11:22:25.000Z,5.74
2022-08-02T11:32:24.000Z,5.76
2022-08-02T11:37:25.000Z,5.64
2022-08-02T11:42:25.000Z,5.89
2022-08-02T11:47:24.000Z,5.88
2022-08-02T11:52:24.000Z,5.62
2022-08-02T11:57:25.000Z,5.76
2022-08-02T12:02:24.000Z,5.73
2022-08-02T12:07:25.000Z,5.77
2022-08-02T12:12:24.000Z,6.05
2022-08-02T12:17:24.000Z,5.81
2022-08-02T12:22:24.000Z,6.2
2022-08-02T12:27:25.000Z,6.2
2022-08-02T12:32:24.000Z,5.64
2022-08-02T12:37:24.000Z,6.2
2022-08-02T12:42:24.000Z,5.84
2022-08-02T12:47:24.000Z,6.08
2022-08-02T12:52:24.000Z,6.13
2022-08-02T12:57:24.000Z,6.13
2022-08-02T13:02:24.000Z,6.08
2022-08-02T13:07:25.000Z,6.08
2022-08-02T13:12:24.000Z,6.07
2022-08-02T13:17:25.000Z,6.14
2022-08-02T13:22:25.000Z,5.92
2022-08-02T13:27:24.000Z,5.84
2022-08-02T13:32:24.000Z,5.97
2022-08-02T13:47:24.000Z,5.8
2022-08-02T13:52:24.000Z,5.8
2022-08-02T13:57:24.000Z,5.99
2022-08-02T14:07:24.000Z,6.02
2022-08-02T14:12:24.000Z,5.99
2022-08-02T14:17:24.000Z,7.72
2022-08-02T14:27:25.000Z,5.76
2022-08-02T14:32:24.000Z,5.76
2022-08-02T14:37:25.000Z,5.84
2022-08-02T14:42:24.000Z,5.59
2022-08-02T14:47:25.000Z,5.89
2022-08-02T14:52:24.000Z,6.04
2022-08-02T14:57:24.000Z,5.98
2022-08-02T15:02:24.000Z,5.93
2022-08-02T15:07:24.000Z,5.93
2022-08-02T15:12:25.000Z,5.94
2022-08-02T15:17:25.000Z,5.98
2022-08-02T15:22:24.000Z,6.27
2022-08-02T15:27:24.000Z,6.59
2022-08-02T15:32:24.000Z,7.21
2022-08-02T15:42:24.000Z,6.03
2022-08-02T15:47:24.000Z,5.89
2022-08-02T15:52:24.000Z,5.89
2022-08-02T16:02:24.000Z,6.59
2022-08-02T16:07:25.000Z,7.08
2022-08-02T16:12:24.000Z,6.61
2022-08-02T16:17:24.000Z,7.03
2022-08-02T16:22:24.000Z,7.29
2022-08-02T16:27:25.000Z,7.17
2022-08-02T16:32:25.000Z,6.75
2022-08-02T16:37:24.000Z,6.75
2022-08-02T16:42:25.000Z,8.34
2022-08-02T16:47:25.000Z,11.47
2022-08-02T23:07:24.000Z,18.58
2022-08-02T23:12:24.000Z,18.58
2022-08-02T23:17:25.000Z,17.34
2022-08-02T23:22:24.000Z,17.87
2022-08-02T23:27:25.000Z,16.5
2022-08-02T23:32:24.000Z,15.96
2022-08-02T23:37:25.000Z,15.82
2022-08-02T23:42:24.000Z,16.96
2022-08-02T23:47:25.000Z,17.12
2022-08-02T23:52:24.000Z,15.59
2022-08-02T23:57:24.000Z,16.86
