createdAt,value
2023-09-17T00:01:54.280Z,20.30
2023-09-17T00:04:21.906Z,20.30
2023-09-17T00:06:49.404Z,20.30
2023-09-17T00:09:16.973Z,20.20
2023-09-17T00:11:44.606Z,20.20
2023-09-17T00:14:12.215Z,20.10
2023-09-17T00:16:40.016Z,20.10
2023-09-17T00:19:12.253Z,20.10
2023-09-17T00:21:39.809Z,20.10
2023-09-17T00:24:08.224Z,20.20
2023-09-17T00:26:35.826Z,20.20
2023-09-17T00:29:03.399Z,20.20
2023-09-17T00:31:31.025Z,20.10
2023-09-17T00:33:58.641Z,20.00
2023-09-17T00:36:26.982Z,20.00
2023-09-17T00:38:54.580Z,19.90
2023-09-17T00:41:22.918Z,19.90
2023-09-17T00:43:50.777Z,19.90
2023-09-17T00:46:18.165Z,19.90
2023-09-17T00:48:45.695Z,19.90
2023-09-17T00:51:13.260Z,19.90
2023-09-17T00:53:40.854Z,19.90
2023-09-17T00:56:09.223Z,20.10
2023-09-17T00:58:36.789Z,20.00
2023-09-17T01:01:08.040Z,20.10
2023-09-17T01:03:36.494Z,20.10
2023-09-17T01:06:04.766Z,20.00
2023-09-17T01:08:32.418Z,20.00
2023-09-17T01:10:59.943Z,20.00
2023-09-17T01:13:27.560Z,20.20
2023-09-17T01:15:55.175Z,20.20
2023-09-17T01:18:22.752Z,20.10
2023-09-17T01:20:53.238Z,20.20
2023-09-17T01:23:32.438Z,20.20
2023-09-17T01:26:00.004Z,20.10
2023-09-17T01:28:27.610Z,20.00
2023-09-17T01:30:55.944Z,19.90
2023-09-17T01:33:23.600Z,19.80
2023-09-17T01:36:12.423Z,19.80
2023-09-17T01:38:39.990Z,19.80
2023-09-17T01:41:07.562Z,19.70
2023-09-17T01:43:35.176Z,19.70
2023-09-17T01:46:02.778Z,19.70
2023-09-17T01:48:30.310Z,19.90
2023-09-17T01:50:57.916Z,19.80
2023-09-17T01:53:25.490Z,19.70
2023-09-17T01:55:53.846Z,19.60
2023-09-17T01:58:21.460Z,19.60
2023-09-17T02:00:49.048Z,19.60
2023-09-17T02:03:16.736Z,19.80
2023-09-17T02:05:44.242Z,19.70
2023-09-17T02:08:11.829Z,19.90
2023-09-17T02:10:39.448Z,20.00
2023-09-17T02:13:07.001Z,19.90
2023-09-17T02:15:35.426Z,19.70
2023-09-17T02:18:02.983Z,19.70
2023-09-17T02:20:30.506Z,19.70
2023-09-17T02:22:58.094Z,19.90
2023-09-17T02:25:25.752Z,19.80
2023-09-17T02:27:53.335Z,19.70
2023-09-17T02:30:21.595Z,19.50
2023-09-17T02:32:49.185Z,19.50
2023-09-17T02:35:16.783Z,19.50
2023-09-17T02:37:44.378Z,19.70
2023-09-17T02:40:11.979Z,19.60
2023-09-17T02:42:40.337Z,19.40
2023-09-17T02:45:08.742Z,19.40
2023-09-17T02:47:36.383Z,19.30
2023-09-17T02:50:03.961Z,19.30
2023-09-17T02:52:31.583Z,19.30
2023-09-17T02:54:59.122Z,19.20
2023-09-17T02:57:26.734Z,19.10
2023-09-17T02:59:54.296Z,19.10
2023-09-17T03:02:22.806Z,19.40
2023-09-17T03:04:56.509Z,19.30
2023-09-17T03:07:24.083Z,19.20
2023-09-17T03:09:51.667Z,19.10
2023-09-17T03:12:19.232Z,19.00
2023-09-17T03:14:46.821Z,18.90
2023-09-17T03:17:15.249Z,18.80
2023-09-17T03:19:42.808Z,18.80
2023-09-17T03:22:11.123Z,18.70
2023-09-17T03:24:40.908Z,18.70
2023-09-17T03:27:07.029Z,18.60
2023-09-17T03:29:34.635Z,18.60
2023-09-17T03:32:02.247Z,18.60
2023-09-17T03:34:29.859Z,18.50
2023-09-17T03:36:57.376Z,18.70
2023-09-17T03:39:24.978Z,18.60
2023-09-17T03:41:52.586Z,18.50
2023-09-17T03:44:20.156Z,18.50
2023-09-17T03:46:47.845Z,18.40
2023-09-17T03:49:15.378Z,18.60
2023-09-17T03:51:42.948Z,18.50
2023-09-17T03:54:10.570Z,18.40
2023-09-17T03:56:38.160Z,18.30
2023-09-17T03:59:05.744Z,18.50
2023-09-17T04:01:33.583Z,18.40
2023-09-17T04:04:01.106Z,18.30
2023-09-17T04:06:29.405Z,18.40
2023-09-17T04:08:57.054Z,18.40
2023-09-17T04:11:24.627Z,18.30
2023-09-17T04:13:52.431Z,18.20
2023-09-17T04:16:20.018Z,18.10
2023-09-17T04:18:47.551Z,18.20
2023-09-17T04:21:15.890Z,18.30
2023-09-17T04:23:43.474Z,18.30
2023-09-17T04:26:11.080Z,18.10
2023-09-17T04:28:38.727Z,18.00
2023-09-17T04:31:06.287Z,17.90
2023-09-17T04:33:33.882Z,17.80
2023-09-17T04:36:01.497Z,17.80
2023-09-17T04:38:29.839Z,17.70
2023-09-17T04:40:57.482Z,17.70
2023-09-17T04:43:25.821Z,17.60
2023-09-17T04:45:54.261Z,17.60
2023-09-17T04:48:21.736Z,17.60
2023-09-17T04:50:49.362Z,17.60
2023-09-17T04:53:16.921Z,17.80
2023-09-17T04:55:44.639Z,17.70
2023-09-17T04:58:12.118Z,17.70
2023-09-17T05:00:39.695Z,17.60
2023-09-17T05:03:07.421Z,17.60
2023-09-17T05:05:34.905Z,17.50
2023-09-17T05:08:02.480Z,17.50
2023-09-17T05:10:30.900Z,17.70
2023-09-17T05:12:58.501Z,17.70
2023-09-17T05:15:26.024Z,17.60
2023-09-17T05:17:54.451Z,17.50
2023-09-17T05:20:22.849Z,17.70
2023-09-17T05:22:50.437Z,17.70
2023-09-17T05:25:18.199Z,17.60
2023-09-17T05:27:48.122Z,17.70
2023-09-17T05:30:14.143Z,17.70
2023-09-17T05:32:41.735Z,17.60
2023-09-17T05:35:09.296Z,17.50
2023-09-17T05:37:36.936Z,17.50
2023-09-17T05:40:05.388Z,17.50
2023-09-17T05:42:33.740Z,17.40
2023-09-17T05:45:01.370Z,17.40
2023-09-17T05:47:28.994Z,17.40
2023-09-17T05:49:56.729Z,17.40
2023-09-17T05:52:24.185Z,17.40
2023-09-17T05:54:51.762Z,17.40
2023-09-17T05:57:19.366Z,17.50
2023-09-17T05:59:46.965Z,17.50
2023-09-17T06:02:14.650Z,17.40
2023-09-17T06:04:42.166Z,17.40
2023-09-17T06:07:09.890Z,17.50
2023-09-17T06:09:38.250Z,17.50
2023-09-17T06:12:05.967Z,17.50
2023-09-17T06:14:33.578Z,17.50
2023-09-17T06:17:01.200Z,17.50
2023-09-17T06:19:29.493Z,17.80
2023-09-17T06:21:57.098Z,17.80
2023-09-17T06:24:25.436Z,17.80
2023-09-17T06:26:53.030Z,17.80
2023-09-17T06:29:21.410Z,18.00
2023-09-17T06:31:49.229Z,18.00
2023-09-17T06:34:16.578Z,18.00
2023-09-17T06:36:44.199Z,18.00
2023-09-17T06:39:11.772Z,18.00
2023-09-17T06:41:42.072Z,18.30
2023-09-17T06:46:32.352Z,18.20
2023-09-17T06:48:59.884Z,18.20
2023-09-17T06:51:27.469Z,18.20
2023-09-17T06:53:55.100Z,18.20
2023-09-17T06:56:22.663Z,18.20
2023-09-17T06:58:50.300Z,18.20
2023-09-17T07:01:17.932Z,18.20
2023-09-17T07:03:45.452Z,18.50
2023-09-17T07:06:13.047Z,18.70
2023-09-17T07:08:41.424Z,18.70
2023-09-17T07:11:09.780Z,18.70
2023-09-17T07:13:37.367Z,18.70
2023-09-17T07:16:06.462Z,19.00
2023-09-17T07:18:34.796Z,19.00
2023-09-17T07:21:02.381Z,18.90
2023-09-17T07:23:29.982Z,18.90
2023-09-17T07:25:57.601Z,18.90
2023-09-17T07:28:25.983Z,19.00
2023-09-17T07:30:56.515Z,19.10
2023-09-17T07:33:24.166Z,19.00
2023-09-17T07:35:51.829Z,19.10
2023-09-17T07:38:20.149Z,19.30
2023-09-17T07:40:48.517Z,19.30
2023-09-17T07:43:16.076Z,19.30
2023-09-17T07:45:43.722Z,19.30
2023-09-17T07:48:12.053Z,19.30
2023-09-17T07:50:39.641Z,19.20
2023-09-17T07:53:07.267Z,19.20
2023-09-17T07:55:34.866Z,19.20
2023-09-17T07:58:02.425Z,19.20
2023-09-17T08:00:30.846Z,19.50
2023-09-17T08:02:58.498Z,19.50
2023-09-17T08:05:26.014Z,19.60
2023-09-17T08:07:53.694Z,19.50
2023-09-17T08:10:21.229Z,19.60
2023-09-17T08:12:48.807Z,19.60
2023-09-17T08:15:17.184Z,19.90
2023-09-17T08:17:45.566Z,19.90
2023-09-17T08:20:13.151Z,19.90
2023-09-17T08:22:40.964Z,20.00
2023-09-17T08:25:08.517Z,20.20
2023-09-17T08:27:36.113Z,20.20
2023-09-17T08:30:04.522Z,20.20
2023-09-17T08:32:32.860Z,20.30
2023-09-17T08:35:00.734Z,20.30
2023-09-17T08:37:28.321Z,20.30
2023-09-17T08:39:55.906Z,20.40
2023-09-17T08:42:23.544Z,20.50
2023-09-17T08:44:51.176Z,20.60
2023-09-17T08:47:19.582Z,20.80
2023-09-17T08:49:47.133Z,20.80
2023-09-17T08:52:14.703Z,20.90
2023-09-17T08:54:42.290Z,21.20
2023-09-17T08:57:09.875Z,21.30
2023-09-17T08:59:40.688Z,21.30
2023-09-17T09:02:08.335Z,21.40
2023-09-17T09:04:35.880Z,21.50
2023-09-17T09:07:04.284Z,21.70
2023-09-17T09:09:31.846Z,21.60
2023-09-17T09:11:59.428Z,21.70
2023-09-17T09:14:27.003Z,21.80
2023-09-17T09:16:55.393Z,22.20
2023-09-17T09:19:22.943Z,22.20
2023-09-17T09:21:51.285Z,22.30
2023-09-17T09:24:18.861Z,22.30
2023-09-17T09:26:46.628Z,22.40
2023-09-17T09:29:14.222Z,22.70
2023-09-17T09:31:42.555Z,22.90
2023-09-17T09:34:10.154Z,23.00
2023-09-17T09:36:38.492Z,23.10
2023-09-17T09:39:06.072Z,23.10
2023-09-17T09:41:36.705Z,23.20
2023-09-17T09:44:04.309Z,23.40
2023-09-17T09:46:32.621Z,23.50
2023-09-17T09:49:03.209Z,23.50
2023-09-17T09:51:30.788Z,23.50
2023-09-17T09:53:58.376Z,23.60
2023-09-17T09:56:25.973Z,23.60
2023-09-17T09:58:53.606Z,23.60
2023-09-17T10:01:21.176Z,23.70
2023-09-17T10:03:51.676Z,23.70
2023-09-17T10:06:19.110Z,23.70
2023-09-17T10:08:46.741Z,23.80
2023-09-17T10:11:14.349Z,23.90
2023-09-17T10:13:42.053Z,24.00
2023-09-17T10:16:09.604Z,24.30
2023-09-17T10:18:37.126Z,24.50
2023-09-17T10:21:04.703Z,24.70
2023-09-17T10:23:32.275Z,24.70
2023-09-17T10:25:59.934Z,24.90
2023-09-17T10:28:27.476Z,25.10
2023-09-17T10:30:55.071Z,25.10
2023-09-17T10:33:23.442Z,25.00
2023-09-17T10:35:53.795Z,25.00
2023-09-17T10:38:21.399Z,25.00
2023-09-17T10:40:49.016Z,24.90
2023-09-17T10:43:16.580Z,24.90
2023-09-17T10:45:44.151Z,24.90
2023-09-17T10:48:11.871Z,24.90
2023-09-17T10:50:40.093Z,24.90
2023-09-17T10:53:07.694Z,24.90
2023-09-17T10:55:38.121Z,24.90
2023-09-17T10:58:08.625Z,24.90
2023-09-17T11:00:36.387Z,24.90
2023-09-17T11:03:03.901Z,24.90
2023-09-17T11:05:31.393Z,25.20
2023-09-17T11:07:59.057Z,25.20
2023-09-17T11:10:32.591Z,25.20
2023-09-17T11:12:54.181Z,25.30
2023-09-17T11:15:21.779Z,25.40
2023-09-17T11:17:50.253Z,25.60
2023-09-17T11:20:18.525Z,25.70
2023-09-17T11:22:46.118Z,25.60
2023-09-17T11:25:14.477Z,25.80
2023-09-17T11:27:51.920Z,25.80
2023-09-17T11:30:19.553Z,25.80
2023-09-17T11:32:56.205Z,25.90
2023-09-17T11:35:23.762Z,26.10
2023-09-17T11:37:52.231Z,26.20
2023-09-17T11:40:19.724Z,26.20
2023-09-17T11:42:50.374Z,26.20
2023-09-17T11:45:18.015Z,26.30
2023-09-17T11:47:45.654Z,26.30
2023-09-17T11:50:13.219Z,26.40
2023-09-17T11:52:40.818Z,26.40
2023-09-17T11:55:11.017Z,26.50
2023-09-17T11:57:38.598Z,26.50
2023-09-17T12:00:12.205Z,26.50
2023-09-17T12:02:39.847Z,26.50
2023-09-17T12:05:07.549Z,26.70
2023-09-17T12:07:45.761Z,26.70
2023-09-17T12:10:06.601Z,27.00
2023-09-17T12:12:34.941Z,27.00
2023-09-17T12:15:02.559Z,27.10
2023-09-17T12:17:30.222Z,27.10
2023-09-17T12:20:43.521Z,27.40
2023-09-17T12:23:21.979Z,27.40
2023-09-17T12:25:49.624Z,27.50
2023-09-17T12:28:17.173Z,27.40
2023-09-17T12:30:44.774Z,27.50
2023-09-17T12:33:13.730Z,27.50
2023-09-17T12:35:39.996Z,27.50
2023-09-17T12:38:07.659Z,27.60
2023-09-17T12:40:35.984Z,27.90
2023-09-17T12:43:04.293Z,28.00
2023-09-17T12:45:31.870Z,28.00
2023-09-17T12:47:59.538Z,28.10
2023-09-17T12:50:27.077Z,28.10
2023-09-17T12:52:54.671Z,28.10
2023-09-17T12:55:22.331Z,28.00
2023-09-17T12:57:49.895Z,28.10
2023-09-17T13:00:18.259Z,28.30
2023-09-17T13:02:46.015Z,28.30
2023-09-17T13:05:19.672Z,28.40
2023-09-17T13:07:47.275Z,28.30
2023-09-17T13:10:15.607Z,28.20
2023-09-17T13:12:46.127Z,28.20
2023-09-17T13:15:14.485Z,28.20
2023-09-17T13:17:42.154Z,28.10
2023-09-17T13:20:09.940Z,28.10
2023-09-17T13:22:38.283Z,28.00
2023-09-17T13:25:05.941Z,28.00
2023-09-17T13:27:33.511Z,28.00
2023-09-17T13:30:01.861Z,28.10
2023-09-17T13:32:29.566Z,28.10
2023-09-17T13:34:57.079Z,28.10
2023-09-17T13:37:24.642Z,28.10
2023-09-17T13:39:52.374Z,28.20
2023-09-17T13:42:19.952Z,28.30
2023-09-17T13:44:47.542Z,28.30
2023-09-17T13:47:15.186Z,28.40
2023-09-17T13:49:42.931Z,28.40
2023-09-17T13:52:10.865Z,28.40
2023-09-17T13:54:37.956Z,28.50
2023-09-17T13:57:05.566Z,28.50
2023-09-17T13:59:33.137Z,28.60
2023-09-17T14:02:00.849Z,28.70
2023-09-17T14:04:29.157Z,28.70
2023-09-17T14:06:56.766Z,28.70
2023-09-17T14:09:25.250Z,28.60
2023-09-17T14:11:52.752Z,28.60
2023-09-17T14:14:21.106Z,28.50
2023-09-17T14:16:48.771Z,28.50
2023-09-17T14:19:17.047Z,28.70
2023-09-17T14:21:44.618Z,28.70
2023-09-17T14:24:12.265Z,28.80
2023-09-17T14:26:39.842Z,29.00
2023-09-17T14:29:07.486Z,29.10
2023-09-17T14:31:35.904Z,29.30
2023-09-17T14:34:03.380Z,29.30
2023-09-17T14:36:30.965Z,29.40
2023-09-17T14:38:58.639Z,29.30
2023-09-17T14:41:26.180Z,29.30
2023-09-17T14:43:53.766Z,29.40
2023-09-17T14:46:21.396Z,29.40
2023-09-17T14:48:49.137Z,29.50
2023-09-17T14:51:16.530Z,29.40
2023-09-17T14:53:44.191Z,29.30
2023-09-17T14:56:11.851Z,29.30
2023-09-17T14:58:40.183Z,29.60
2023-09-17T15:01:09.963Z,29.60
2023-09-17T15:03:35.413Z,29.60
2023-09-17T15:06:03.288Z,29.60
2023-09-17T15:08:30.920Z,29.60
2023-09-17T15:10:59.293Z,29.40
2023-09-17T15:13:26.819Z,29.40
2023-09-17T15:15:55.192Z,29.30
2023-09-17T15:18:22.837Z,29.20
2023-09-17T15:20:51.119Z,29.10
2023-09-17T15:23:19.505Z,29.10
2023-09-17T15:25:47.848Z,29.10
2023-09-17T15:28:15.378Z,29.10
2023-09-17T15:30:43.758Z,29.00
2023-09-17T15:33:12.299Z,29.20
2023-09-17T15:35:40.571Z,29.20
2023-09-17T15:38:08.178Z,29.10
2023-09-17T15:40:35.711Z,29.10
2023-09-17T15:43:03.317Z,29.20
2023-09-17T15:45:30.940Z,29.20
2023-09-17T15:47:58.517Z,29.20
2023-09-17T15:50:26.116Z,29.10
2023-09-17T15:52:54.517Z,29.10
2023-09-17T15:55:22.801Z,29.10
2023-09-17T15:57:50.417Z,29.10
2023-09-17T16:00:18.029Z,29.10
2023-09-17T16:02:45.682Z,29.10
2023-09-17T16:05:14.004Z,29.20
2023-09-17T16:07:43.228Z,29.20
2023-09-17T16:10:09.147Z,29.20
2023-09-17T16:12:36.866Z,29.20
2023-09-17T16:15:04.534Z,29.20
2023-09-17T16:17:32.204Z,29.40
2023-09-17T16:20:00.446Z,29.50
2023-09-17T16:22:28.056Z,29.50
2023-09-17T16:24:55.634Z,29.50
2023-09-17T16:27:23.215Z,29.70
2023-09-17T16:29:50.826Z,29.70
2023-09-17T16:32:18.405Z,29.60
2023-09-17T16:34:46.005Z,29.60
2023-09-17T16:37:13.606Z,29.50
2023-09-17T16:39:41.133Z,29.40
2023-09-17T16:42:08.710Z,29.30
2023-09-17T16:44:37.112Z,29.10
2023-09-17T16:47:04.693Z,29.10
2023-09-17T16:49:32.240Z,29.00
2023-09-17T16:51:59.856Z,29.00
2023-09-17T16:54:28.207Z,28.70
2023-09-17T16:56:55.769Z,28.70
2023-09-17T16:59:23.447Z,28.60
2023-09-17T17:01:51.034Z,28.40
2023-09-17T17:04:18.547Z,28.20
2023-09-17T17:06:46.204Z,28.10
2023-09-17T17:09:13.745Z,28.00
2023-09-17T17:11:41.331Z,28.10
2023-09-17T17:14:08.993Z,27.90
2023-09-17T17:16:36.526Z,27.80
2023-09-17T17:19:04.102Z,27.80
2023-09-17T17:21:31.723Z,27.70
2023-09-17T17:23:59.309Z,27.50
2023-09-17T17:26:26.943Z,27.50
2023-09-17T17:28:54.516Z,27.40
2023-09-17T17:31:22.837Z,27.20
2023-09-17T17:33:50.709Z,27.20
2023-09-17T17:36:18.795Z,26.80
2023-09-17T17:38:47.165Z,26.60
2023-09-17T17:41:15.583Z,26.40
2023-09-17T17:43:43.153Z,26.40
2023-09-17T17:46:10.758Z,26.20
2023-09-17T17:48:38.318Z,26.10
2023-09-17T17:51:05.949Z,25.90
2023-09-17T17:53:33.513Z,25.80
2023-09-17T17:56:01.181Z,25.90
2023-09-17T17:58:28.724Z,25.70
2023-09-17T18:00:56.353Z,25.60
2023-09-17T18:03:24.038Z,25.60
2023-09-17T18:05:51.564Z,25.70
2023-09-17T18:08:19.155Z,25.50
2023-09-17T18:10:46.773Z,25.30
2023-09-17T18:13:15.568Z,25.10
2023-09-17T18:15:41.927Z,25.00
2023-09-17T18:18:09.558Z,24.90
2023-09-17T18:20:37.158Z,24.90
2023-09-17T18:23:04.765Z,24.90
2023-09-17T18:25:32.313Z,24.70
2023-09-17T18:27:59.951Z,24.60
2023-09-17T18:30:27.528Z,24.40
2023-09-17T18:32:55.192Z,24.50
2023-09-17T18:35:22.902Z,24.40
2023-09-17T18:37:50.469Z,24.40
2023-09-17T18:40:18.027Z,24.40
2023-09-17T18:42:45.671Z,24.20
2023-09-17T18:45:13.250Z,24.10
2023-09-17T18:47:40.858Z,24.00
2023-09-17T18:50:08.481Z,23.80
2023-09-17T18:52:35.990Z,23.80
2023-09-17T18:55:04.336Z,23.60
2023-09-17T18:57:31.990Z,23.60
2023-09-17T18:59:59.587Z,23.50
2023-09-17T19:12:42.807Z,23.50
2023-09-17T19:15:11.633Z,23.30
2023-09-17T19:17:39.286Z,23.20
2023-09-17T19:20:07.278Z,23.10
2023-09-17T19:22:34.799Z,23.00
2023-09-17T19:25:02.383Z,22.90
2023-09-17T19:27:30.003Z,22.80
2023-09-17T19:29:57.590Z,22.80
2023-09-17T19:32:25.259Z,22.70
2023-09-17T19:34:52.841Z,22.80
2023-09-17T19:37:20.407Z,22.80
2023-09-17T19:39:48.006Z,22.70
2023-09-17T19:42:15.645Z,22.60
2023-09-17T19:44:43.992Z,22.50
2023-09-17T19:47:11.594Z,22.40
2023-09-17T19:49:39.211Z,22.40
2023-09-17T19:52:06.795Z,22.30
2023-09-17T19:54:34.360Z,22.30
2023-09-17T19:57:01.967Z,22.20
2023-09-17T19:59:29.600Z,22.40
2023-09-17T20:01:57.292Z,22.30
2023-09-17T20:04:25.491Z,22.20
2023-09-17T20:06:55.561Z,22.20
2023-09-17T20:09:20.692Z,22.10
2023-09-17T20:11:48.269Z,22.30
2023-09-17T20:14:15.965Z,22.30
2023-09-17T20:16:43.519Z,22.30
2023-09-17T20:19:11.689Z,22.30
2023-09-17T20:21:39.299Z,22.20
2023-09-17T20:24:06.941Z,22.20
2023-09-17T20:26:35.286Z,22.30
2023-09-17T20:29:02.934Z,22.30
2023-09-17T20:31:30.525Z,22.30
2023-09-17T20:33:58.110Z,22.20
2023-09-17T20:36:25.718Z,22.10
2023-09-17T20:38:53.575Z,22.10
2023-09-17T20:41:21.669Z,21.90
2023-09-17T20:43:49.311Z,21.90
2023-09-17T20:46:16.888Z,21.80
2023-09-17T20:48:44.436Z,21.80
2023-09-17T20:51:12.115Z,21.70
2023-09-17T20:53:39.676Z,21.70
2023-09-17T20:56:09.075Z,21.80
2023-09-17T20:58:36.812Z,21.80
2023-09-17T21:01:04.410Z,21.70
2023-09-17T21:03:32.182Z,21.70
2023-09-17T21:05:59.677Z,21.80
2023-09-17T21:08:27.394Z,21.80
2023-09-17T21:10:54.927Z,21.70
2023-09-17T21:13:23.753Z,21.70
2023-09-17T21:15:51.372Z,21.60
2023-09-17T21:18:18.927Z,21.60
2023-09-17T21:20:46.595Z,21.50
2023-09-17T21:23:14.190Z,21.50
2023-09-17T21:25:42.561Z,21.60
2023-09-17T21:28:10.929Z,21.60
2023-09-17T21:30:38.532Z,21.50
2023-09-17T21:33:06.269Z,21.50
2023-09-17T21:35:33.886Z,21.40
2023-09-17T21:38:02.934Z,21.30
2023-09-17T21:40:30.584Z,21.30
2023-09-17T21:42:58.941Z,21.20
2023-09-17T21:45:26.496Z,21.20
2023-09-17T21:47:54.245Z,21.20
2023-09-17T21:50:21.773Z,21.40
2023-09-17T21:52:50.132Z,21.20
2023-09-17T21:55:17.730Z,21.20
2023-09-17T21:57:45.281Z,21.20
2023-09-17T22:00:13.065Z,21.40
2023-09-17T22:02:40.761Z,21.30
2023-09-17T22:05:08.382Z,21.20
2023-09-17T22:07:35.912Z,21.40
2023-09-17T22:10:03.556Z,21.40
2023-09-17T22:12:31.132Z,21.20
2023-09-17T22:14:58.718Z,21.20
2023-09-17T22:17:26.428Z,21.10
2023-09-17T22:19:54.014Z,21.00
2023-09-17T22:22:22.313Z,21.10
2023-09-17T22:24:49.929Z,21.20
2023-09-17T22:27:17.511Z,21.10
2023-09-17T22:29:45.085Z,21.20
2023-09-17T22:32:12.805Z,21.10
2023-09-17T22:34:40.298Z,21.30
2023-09-17T22:37:07.878Z,21.20
2023-09-17T22:39:35.508Z,21.10
2023-09-17T22:42:03.084Z,21.00
2023-09-17T22:44:30.743Z,20.90
2023-09-17T22:46:58.476Z,20.90
2023-09-17T22:49:26.819Z,21.00
2023-09-17T22:51:54.367Z,20.90
2023-09-17T22:54:21.976Z,20.90
2023-09-17T22:56:49.572Z,20.80
2023-09-17T22:59:17.185Z,21.00
2023-09-17T23:01:44.836Z,20.90
2023-09-17T23:04:12.380Z,20.80
2023-09-17T23:06:40.728Z,20.60
2023-09-17T23:09:08.331Z,20.60
2023-09-17T23:11:36.673Z,20.70
2023-09-17T23:14:04.314Z,20.70
2023-09-17T23:16:32.071Z,20.60
2023-09-17T23:19:00.359Z,20.40
2023-09-17T23:21:30.849Z,20.40
2023-09-17T23:23:58.461Z,20.30
2023-09-17T23:26:26.044Z,20.30
2023-09-17T23:28:53.835Z,20.20
2023-09-17T23:31:21.253Z,20.10
2023-09-17T23:33:48.823Z,20.10
2023-09-17T23:36:16.455Z,20.10
2023-09-17T23:38:44.072Z,20.10
2023-09-17T23:41:11.685Z,20.20
2023-09-17T23:43:39.256Z,20.20
2023-09-17T23:46:06.913Z,20.20
2023-09-17T23:48:34.452Z,20.10
2023-09-17T23:51:02.026Z,20.10
2023-09-17T23:53:32.616Z,20.10
2023-09-17T23:56:00.979Z,20.20
2023-09-17T23:58:28.522Z,20.20
