createdAt,value
2023-12-11T00:01:35.258Z,97938.91
2023-12-11T00:04:02.187Z,97945.66
2023-12-11T00:06:28.751Z,97931.28
2023-12-11T00:08:55.323Z,97934.97
2023-12-11T00:11:22.382Z,97936.34
2023-12-11T00:13:48.865Z,97929.94
2023-12-11T00:16:18.498Z,97940.44
2023-12-11T00:18:45.364Z,97945.75
2023-12-11T00:21:12.014Z,97940.53
2023-12-11T00:23:38.736Z,97936.38
2023-12-11T00:26:05.198Z,97933.53
2023-12-11T00:28:31.712Z,97934.50
2023-12-11T00:30:58.401Z,97934.22
2023-12-11T00:33:24.947Z,97935.81
2023-12-11T00:35:51.537Z,97937.91
2023-12-11T00:38:18.066Z,97948.25
2023-12-11T00:40:46.540Z,97942.75
2023-12-11T00:43:13.295Z,97940.63
2023-12-11T00:45:39.921Z,97942.13
2023-12-11T00:48:06.762Z,97941.97
2023-12-11T00:50:35.103Z,97946.66
2023-12-11T00:53:01.640Z,97948.69
2023-12-11T00:55:28.062Z,97942.84
2023-12-11T00:57:54.631Z,97942.38
2023-12-11T01:00:21.491Z,97937.38
2023-12-11T01:02:48.174Z,97935.22
2023-12-11T01:05:14.848Z,97934.84
2023-12-11T01:07:41.286Z,97940.38
2023-12-11T01:10:09.105Z,97939.72
2023-12-11T01:12:36.994Z,97937.03
2023-12-11T01:15:03.770Z,97937.69
2023-12-11T01:17:38.677Z,97936.72
2023-12-11T01:20:07.980Z,97938.22
2023-12-11T01:22:34.490Z,97935.72
2023-12-11T01:25:03.505Z,97932.50
2023-12-11T01:27:30.480Z,97927.50
2023-12-11T01:29:57.229Z,97924.16
2023-12-11T01:32:23.685Z,97924.00
2023-12-11T01:34:50.157Z,97918.66
2023-12-11T01:37:17.648Z,97921.97
2023-12-11T01:39:44.119Z,97913.94
2023-12-11T01:42:10.581Z,97905.94
2023-12-11T01:44:37.259Z,97916.97
2023-12-11T01:47:03.946Z,97916.13
2023-12-11T01:49:30.614Z,97921.16
2023-12-11T01:51:57.145Z,97919.63
2023-12-11T01:54:23.735Z,97924.66
2023-12-11T01:56:50.203Z,97923.00
2023-12-11T01:59:16.956Z,97920.66
2023-12-11T02:01:44.950Z,97915.81
2023-12-11T02:04:11.655Z,97918.16
2023-12-11T02:06:38.272Z,97915.97
2023-12-11T02:09:05.119Z,97919.63
2023-12-11T02:11:31.741Z,97914.47
2023-12-11T02:13:58.184Z,97916.31
2023-12-11T02:16:24.662Z,97918.00
2023-12-11T02:18:51.263Z,97915.31
2023-12-11T02:21:18.187Z,97918.31
2023-12-11T02:23:57.087Z,97906.59
2023-12-11T02:26:23.876Z,97912.97
2023-12-11T02:28:50.302Z,97912.44
2023-12-11T02:31:16.835Z,97899.75
2023-12-11T02:33:43.495Z,97902.44
2023-12-11T02:36:10.036Z,97905.59
2023-12-11T02:38:36.496Z,97900.25
2023-12-11T02:41:03.221Z,97905.59
2023-12-11T02:43:29.658Z,97913.63
2023-12-11T02:45:56.219Z,97903.09
2023-12-11T02:48:22.831Z,97911.28
2023-12-11T02:50:49.400Z,97914.66
2023-12-11T02:53:15.894Z,97909.13
2023-12-11T02:55:42.802Z,97917.31
2023-12-11T02:58:09.493Z,97909.13
2023-12-11T03:00:37.133Z,97910.28
2023-12-11T03:03:04.685Z,97904.94
2023-12-11T03:05:31.161Z,97909.47
2023-12-11T03:07:57.576Z,97904.28
2023-12-11T03:10:30.435Z,97890.91
2023-12-11T03:12:56.947Z,97894.91
2023-12-11T03:15:23.466Z,97882.38
2023-12-11T03:17:49.958Z,97885.22
2023-12-11T03:20:16.618Z,97872.50
2023-12-11T03:22:43.262Z,97877.69
2023-12-11T03:25:09.896Z,97875.34
2023-12-11T03:27:36.522Z,97879.22
2023-12-11T03:30:03.856Z,97874.53
2023-12-11T03:32:31.070Z,97870.00
2023-12-11T03:34:57.791Z,97867.31
2023-12-11T03:37:24.612Z,97864.97
2023-12-11T03:39:51.209Z,97866.34
2023-12-11T03:42:17.692Z,97856.28
2023-12-11T03:44:44.243Z,97855.47
2023-12-11T03:47:10.744Z,97845.91
2023-12-11T03:49:37.353Z,97846.78
2023-12-11T03:52:04.245Z,97847.44
2023-12-11T03:54:30.878Z,97839.59
2023-12-11T03:56:57.538Z,97842.06
2023-12-11T03:59:24.238Z,97842.22
2023-12-11T04:01:50.840Z,97852.97
2023-12-11T04:04:17.419Z,97860.31
2023-12-11T04:06:44.019Z,97853.78
2023-12-11T04:09:10.474Z,97848.44
2023-12-11T04:11:37.218Z,97847.78
2023-12-11T04:14:03.820Z,97846.63
2023-12-11T04:16:30.575Z,97849.78
2023-12-11T04:19:00.332Z,97842.25
2023-12-11T04:21:27.507Z,97848.09
2023-12-11T04:23:56.155Z,97844.44
2023-12-11T04:26:22.604Z,97839.09
2023-12-11T04:28:49.040Z,97827.03
2023-12-11T04:31:15.508Z,97831.72
2023-12-11T04:33:42.213Z,97820.31
2023-12-11T04:36:09.710Z,97817.47
2023-12-11T04:38:36.365Z,97800.28
2023-12-11T04:41:03.737Z,97792.91
2023-12-11T04:43:31.827Z,97808.13
2023-12-11T04:45:58.794Z,97798.28
2023-12-11T04:48:25.388Z,97796.63
2023-12-11T04:50:51.968Z,97783.75
2023-12-11T04:53:18.440Z,97783.91
2023-12-11T04:55:45.177Z,97777.19
2023-12-11T04:58:11.710Z,97761.34
2023-12-11T05:00:38.446Z,97775.88
2023-12-11T05:03:04.995Z,97775.38
2023-12-11T05:05:31.582Z,97761.53
2023-12-11T05:07:58.251Z,97759.00
2023-12-11T05:10:24.669Z,97767.03
2023-12-11T05:12:51.114Z,97757.66
2023-12-11T05:15:17.589Z,97748.16
2023-12-11T05:17:44.347Z,97749.13
2023-12-11T05:20:13.804Z,97752.78
2023-12-11T05:22:40.271Z,97744.09
2023-12-11T05:25:07.467Z,97745.41
2023-12-11T05:27:34.275Z,97745.72
2023-12-11T05:30:00.827Z,97756.41
2023-12-11T05:32:27.621Z,97742.38
2023-12-11T05:34:54.234Z,97741.81
2023-12-11T05:37:21.357Z,97741.00
2023-12-11T05:39:57.454Z,97740.72
2023-12-11T05:42:34.170Z,97740.38
2023-12-11T05:45:00.646Z,97740.75
2023-12-11T05:47:27.165Z,97731.72
2023-12-11T05:49:53.828Z,97735.41
2023-12-11T05:52:20.401Z,97740.59
2023-12-11T05:54:46.880Z,97733.06
2023-12-11T05:57:13.320Z,97736.03
2023-12-11T05:59:39.851Z,97741.03
2023-12-11T06:02:06.250Z,97750.06
2023-12-11T06:04:33.909Z,97740.03
2023-12-11T06:07:00.426Z,97743.34
2023-12-11T06:09:26.851Z,97736.84
2023-12-11T06:11:53.318Z,97745.19
2023-12-11T06:14:19.772Z,97744.81
2023-12-11T06:16:46.219Z,97736.91
2023-12-11T06:19:12.728Z,97729.91
2023-12-11T06:21:41.886Z,97752.97
2023-12-11T06:24:08.470Z,97759.34
2023-12-11T06:26:37.868Z,97753.78
2023-12-11T06:29:04.295Z,97755.13
2023-12-11T06:31:31.513Z,97754.16
2023-12-11T06:33:58.314Z,97751.16
2023-12-11T06:36:26.638Z,97742.09
2023-12-11T06:38:53.052Z,97750.31
2023-12-11T06:41:19.756Z,97739.59
2023-12-11T06:43:53.500Z,97745.94
2023-12-11T06:46:20.355Z,97751.97
2023-12-11T06:48:46.917Z,97755.03
2023-12-11T06:51:16.496Z,97772.81
2023-12-11T06:53:43.071Z,97770.19
2023-12-11T06:56:09.945Z,97791.94
2023-12-11T06:58:36.428Z,97774.91
2023-12-11T07:01:03.133Z,97781.75
2023-12-11T07:03:29.678Z,97772.56
2023-12-11T07:05:56.370Z,97775.75
2023-12-11T07:08:22.836Z,97760.88
2023-12-11T07:10:49.269Z,97776.94
2023-12-11T07:13:15.805Z,97778.59
2023-12-11T07:15:42.433Z,97772.88
2023-12-11T07:18:11.678Z,97775.22
2023-12-11T07:20:38.593Z,97769.56
2023-12-11T07:23:06.893Z,97777.41
2023-12-11T07:25:33.390Z,97771.41
2023-12-11T07:27:59.922Z,97773.22
2023-12-11T07:30:27.206Z,97786.09
2023-12-11T07:32:53.754Z,97772.56
2023-12-11T07:35:20.189Z,97777.91
2023-12-11T07:37:46.592Z,97778.56
2023-12-11T07:40:13.176Z,97782.78
2023-12-11T07:42:39.688Z,97785.44
2023-12-11T07:45:06.741Z,97782.22
2023-12-11T07:47:33.837Z,97789.28
2023-12-11T07:50:04.496Z,97786.28
2023-12-11T07:52:31.706Z,97784.94
2023-12-11T07:55:01.264Z,97793.13
2023-12-11T07:57:30.134Z,97795.44
2023-12-11T07:59:56.792Z,97795.59
2023-12-11T08:02:23.284Z,97792.41
2023-12-11T08:04:49.893Z,97791.41
2023-12-11T08:07:17.167Z,97798.41
2023-12-11T08:09:44.027Z,97788.38
2023-12-11T08:12:10.869Z,97798.75
2023-12-11T08:14:39.622Z,97794.38
2023-12-11T08:17:07.328Z,97804.91
2023-12-11T08:19:36.890Z,97799.19
2023-12-11T08:22:04.486Z,97799.53
2023-12-11T08:24:31.149Z,97804.38
2023-12-11T08:26:57.667Z,97799.03
2023-12-11T08:29:24.292Z,97805.03
2023-12-11T08:31:50.958Z,97793.13
2023-12-11T08:34:19.960Z,97801.16
2023-12-11T08:36:46.525Z,97806.34
2023-12-11T08:39:13.417Z,97796.97
2023-12-11T08:41:39.833Z,97798.47
2023-12-11T08:44:07.012Z,97806.97
2023-12-11T08:46:33.494Z,97806.16
2023-12-11T08:49:00.164Z,97818.72
2023-12-11T08:51:26.806Z,97825.72
2023-12-11T08:53:53.288Z,97826.19
2023-12-11T08:56:21.073Z,97808.09
2023-12-11T08:58:47.818Z,97829.69
2023-12-11T09:01:14.737Z,97837.16
2023-12-11T09:03:41.419Z,97829.31
2023-12-11T09:06:08.282Z,97813.88
2023-12-11T09:08:34.788Z,97834.31
2023-12-11T09:11:01.208Z,97831.47
2023-12-11T09:13:29.607Z,97829.78
2023-12-11T09:15:56.907Z,97833.84
2023-12-11T09:18:23.732Z,97832.28
2023-12-11T09:20:50.644Z,97831.94
2023-12-11T09:23:17.214Z,97833.44
2023-12-11T09:25:44.430Z,97846.13
2023-12-11T09:28:11.086Z,97848.50
2023-12-11T09:30:37.688Z,97841.81
2023-12-11T09:33:04.217Z,97849.47
2023-12-11T09:35:30.884Z,97867.22
2023-12-11T09:37:57.395Z,97855.81
2023-12-11T09:40:23.839Z,97868.53
2023-12-11T09:42:51.965Z,97871.56
2023-12-11T09:45:20.818Z,97865.84
2023-12-11T09:48:00.169Z,97867.16
2023-12-11T09:50:37.885Z,97855.09
2023-12-11T09:53:04.677Z,97871.50
2023-12-11T09:55:31.131Z,97864.13
2023-12-11T09:57:58.117Z,97879.72
2023-12-11T10:00:25.356Z,97869.84
2023-12-11T10:02:53.105Z,97877.84
2023-12-11T10:05:26.827Z,97881.16
2023-12-11T10:07:53.552Z,97882.97
2023-12-11T10:10:28.973Z,97889.00
2023-12-11T10:12:56.415Z,97887.44
2023-12-11T10:15:32.168Z,97895.50
2023-12-11T10:18:10.915Z,97884.44
2023-12-11T10:20:39.412Z,97885.25
2023-12-11T10:23:19.579Z,97893.97
2023-12-11T10:25:48.835Z,97888.78
2023-12-11T10:28:17.981Z,97884.91
2023-12-11T10:30:55.682Z,97891.41
2023-12-11T10:33:24.915Z,97898.09
2023-12-11T10:35:52.124Z,97901.78
2023-12-11T10:38:26.922Z,97897.78
2023-12-11T10:40:54.844Z,97891.59
2023-12-11T10:43:21.695Z,97885.38
2023-12-11T10:45:51.426Z,97876.69
2023-12-11T10:48:20.744Z,97884.44
2023-12-11T10:50:48.390Z,97901.88
2023-12-11T10:53:16.464Z,97898.84
2023-12-11T10:55:44.172Z,97901.72
2023-12-11T10:58:10.879Z,97888.63
2023-12-11T11:00:39.368Z,97892.47
2023-12-11T11:03:09.804Z,97898.84
2023-12-11T11:05:36.522Z,97937.03
2023-12-11T11:08:08.977Z,97916.41
2023-12-11T11:10:55.701Z,97905.69
2023-12-11T11:13:27.967Z,97909.50
2023-12-11T11:15:55.340Z,97916.06
2023-12-11T11:18:22.024Z,97918.22
2023-12-11T11:21:11.540Z,97915.91
2023-12-11T11:23:46.835Z,97931.13
2023-12-11T11:26:36.431Z,97928.66
2023-12-11T11:29:04.956Z,97922.97
2023-12-11T11:31:51.823Z,97923.09
2023-12-11T11:34:43.614Z,97928.66
2023-12-11T11:37:19.071Z,97926.44
2023-12-11T11:39:59.141Z,97943.69
2023-12-11T11:42:32.589Z,97927.09
2023-12-11T11:45:04.356Z,97950.75
2023-12-11T11:47:32.549Z,97935.19
2023-12-11T11:50:17.294Z,97933.69
2023-12-11T11:52:44.960Z,97947.78
2023-12-11T11:55:18.174Z,97939.09
2023-12-11T11:57:44.726Z,97942.75
2023-12-11T12:00:11.532Z,97936.06
2023-12-11T12:02:37.965Z,97925.28
2023-12-11T12:05:11.169Z,97944.44
2023-12-11T12:07:42.194Z,97943.06
2023-12-11T12:10:12.633Z,97935.69
2023-12-11T12:12:39.538Z,97955.66
2023-12-11T12:15:08.934Z,97953.47
2023-12-11T12:17:36.678Z,97951.78
2023-12-11T12:20:20.253Z,97962.38
2023-12-11T12:22:57.812Z,97961.16
2023-12-11T12:25:24.379Z,97964.84
2023-12-11T12:27:54.277Z,97961.50
2023-12-11T12:30:21.495Z,97971.53
2023-12-11T12:32:50.879Z,97977.72
2023-12-11T12:35:19.427Z,97981.56
2023-12-11T12:37:47.396Z,97973.69
2023-12-11T12:40:14.434Z,97970.34
2023-12-11T12:42:41.180Z,97974.09
2023-12-11T12:45:08.509Z,97973.69
2023-12-11T12:47:44.858Z,97969.69
2023-12-11T12:50:23.498Z,97982.56
2023-12-11T12:52:50.067Z,97973.50
2023-12-11T12:55:16.742Z,97973.91
2023-12-11T12:57:44.800Z,97995.34
2023-12-11T13:00:21.641Z,97990.00
2023-12-11T13:02:49.664Z,97989.63
2023-12-11T13:07:57.790Z,97988.78
2023-12-11T13:10:24.490Z,97992.00
2023-12-11T13:12:51.246Z,97998.22
2023-12-11T13:15:18.324Z,98008.44
2023-12-11T13:17:51.327Z,98004.41
2023-12-11T13:20:20.914Z,98004.69
2023-12-11T13:22:49.185Z,98009.66
2023-12-11T13:25:19.081Z,98012.91
2023-12-11T13:27:47.974Z,98013.72
2023-12-11T13:30:20.354Z,98022.78
2023-12-11T13:32:47.598Z,98024.28
2023-12-11T13:35:14.166Z,98023.78
2023-12-11T13:37:40.797Z,98030.69
2023-12-11T13:40:08.168Z,98038.94
2023-12-11T13:42:35.391Z,98044.31
2023-12-11T13:45:01.906Z,98060.94
2023-12-11T13:47:29.700Z,98062.63
2023-12-11T13:49:56.887Z,98064.81
2023-12-11T13:52:23.544Z,98082.22
2023-12-11T13:54:51.473Z,98081.56
2023-12-11T13:57:21.377Z,98092.63
2023-12-11T13:59:50.214Z,98100.97
2023-12-11T14:02:17.726Z,98115.19
2023-12-11T14:05:05.231Z,98132.41
2023-12-11T14:07:32.406Z,98134.75
2023-12-11T14:10:00.652Z,98146.09
2023-12-11T14:12:27.237Z,98145.75
2023-12-11T14:14:53.896Z,98145.75
2023-12-11T14:17:20.577Z,98160.44
2023-12-11T14:19:49.692Z,98163.06
2023-12-11T14:22:17.195Z,98169.41
2023-12-11T14:24:45.227Z,98169.09
2023-12-11T14:27:12.276Z,98180.09
2023-12-11T14:29:38.935Z,98189.59
2023-12-11T14:32:05.574Z,98208.03
2023-12-11T14:34:32.194Z,98210.13
2023-12-11T14:36:58.836Z,98212.94
2023-12-11T14:39:25.430Z,98220.38
2023-12-11T14:41:51.905Z,98223.09
2023-12-11T14:44:19.296Z,98221.22
2023-12-11T14:46:45.754Z,98232.91
2023-12-11T14:49:12.790Z,98231.22
2023-12-11T14:51:40.821Z,98242.41
2023-12-11T14:54:08.541Z,98247.16
2023-12-11T14:56:35.889Z,98249.34
2023-12-11T14:59:02.444Z,98256.31
2023-12-11T15:01:28.988Z,98254.97
2023-12-11T15:03:55.877Z,98266.78
2023-12-11T15:06:23.253Z,98258.25
2023-12-11T15:08:50.833Z,98266.28
2023-12-11T15:11:18.256Z,98276.44
2023-12-11T15:13:45.111Z,98278.44
2023-12-11T15:16:12.605Z,98277.59
2023-12-11T15:18:42.322Z,98270.03
2023-12-11T15:21:14.838Z,98281.84
2023-12-11T15:23:41.293Z,98277.97
2023-12-11T15:26:07.928Z,98287.81
2023-12-11T15:28:34.438Z,98296.13
2023-12-11T15:31:12.931Z,98304.00
2023-12-11T15:33:41.797Z,98300.41
2023-12-11T15:36:15.377Z,98299.72
2023-12-11T15:38:43.198Z,98295.59
2023-12-11T15:41:10.517Z,98304.38
2023-12-11T15:43:37.130Z,98305.84
2023-12-11T15:46:10.944Z,98310.47
2023-12-11T15:48:38.639Z,98299.97
2023-12-11T15:51:18.993Z,98308.13
2023-12-11T15:53:46.841Z,98308.81
2023-12-11T15:56:16.577Z,98313.47
2023-12-11T15:58:43.745Z,98316.81
2023-12-11T16:01:11.472Z,98326.22
2023-12-11T16:03:39.310Z,98329.78
2023-12-11T16:06:06.218Z,98333.00
2023-12-11T16:08:32.727Z,98338.34
2023-12-11T16:10:59.446Z,98344.75
2023-12-11T16:13:26.063Z,98342.22
2023-12-11T16:15:52.687Z,98351.03
2023-12-11T16:18:19.492Z,98342.84
2023-12-11T16:20:46.230Z,98342.84
2023-12-11T16:23:12.797Z,98339.94
2023-12-11T16:25:50.545Z,98350.47
2023-12-11T16:28:22.870Z,98345.19
2023-12-11T16:30:49.810Z,98355.13
2023-12-11T16:33:17.368Z,98355.97
2023-12-11T16:35:43.993Z,98349.22
2023-12-11T16:38:10.578Z,98350.53
2023-12-11T16:40:37.083Z,98350.63
2023-12-11T16:43:03.923Z,98361.75
2023-12-11T16:45:30.460Z,98366.41
2023-12-11T16:47:57.119Z,98366.84
2023-12-11T16:50:24.729Z,98376.72
2023-12-11T16:52:51.442Z,98370.69
2023-12-11T16:55:18.413Z,98365.72
2023-12-11T16:57:45.440Z,98360.94
2023-12-11T17:00:12.636Z,98360.00
2023-12-11T17:02:39.393Z,98359.88
2023-12-11T17:05:07.181Z,98364.91
2023-12-11T17:07:33.771Z,98374.00
2023-12-11T17:10:00.566Z,98375.31
2023-12-11T17:12:29.185Z,98381.03
2023-12-11T17:14:57.525Z,98376.88
2023-12-11T17:17:24.599Z,98375.91
2023-12-11T17:19:51.509Z,98379.09
2023-12-11T17:22:18.257Z,98385.69
2023-12-11T17:24:44.948Z,98379.94
2023-12-11T17:27:11.472Z,98385.28
2023-12-11T17:29:39.368Z,98382.91
2023-12-11T17:32:07.063Z,98381.69
2023-12-11T17:34:34.453Z,98388.84
2023-12-11T17:37:00.956Z,98385.19
2023-12-11T17:39:27.527Z,98386.19
2023-12-11T17:41:54.230Z,98400.78
2023-12-11T17:44:21.082Z,98400.38
2023-12-11T17:46:47.649Z,98393.78
2023-12-11T17:49:14.388Z,98402.31
2023-12-11T17:51:40.908Z,98395.28
2023-12-11T17:54:07.548Z,98398.34
2023-12-11T17:56:34.021Z,98396.19
2023-12-11T17:59:00.414Z,98399.16
2023-12-11T18:01:27.078Z,98398.41
2023-12-11T18:03:54.122Z,98403.31
2023-12-11T18:06:20.961Z,98408.38
2023-12-11T18:08:47.729Z,98412.91
2023-12-11T18:11:14.278Z,98418.25
2023-12-11T18:13:41.054Z,98421.59
2023-12-11T18:16:08.064Z,98420.63
2023-12-11T18:18:35.379Z,98418.25
2023-12-11T18:21:02.708Z,98423.56
2023-12-11T18:23:29.386Z,98436.94
2023-12-11T18:25:55.842Z,98442.66
2023-12-11T18:28:23.147Z,98442.53
2023-12-11T18:30:49.776Z,98455.78
2023-12-11T18:33:16.751Z,98457.00
2023-12-11T18:35:44.066Z,98481.50
2023-12-11T18:38:11.110Z,98487.53
2023-12-11T18:40:37.996Z,98468.56
2023-12-11T18:43:04.570Z,98466.47
2023-12-11T18:45:31.061Z,98465.00
2023-12-11T18:47:58.721Z,98476.56
2023-12-11T18:50:25.195Z,98477.09
2023-12-11T18:52:54.009Z,98476.69
2023-12-11T18:55:22.300Z,98479.75
2023-12-11T18:57:49.010Z,98479.66
2023-12-11T19:00:15.910Z,98492.66
2023-12-11T19:02:43.409Z,98490.84
2023-12-11T19:05:10.938Z,98496.59
2023-12-11T19:07:38.713Z,98501.22
2023-12-11T19:10:05.575Z,98496.47
2023-12-11T19:12:32.046Z,98502.66
2023-12-11T19:14:58.607Z,98512.09
2023-12-11T19:17:25.217Z,98501.81
2023-12-11T19:19:51.957Z,98502.50
2023-12-11T19:22:18.397Z,98505.31
2023-12-11T19:24:45.071Z,98511.50
2023-12-11T19:27:11.549Z,98509.28
2023-12-11T19:29:38.200Z,98509.00
2023-12-11T19:32:05.626Z,98513.63
2023-12-11T19:34:32.378Z,98514.91
2023-12-11T19:37:00.870Z,98516.06
2023-12-11T19:39:27.667Z,98518.72
2023-12-11T19:41:54.516Z,98527.72
2023-12-11T19:44:21.327Z,98518.41
2023-12-11T19:46:48.022Z,98520.78
2023-12-11T19:49:15.015Z,98526.13
2023-12-11T19:51:43.936Z,98517.97
2023-12-11T19:54:11.877Z,98521.06
2023-12-11T19:56:38.465Z,98524.41
2023-12-11T19:59:08.272Z,98524.69
2023-12-11T20:01:34.958Z,98532.84
2023-12-11T20:04:01.831Z,98524.69
2023-12-11T20:06:29.336Z,98526.94
2023-12-11T20:08:55.861Z,98519.13
2023-12-11T20:11:22.498Z,98525.88
2023-12-11T20:13:50.808Z,98532.63
2023-12-11T20:16:18.280Z,98531.81
2023-12-11T20:18:45.523Z,98538.69
2023-12-11T20:21:12.188Z,98533.09
2023-12-11T20:23:38.725Z,98537.44
2023-12-11T20:26:06.526Z,98527.06
2023-12-11T20:28:33.786Z,98530.03
2023-12-11T20:31:00.422Z,98537.06
2023-12-11T20:33:26.937Z,98540.28
2023-12-11T20:35:56.146Z,98541.41
2023-12-11T20:38:23.055Z,98543.94
2023-12-11T20:40:49.693Z,98546.47
2023-12-11T20:43:17.030Z,98542.81
2023-12-11T20:45:45.684Z,98543.91
2023-12-11T20:48:12.222Z,98546.03
2023-12-11T20:50:38.914Z,98549.53
2023-12-11T20:53:05.354Z,98550.38
2023-12-11T20:55:32.536Z,98556.84
2023-12-11T20:57:58.999Z,98555.88
2023-12-11T21:00:25.595Z,98565.25
2023-12-11T21:02:52.565Z,98558.97
2023-12-11T21:05:19.307Z,98559.94
2023-12-11T21:07:45.876Z,98554.59
2023-12-11T21:10:12.621Z,98562.19
2023-12-11T21:12:39.376Z,98553.63
2023-12-11T21:15:06.577Z,98557.41
2023-12-11T21:17:33.329Z,98551.63
2023-12-11T21:20:00.458Z,98550.94
2023-12-11T21:22:27.342Z,98554.63
2023-12-11T21:24:53.957Z,98545.59
2023-12-11T21:27:20.482Z,98561.34
2023-12-11T21:29:47.096Z,98560.50
2023-12-11T21:32:13.675Z,98559.38
2023-12-11T21:34:43.718Z,98558.25
2023-12-11T21:37:11.076Z,98553.75
2023-12-11T21:39:37.710Z,98542.94
2023-12-11T21:42:05.262Z,98545.06
2023-12-11T21:44:32.216Z,98551.78
2023-12-11T21:46:59.266Z,98552.22
2023-12-11T21:49:26.112Z,98548.13
2023-12-11T21:52:15.712Z,98553.19
2023-12-11T21:54:42.301Z,98547.00
2023-12-11T21:57:08.907Z,98542.81
2023-12-11T21:59:42.494Z,98543.78
2023-12-11T22:02:14.322Z,98543.94
2023-12-11T22:04:40.818Z,98548.72
2023-12-11T22:07:07.407Z,98548.00
2023-12-11T22:09:33.840Z,98560.38
2023-12-11T22:12:00.252Z,98552.91
2023-12-11T22:14:26.875Z,98561.47
2023-12-11T22:16:53.389Z,98568.34
2023-12-11T22:19:20.013Z,98571.47
2023-12-11T22:21:46.652Z,98569.19
2023-12-11T22:24:14.675Z,98577.06
2023-12-11T22:26:42.010Z,98577.34
2023-12-11T22:29:08.668Z,98585.50
2023-12-11T22:31:38.019Z,98587.47
2023-12-11T22:34:04.634Z,98590.41
2023-12-11T22:36:31.379Z,98585.91
2023-12-11T22:38:57.948Z,98597.28
2023-12-11T22:41:28.916Z,98608.09
2023-12-11T22:43:55.582Z,98604.88
2023-12-11T22:46:22.278Z,98610.75
2023-12-11T22:48:48.938Z,98625.66
2023-12-11T22:51:15.785Z,98624.53
2023-12-11T22:53:42.220Z,98618.63
2023-12-11T22:56:12.038Z,98623.97
2023-12-11T22:58:38.513Z,98611.06
2023-12-11T23:01:05.132Z,98616.81
2023-12-11T23:03:31.634Z,98613.44
2023-12-11T23:05:59.263Z,98612.44
2023-12-11T23:08:27.396Z,98617.78
2023-12-11T23:10:54.707Z,98616.66
2023-12-11T23:13:21.173Z,98615.00
2023-12-11T23:15:51.007Z,98615.97
2023-12-11T23:18:17.510Z,98611.34
2023-12-11T23:20:44.212Z,98611.06
2023-12-11T23:23:11.938Z,98607.97
2023-12-11T23:25:43.253Z,98607.09
2023-12-11T23:28:16.545Z,98626.94
2023-12-11T23:30:43.388Z,98617.50
2023-12-11T23:33:10.087Z,98618.34
2023-12-11T23:35:36.760Z,98609.22
2023-12-11T23:38:03.215Z,98613.59
2023-12-11T23:40:29.897Z,98612.44
2023-12-11T23:42:56.367Z,98606.84
2023-12-11T23:45:23.371Z,98598.41
2023-12-11T23:47:49.922Z,98608.78
2023-12-11T23:50:16.639Z,98609.91
2023-12-11T23:52:43.085Z,98602.19
2023-12-11T23:55:09.813Z,98613.59
2023-12-11T23:57:36.613Z,98605.84
