createdAt,value
2022-10-08T00:01:29.638Z,63.60
2022-10-08T00:03:58.223Z,63.60
2022-10-08T00:06:29.946Z,63.70
2022-10-08T00:09:03.220Z,63.90
2022-10-08T00:11:33.189Z,64.10
2022-10-08T00:14:02.474Z,64.10
2022-10-08T00:16:33.142Z,64.10
2022-10-08T00:19:04.252Z,64.40
2022-10-08T00:21:33.847Z,64.70
2022-10-08T00:24:04.962Z,64.70
2022-10-08T00:26:39.831Z,64.90
2022-10-08T00:29:13.527Z,65.00
2022-10-08T00:31:43.926Z,65.20
2022-10-08T00:34:15.478Z,65.50
2022-10-08T00:36:43.804Z,65.90
2022-10-08T00:39:15.881Z,65.80
2022-10-08T00:41:45.486Z,65.90
2022-10-08T00:44:59.297Z,65.60
2022-10-08T00:47:39.354Z,66.40
2022-10-08T00:50:11.913Z,65.90
2022-10-08T00:52:44.071Z,65.90
2022-10-08T00:55:15.134Z,65.70
2022-10-08T00:57:44.499Z,65.80
2022-10-08T01:00:15.800Z,65.70
2022-10-08T01:02:44.129Z,65.60
2022-10-08T01:05:15.996Z,65.30
2022-10-08T01:07:52.317Z,65.30
2022-10-08T01:10:33.315Z,65.40
2022-10-08T01:13:13.746Z,65.80
2022-10-08T01:15:46.489Z,65.90
2022-10-08T01:18:23.166Z,65.80
2022-10-08T01:20:58.474Z,66.00
2022-10-08T01:23:49.113Z,65.80
2022-10-08T01:26:33.691Z,66.00
2022-10-08T01:29:06.755Z,66.10
2022-10-08T01:31:38.978Z,65.90
2022-10-08T01:34:12.459Z,65.70
2022-10-08T01:36:43.288Z,65.50
2022-10-08T01:39:15.876Z,65.40
2022-10-08T01:41:50.479Z,65.00
2022-10-08T01:44:26.036Z,65.20
2022-10-08T01:46:58.768Z,65.80
2022-10-08T01:49:29.820Z,65.70
2022-10-08T01:52:04.303Z,65.80
2022-10-08T01:54:33.990Z,66.00
2022-10-08T01:57:05.723Z,66.20
2022-10-08T01:59:40.086Z,66.30
2022-10-08T02:02:15.484Z,66.50
2022-10-08T02:04:43.904Z,66.20
2022-10-08T02:07:16.342Z,66.00
2022-10-08T02:09:46.685Z,66.20
2022-10-08T02:12:15.797Z,66.10
2022-10-08T02:14:49.463Z,66.10
2022-10-08T02:17:26.339Z,66.50
2022-10-08T02:19:59.092Z,66.70
2022-10-08T02:22:34.316Z,66.40
2022-10-08T02:25:09.315Z,65.70
2022-10-08T02:27:46.221Z,65.40
2022-10-08T02:30:15.854Z,65.40
2022-10-08T02:32:51.299Z,65.30
2022-10-08T02:35:25.451Z,65.80
2022-10-08T02:37:58.734Z,65.50
2022-10-08T02:40:28.422Z,65.20
2022-10-08T02:43:01.577Z,64.90
2022-10-08T02:45:33.450Z,65.10
2022-10-08T02:48:07.587Z,65.40
2022-10-08T02:50:38.062Z,65.80
2022-10-08T02:53:06.990Z,65.90
2022-10-08T02:55:42.208Z,66.00
2022-10-08T02:58:13.296Z,66.20
2022-10-08T03:00:48.157Z,65.80
2022-10-08T03:03:23.038Z,65.90
2022-10-08T03:05:52.690Z,66.00
2022-10-08T03:08:22.554Z,66.10
2022-10-08T03:10:51.093Z,66.80
2022-10-08T03:13:20.828Z,66.90
2022-10-08T03:15:51.912Z,67.00
2022-10-08T03:18:21.412Z,67.40
2022-10-08T03:20:51.930Z,67.20
2022-10-08T03:23:20.632Z,67.20
2022-10-08T03:25:48.731Z,67.00
2022-10-08T03:28:16.836Z,66.80
2022-10-08T03:30:45.041Z,67.00
2022-10-08T03:33:14.600Z,67.40
2022-10-08T03:35:46.590Z,68.20
2022-10-08T03:38:16.561Z,69.00
2022-10-08T03:40:45.086Z,68.80
2022-10-08T03:43:15.847Z,68.40
2022-10-08T03:45:51.482Z,68.20
2022-10-08T03:48:22.111Z,68.60
2022-10-08T03:50:54.180Z,68.30
2022-10-08T03:53:23.098Z,68.70
2022-10-08T03:55:51.470Z,68.50
2022-10-08T03:58:20.178Z,68.80
2022-10-08T04:00:59.364Z,69.10
2022-10-08T04:03:30.390Z,70.10
2022-10-08T04:05:58.561Z,69.70
2022-10-08T04:08:27.416Z,70.30
2022-10-08T04:10:55.589Z,69.70
2022-10-08T04:13:23.993Z,69.60
2022-10-08T04:15:52.100Z,69.70
2022-10-08T04:18:20.261Z,69.60
2022-10-08T04:20:49.725Z,69.50
2022-10-08T04:23:17.817Z,69.80
2022-10-08T04:25:51.183Z,69.70
2022-10-08T04:28:19.346Z,70.20
2022-10-08T04:30:56.620Z,70.20
2022-10-08T04:33:25.394Z,70.00
2022-10-08T04:35:59.940Z,69.50
2022-10-08T04:38:28.956Z,69.90
2022-10-08T04:41:04.305Z,69.80
2022-10-08T04:43:32.458Z,70.20
2022-10-08T04:46:00.616Z,69.60
2022-10-08T04:48:28.891Z,69.50
2022-10-08T04:50:59.705Z,69.50
2022-10-08T04:53:28.251Z,69.70
2022-10-08T04:55:57.688Z,69.60
2022-10-08T04:58:26.688Z,69.70
2022-10-08T05:00:54.766Z,69.80
2022-10-08T05:03:22.827Z,69.70
2022-10-08T05:05:50.909Z,69.70
2022-10-08T05:08:20.408Z,69.60
2022-10-08T05:10:51.432Z,69.50
2022-10-08T05:13:19.535Z,69.50
2022-10-08T05:15:48.606Z,69.30
2022-10-08T05:18:17.081Z,69.20
2022-10-08T05:20:45.264Z,69.20
2022-10-08T05:23:13.397Z,69.10
2022-10-08T05:25:42.887Z,69.10
2022-10-08T05:28:11.060Z,69.20
2022-10-08T05:30:39.254Z,69.00
2022-10-08T05:33:07.375Z,69.00
2022-10-08T05:35:39.283Z,69.20
2022-10-08T05:38:07.394Z,69.60
2022-10-08T05:40:35.549Z,69.40
2022-10-08T05:43:04.971Z,69.50
2022-10-08T05:45:33.030Z,69.50
2022-10-08T05:48:01.108Z,69.30
2022-10-08T05:50:29.192Z,69.10
2022-10-08T05:52:57.243Z,68.90
2022-10-08T05:55:25.351Z,68.60
2022-10-08T05:57:53.416Z,68.60
2022-10-08T06:00:22.866Z,68.60
2022-10-08T06:02:51.286Z,68.80
2022-10-08T06:05:19.640Z,68.60
2022-10-08T06:07:47.742Z,68.70
2022-10-08T06:10:15.963Z,69.10
2022-10-08T06:12:44.314Z,69.40
2022-10-08T06:15:12.573Z,69.60
2022-10-08T06:17:42.086Z,69.90
2022-10-08T06:20:10.742Z,70.10
2022-10-08T06:22:38.845Z,70.20
2022-10-08T06:25:08.031Z,70.20
2022-10-08T06:27:36.105Z,70.50
2022-10-08T06:30:04.504Z,70.70
2022-10-08T06:32:33.388Z,71.20
2022-10-08T06:35:02.829Z,71.90
2022-10-08T06:37:30.921Z,72.50
2022-10-08T06:39:59.018Z,72.50
2022-10-08T06:42:27.078Z,72.50
2022-10-08T06:44:57.624Z,72.70
2022-10-08T06:47:29.723Z,73.00
2022-10-08T06:49:57.788Z,73.10
2022-10-08T06:52:27.486Z,73.10
2022-10-08T06:54:55.569Z,73.30
2022-10-08T06:57:23.622Z,73.20
2022-10-08T06:59:54.399Z,73.20
2022-10-08T07:02:22.655Z,73.20
2022-10-08T07:04:50.775Z,73.30
2022-10-08T07:07:19.545Z,73.40
2022-10-08T07:09:48.966Z,73.50
2022-10-08T07:12:17.052Z,73.70
2022-10-08T07:14:45.546Z,73.60
2022-10-08T07:17:13.689Z,73.50
2022-10-08T07:19:41.793Z,73.40
2022-10-08T07:22:09.863Z,73.30
2022-10-08T07:24:37.950Z,73.10
2022-10-08T07:27:07.466Z,72.90
2022-10-08T07:29:35.622Z,72.90
2022-10-08T07:32:03.878Z,72.90
2022-10-08T07:34:31.963Z,72.80
2022-10-08T07:37:00.145Z,72.70
2022-10-08T07:39:28.660Z,72.60
2022-10-08T07:41:56.779Z,72.50
2022-10-08T07:44:26.256Z,72.50
2022-10-08T07:46:54.916Z,72.60
2022-10-08T07:49:22.987Z,72.40
2022-10-08T07:51:51.731Z,72.40
2022-10-08T07:54:21.064Z,72.60
2022-10-08T07:56:49.190Z,72.70
2022-10-08T07:59:17.263Z,72.60
2022-10-08T08:01:46.852Z,72.70
2022-10-08T08:04:15.026Z,72.80
2022-10-08T08:06:45.759Z,72.50
2022-10-08T08:09:14.867Z,72.40
2022-10-08T08:11:43.288Z,72.10
2022-10-08T08:14:11.454Z,72.00
2022-10-08T08:16:40.459Z,72.00
2022-10-08T08:19:10.046Z,72.10
2022-10-08T08:21:39.750Z,72.10
2022-10-08T08:24:10.664Z,72.10
2022-10-08T08:26:39.935Z,72.20
2022-10-08T08:29:11.106Z,72.40
2022-10-08T08:31:43.443Z,72.60
2022-10-08T08:34:15.801Z,72.90
2022-10-08T08:36:46.157Z,73.20
2022-10-08T08:39:17.292Z,72.80
2022-10-08T08:42:16.191Z,72.70
2022-10-08T08:44:45.377Z,73.00
2022-10-08T08:47:18.366Z,71.90
2022-10-08T08:49:51.980Z,71.90
2022-10-08T08:52:23.143Z,72.00
2022-10-08T08:54:53.352Z,72.00
2022-10-08T08:57:33.087Z,71.90
2022-10-08T09:00:05.462Z,72.30
2022-10-08T09:02:39.508Z,71.70
2022-10-08T09:05:13.697Z,71.20
2022-10-08T09:07:46.805Z,70.60
2022-10-08T09:10:20.193Z,70.30
2022-10-08T09:12:49.416Z,70.10
2022-10-08T09:15:20.415Z,70.00
2022-10-08T09:17:52.109Z,69.40
2022-10-08T09:20:24.566Z,69.40
2022-10-08T09:22:54.100Z,69.30
2022-10-08T09:25:23.981Z,69.20
2022-10-08T09:27:54.659Z,69.00
2022-10-08T09:30:30.463Z,69.00
2022-10-08T09:33:01.341Z,68.90
2022-10-08T09:35:33.528Z,68.70
2022-10-08T09:38:05.951Z,68.80
2022-10-08T09:40:34.533Z,68.50
2022-10-08T09:43:11.929Z,68.50
2022-10-08T09:45:42.888Z,68.70
2022-10-08T09:48:21.735Z,68.50
2022-10-08T09:51:16.189Z,68.50
2022-10-08T09:53:48.192Z,68.40
2022-10-08T09:56:16.689Z,68.10
2022-10-08T09:58:53.931Z,68.00
2022-10-08T10:01:26.395Z,67.80
2022-10-08T10:03:57.439Z,67.70
2022-10-08T10:06:33.597Z,67.50
2022-10-08T10:09:07.236Z,67.30
2022-10-08T10:11:39.431Z,67.20
2022-10-08T10:14:15.146Z,67.00
2022-10-08T10:16:46.330Z,67.00
2022-10-08T10:19:19.586Z,67.10
2022-10-08T10:21:55.566Z,67.20
2022-10-08T10:24:42.434Z,67.00
2022-10-08T10:27:23.482Z,66.80
2022-10-08T10:30:06.183Z,66.40
2022-10-08T12:04:40.239Z,58.30
2022-10-08T12:11:18.657Z,57.00
2022-10-08T14:51:08.103Z,39.90
2022-10-08T14:58:15.280Z,38.50
2022-10-08T15:01:38.453Z,38.90
2022-10-08T15:05:01.610Z,38.60
2022-10-08T15:07:49.466Z,39.10
2022-10-08T15:10:35.383Z,38.90
2022-10-08T15:13:03.450Z,39.00
2022-10-08T15:15:31.508Z,39.00
2022-10-08T15:17:59.598Z,38.80
2022-10-08T15:20:27.796Z,38.70
2022-10-08T15:22:57.227Z,38.80
2022-10-08T15:25:27.462Z,38.60
2022-10-08T15:27:56.085Z,38.80
2022-10-08T15:30:25.679Z,39.00
2022-10-08T15:32:53.887Z,38.90
2022-10-08T15:35:22.059Z,39.00
2022-10-08T15:37:50.128Z,39.00
2022-10-08T15:40:19.649Z,39.30
2022-10-08T15:42:52.578Z,39.20
2022-10-08T15:45:20.638Z,39.20
2022-10-08T15:47:50.209Z,39.80
2022-10-08T15:50:18.311Z,39.90
2022-10-08T15:52:47.952Z,40.40
2022-10-08T15:55:16.418Z,40.40
2022-10-08T15:57:45.883Z,40.80
2022-10-08T16:00:15.107Z,40.70
2022-10-08T16:02:43.248Z,40.90
2022-10-08T16:05:14.105Z,41.10
2022-10-08T16:07:42.212Z,41.30
2022-10-08T16:10:11.509Z,41.80
2022-10-08T16:12:39.632Z,42.30
2022-10-08T16:15:10.600Z,42.70
2022-10-08T16:17:38.678Z,43.10
2022-10-08T16:20:07.892Z,43.40
2022-10-08T16:22:35.995Z,43.80
2022-10-08T16:25:04.181Z,44.10
2022-10-08T16:27:32.268Z,44.50
2022-10-08T16:30:00.473Z,44.70
2022-10-08T16:32:29.936Z,45.00
2022-10-08T16:34:58.087Z,45.30
2022-10-08T16:37:26.156Z,45.60
2022-10-08T16:39:54.239Z,45.80
2022-10-08T16:42:22.319Z,46.00
2022-10-08T16:44:50.530Z,46.10
2022-10-08T16:47:18.633Z,46.20
2022-10-08T16:49:48.081Z,46.30
2022-10-08T16:52:16.190Z,46.60
2022-10-08T16:54:44.503Z,46.60
2022-10-08T16:57:12.600Z,46.80
2022-10-08T16:59:40.862Z,47.00
2022-10-08T17:02:11.775Z,47.10
2022-10-08T17:04:39.957Z,47.40
2022-10-08T17:07:09.471Z,47.50
2022-10-08T17:09:37.707Z,47.60
2022-10-08T17:12:05.933Z,47.70
2022-10-08T17:14:34.455Z,47.80
2022-10-08T17:17:02.553Z,48.00
2022-10-08T17:19:30.823Z,48.10
2022-10-08T17:21:58.879Z,48.00
2022-10-08T17:24:28.460Z,48.20
2022-10-08T17:26:56.555Z,48.40
2022-10-08T17:29:24.637Z,48.50
2022-10-08T17:31:53.005Z,48.60
2022-10-08T17:34:21.059Z,48.80
2022-10-08T17:36:49.148Z,49.50
2022-10-08T17:39:17.298Z,49.10
2022-10-08T17:41:46.809Z,49.40
2022-10-08T17:44:14.923Z,49.60
2022-10-08T17:46:46.001Z,49.80
2022-10-08T17:49:14.971Z,50.10
2022-10-08T17:51:43.332Z,50.40
2022-10-08T17:54:14.119Z,50.80
2022-10-08T17:56:42.391Z,51.30
2022-10-08T17:59:14.478Z,51.40
2022-10-08T18:01:45.099Z,51.80
2022-10-08T18:04:16.271Z,51.90
2022-10-08T18:06:46.134Z,52.20
2022-10-08T18:09:16.179Z,52.30
2022-10-08T18:11:46.179Z,52.40
2022-10-08T18:14:17.117Z,52.50
2022-10-08T18:16:48.095Z,52.80
2022-10-08T18:19:17.449Z,52.70
2022-10-08T18:21:45.515Z,52.90
2022-10-08T18:24:13.735Z,53.00
2022-10-08T18:26:41.895Z,53.10
2022-10-08T18:29:12.015Z,53.20
2022-10-08T18:31:43.252Z,53.30
2022-10-08T18:34:14.299Z,53.40
2022-10-08T18:36:42.799Z,53.50
2022-10-08T18:39:13.642Z,54.00
2022-10-08T18:41:44.060Z,53.70
2022-10-08T18:44:14.416Z,54.00
2022-10-08T18:46:44.862Z,54.00
2022-10-08T18:49:20.892Z,54.20
2022-10-08T18:51:50.687Z,54.30
2022-10-08T18:54:18.942Z,54.60
2022-10-08T18:56:47.013Z,54.70
2022-10-08T18:59:17.082Z,55.00
2022-10-08T19:01:49.457Z,55.50
2022-10-08T19:04:19.933Z,55.80
2022-10-08T19:06:51.086Z,55.90
2022-10-08T19:09:19.196Z,56.00
2022-10-08T19:11:49.115Z,56.10
2022-10-08T19:14:18.355Z,56.50
2022-10-08T19:16:48.159Z,56.60
2022-10-08T19:19:17.542Z,56.90
2022-10-08T19:21:46.039Z,57.00
2022-10-08T19:24:16.811Z,57.10
2022-10-08T19:26:45.768Z,57.40
2022-10-08T19:29:16.720Z,57.40
2022-10-08T19:31:47.662Z,57.80
2022-10-08T19:34:21.088Z,57.90
2022-10-08T19:36:49.612Z,58.10
2022-10-08T19:39:19.796Z,57.90
2022-10-08T19:41:48.259Z,58.00
2022-10-08T19:44:17.188Z,57.90
2022-10-08T19:46:45.738Z,58.10
2022-10-08T19:49:14.433Z,58.20
2022-10-08T19:51:44.245Z,58.20
2022-10-08T19:54:13.072Z,58.30
2022-10-08T19:56:41.271Z,58.00
2022-10-08T19:59:11.684Z,57.90
2022-10-08T20:01:41.367Z,58.00
2022-10-08T20:04:10.971Z,58.10
2022-10-08T20:06:41.243Z,58.40
2022-10-08T20:09:12.890Z,58.70
2022-10-08T20:11:41.581Z,58.90
2022-10-08T20:14:10.463Z,58.80
2022-10-08T20:16:41.917Z,58.90
2022-10-08T20:19:16.648Z,59.00
2022-10-08T20:21:45.218Z,59.20
2022-10-08T20:24:15.541Z,58.90
2022-10-08T20:26:46.746Z,59.10
2022-10-08T20:29:17.076Z,59.10
2022-10-08T20:31:49.197Z,59.40
2022-10-08T20:34:18.599Z,59.60
2022-10-08T20:36:47.235Z,59.80
2022-10-08T20:39:18.068Z,59.80
2022-10-08T20:41:46.323Z,59.80
2022-10-08T20:44:14.816Z,59.60
2022-10-08T20:46:43.096Z,59.60
2022-10-08T20:49:12.374Z,59.60
2022-10-08T20:51:42.196Z,59.80
2022-10-08T20:54:11.604Z,60.00
2022-10-08T20:56:42.385Z,60.20
2022-10-08T20:59:10.932Z,60.30
2022-10-08T21:01:39.948Z,60.00
2022-10-08T21:04:08.933Z,60.00
2022-10-08T21:06:39.345Z,60.00
2022-10-08T21:09:08.232Z,60.20
2022-10-08T21:11:37.175Z,61.00
2022-10-08T21:14:07.522Z,60.40
2022-10-08T21:16:37.920Z,60.80
2022-10-08T21:19:08.691Z,60.90
2022-10-08T21:21:36.826Z,61.00
2022-10-08T21:24:05.153Z,60.50
2022-10-08T21:26:34.875Z,60.30
2022-10-08T21:29:04.651Z,60.40
2022-10-08T21:31:36.631Z,60.60
2022-10-08T21:34:05.726Z,60.90
2022-10-08T21:36:36.106Z,60.80
2022-10-08T21:39:06.623Z,61.00
2022-10-08T21:41:36.719Z,61.20
2022-10-08T21:44:07.576Z,61.20
2022-10-08T21:46:39.387Z,61.20
2022-10-08T21:49:09.400Z,61.40
2022-10-08T21:51:37.902Z,61.20
2022-10-08T21:54:07.557Z,61.10
2022-10-08T21:56:38.047Z,61.00
2022-10-08T21:59:08.212Z,61.20
2022-10-08T22:01:39.698Z,61.60
2022-10-08T22:04:10.447Z,62.20
2022-10-08T22:06:43.523Z,62.50
2022-10-08T22:09:15.693Z,62.50
2022-10-08T22:11:52.347Z,62.40
2022-10-08T22:14:23.696Z,61.80
2022-10-08T22:16:54.547Z,61.50
2022-10-08T22:19:24.312Z,61.60
2022-10-08T22:21:55.759Z,61.60
2022-10-08T22:24:26.001Z,61.80
2022-10-08T22:26:57.171Z,62.00
2022-10-08T22:29:26.475Z,62.50
2022-10-08T22:32:09.328Z,62.70
2022-10-08T22:34:41.190Z,63.20
2022-10-08T22:37:11.826Z,62.60
2022-10-08T22:39:49.253Z,62.50
2022-10-08T22:42:20.107Z,62.60
2022-10-08T22:44:49.270Z,62.80
2022-10-08T22:47:20.073Z,63.10
2022-10-08T22:49:50.044Z,63.30
2022-10-08T22:52:20.134Z,63.30
2022-10-08T22:54:49.235Z,63.30
2022-10-08T22:57:21.799Z,63.30
2022-10-08T22:59:51.875Z,63.50
2022-10-08T23:02:26.825Z,63.50
2022-10-08T23:04:56.822Z,64.00
2022-10-08T23:07:27.668Z,64.10
2022-10-08T23:09:58.561Z,64.40
2022-10-08T23:12:30.108Z,64.20
2022-10-08T23:15:02.649Z,64.20
2022-10-08T23:17:33.667Z,64.10
2022-10-08T23:20:03.713Z,64.20
2022-10-08T23:22:33.779Z,64.00
2022-10-08T23:25:01.948Z,64.00
2022-10-08T23:27:30.066Z,63.90
2022-10-08T23:29:58.127Z,64.10
2022-10-08T23:32:27.540Z,64.30
2022-10-08T23:35:00.818Z,64.40
2022-10-08T23:37:31.229Z,64.50
2022-10-08T23:40:02.195Z,64.10
2022-10-08T23:42:32.597Z,64.20
2022-10-08T23:45:00.925Z,64.10
2022-10-08T23:47:29.259Z,64.30
2022-10-08T23:49:58.696Z,64.30
2022-10-08T23:52:26.752Z,64.10
2022-10-08T23:54:54.838Z,64.00
2022-10-08T23:57:22.922Z,64.00
2022-10-08T23:59:50.976Z,64.30
