createdAt,value
2022-09-04T00:00:10.750Z,6.00
2022-09-04T00:03:02.716Z,6.30
2022-09-04T00:05:41.225Z,5.70
2022-09-04T00:08:50.125Z,5.00
2022-09-04T00:11:45.815Z,5.40
2022-09-04T00:14:20.318Z,5.00
2022-09-04T00:17:06.053Z,5.20
2022-09-04T00:19:44.480Z,5.50
2022-09-04T00:22:30.132Z,4.70
2022-09-04T00:25:25.627Z,5.30
2022-09-04T00:28:11.554Z,4.70
2022-09-04T00:30:54.316Z,5.60
2022-09-04T00:34:11.999Z,5.30
2022-09-04T00:36:50.998Z,5.30
2022-09-04T00:39:50.386Z,4.80
2022-09-04T00:43:03.987Z,5.40
2022-09-04T00:45:46.151Z,4.80
2022-09-04T00:48:50.028Z,6.00
2022-09-04T00:51:45.769Z,5.60
2022-09-04T00:54:42.647Z,5.00
2022-09-04T00:57:16.260Z,5.40
2022-09-04T01:00:05.980Z,5.30
2022-09-04T01:02:54.990Z,5.10
2022-09-04T01:05:50.374Z,5.70
2022-09-04T01:08:44.332Z,5.10
2022-09-04T01:11:40.107Z,5.80
2022-09-04T01:14:15.542Z,5.90
2022-09-04T01:17:14.893Z,5.70
2022-09-04T01:20:06.912Z,5.30
2022-09-04T01:23:04.623Z,6.30
2022-09-04T01:26:02.322Z,5.60
2022-09-04T01:28:55.138Z,5.90
2022-09-04T01:32:05.589Z,5.40
2022-09-04T01:34:49.838Z,5.10
2022-09-04T01:37:47.632Z,5.60
2022-09-04T01:40:25.806Z,5.10
2022-09-04T01:43:21.101Z,5.60
2022-09-04T01:46:01.431Z,5.70
2022-09-04T01:48:55.797Z,6.00
2022-09-04T01:51:46.314Z,6.50
2022-09-04T01:54:32.399Z,6.70
2022-09-04T01:57:16.336Z,6.50
2022-09-04T02:00:00.805Z,6.00
2022-09-04T02:02:59.277Z,6.10
2022-09-04T02:06:11.073Z,5.40
2022-09-04T02:09:13.690Z,6.00
2022-09-04T02:11:56.979Z,6.30
2022-09-04T02:15:00.891Z,6.00
2022-09-04T02:17:45.957Z,5.00
2022-09-04T02:20:24.244Z,5.60
2022-09-04T02:23:18.946Z,5.80
2022-09-04T02:26:17.798Z,5.80
2022-09-04T02:29:33.246Z,6.00
2022-09-04T02:32:20.153Z,5.80
2022-09-04T02:35:14.171Z,5.00
2022-09-04T02:37:45.684Z,5.60
2022-09-04T02:40:39.796Z,6.30
2022-09-04T02:43:24.828Z,5.60
2022-09-04T02:46:20.687Z,6.70
2022-09-04T02:49:28.366Z,5.80
2022-09-04T02:52:34.522Z,5.30
2022-09-04T02:55:19.436Z,6.00
2022-09-04T02:58:26.236Z,6.30
2022-09-04T03:01:22.647Z,5.50
2022-09-04T03:06:52.019Z,6.70
2022-09-04T03:09:37.909Z,7.30
2022-09-04T03:12:11.160Z,7.00
2022-09-04T03:17:49.839Z,6.80
2022-09-04T03:20:28.097Z,7.10
2022-09-04T03:23:10.048Z,7.40
2022-09-04T03:26:10.063Z,8.80
2022-09-04T03:29:10.137Z,7.60
2022-09-04T03:31:52.438Z,8.30
2022-09-04T03:34:44.934Z,8.40
2022-09-04T03:37:35.081Z,8.00
2022-09-04T03:40:18.100Z,8.60
2022-09-04T03:43:03.434Z,9.10
2022-09-04T03:46:19.367Z,8.70
2022-09-04T03:49:08.988Z,8.60
2022-09-04T03:52:02.625Z,8.70
2022-09-04T03:54:39.280Z,9.10
2022-09-04T03:57:39.486Z,9.50
2022-09-04T04:00:21.256Z,12.00
2022-09-04T04:03:21.154Z,10.00
2022-09-04T04:06:13.435Z,8.80
2022-09-04T04:09:14.220Z,9.20
2022-09-04T04:11:57.472Z,8.40
2022-09-04T04:14:38.387Z,8.80
2022-09-04T04:17:22.005Z,9.20
2022-09-04T04:20:10.533Z,8.50
2022-09-04T04:23:17.918Z,8.80
2022-09-04T04:26:27.293Z,8.50
2022-09-04T04:29:39.493Z,9.60
2022-09-04T04:32:39.511Z,9.50
2022-09-04T04:35:18.204Z,8.50
2022-09-04T04:38:05.787Z,9.50
2022-09-04T04:41:11.396Z,9.20
2022-09-04T04:44:10.353Z,9.20
2022-09-04T04:47:19.873Z,9.20
2022-09-04T04:50:08.867Z,9.20
2022-09-04T04:52:55.068Z,9.00
2022-09-04T04:55:54.938Z,8.40
2022-09-04T04:58:23.801Z,8.60
2022-09-04T05:01:11.950Z,8.70
2022-09-04T05:03:52.365Z,9.00
2022-09-04T05:06:42.246Z,9.10
2022-09-04T05:09:22.122Z,8.70
2022-09-04T05:12:03.820Z,8.30
2022-09-04T05:14:55.599Z,8.90
2022-09-04T05:17:50.123Z,8.30
2022-09-04T05:20:30.037Z,8.20
2022-09-04T05:23:24.980Z,8.60
2022-09-04T05:26:05.121Z,8.00
2022-09-04T05:28:50.839Z,8.50
2022-09-04T05:31:43.564Z,7.70
2022-09-04T05:34:21.379Z,8.30
2022-09-04T05:37:15.330Z,7.50
2022-09-04T05:40:19.176Z,7.80
2022-09-04T05:42:56.018Z,7.80
2022-09-04T05:45:59.720Z,8.20
2022-09-04T05:48:59.236Z,7.60
2022-09-04T05:51:27.134Z,7.70
2022-09-04T05:54:20.083Z,8.10
2022-09-04T05:57:10.462Z,7.80
2022-09-04T06:00:08.414Z,7.40
2022-09-04T06:03:10.138Z,7.60
2022-09-04T06:06:22.852Z,7.10
2022-09-04T06:09:12.356Z,6.40
2022-09-04T06:11:52.099Z,6.50
2022-09-04T06:14:34.750Z,6.20
2022-09-04T06:17:21.218Z,5.90
2022-09-04T06:20:19.032Z,5.60
2022-09-04T06:22:57.056Z,5.90
2022-09-04T06:25:36.804Z,5.00
2022-09-04T06:28:37.755Z,5.60
2022-09-04T06:31:05.555Z,5.40
2022-09-04T06:33:41.768Z,5.50
2022-09-04T06:36:38.917Z,5.40
2022-09-04T06:39:34.306Z,5.30
2022-09-04T06:42:25.547Z,5.30
2022-09-04T06:45:25.426Z,4.80
2022-09-04T06:48:10.581Z,5.00
2022-09-04T06:51:27.683Z,4.80
2022-09-04T06:54:28.612Z,4.90
2022-09-04T06:57:13.741Z,5.10
2022-09-04T07:00:00.993Z,5.30
2022-09-04T07:02:54.211Z,4.90
2022-09-04T07:05:29.636Z,4.20
2022-09-04T07:08:03.577Z,3.80
2022-09-04T07:11:04.783Z,3.60
2022-09-04T07:13:52.120Z,3.40
2022-09-04T07:16:36.518Z,3.40
2022-09-04T07:19:42.576Z,3.30
2022-09-04T07:22:37.872Z,4.10
2022-09-04T07:25:26.698Z,3.30
2022-09-04T07:28:24.361Z,3.30
2022-09-04T07:31:26.927Z,3.40
2022-09-04T07:34:25.469Z,3.30
2022-09-04T07:37:12.347Z,3.40
2022-09-04T07:40:11.555Z,3.00
2022-09-04T07:42:53.870Z,3.20
2022-09-04T07:45:30.124Z,3.30
2022-09-04T07:48:37.553Z,3.00
2022-09-04T07:51:17.006Z,2.80
2022-09-04T07:54:12.473Z,2.90
2022-09-04T07:57:11.333Z,2.10
2022-09-04T08:00:10.422Z,2.40
2022-09-04T08:02:43.824Z,2.60
2022-09-04T08:05:46.216Z,2.40
2022-09-04T08:08:30.627Z,2.00
2022-09-04T08:11:15.637Z,2.00
2022-09-04T08:14:26.880Z,2.30
2022-09-04T08:17:46.531Z,2.20
2022-09-04T08:20:46.226Z,2.40
2022-09-04T08:23:16.936Z,2.80
2022-09-04T08:26:15.982Z,2.20
2022-09-04T08:28:59.672Z,2.60
2022-09-04T08:31:43.216Z,3.00
2022-09-04T08:34:20.257Z,2.80
2022-09-04T08:37:10.687Z,2.70
2022-09-04T08:40:17.638Z,2.60
2022-09-04T08:43:05.914Z,3.40
2022-09-04T08:45:48.315Z,2.80
2022-09-04T08:49:12.099Z,2.70
2022-09-04T08:54:26.973Z,2.20
2022-09-04T08:57:18.283Z,2.30
2022-09-04T09:00:17.393Z,2.60
2022-09-04T09:03:07.083Z,2.50
2022-09-04T09:05:48.010Z,2.80
2022-09-04T09:08:53.501Z,2.50
2022-09-04T09:11:21.265Z,2.70
2022-09-04T09:14:28.821Z,2.30
2022-09-04T09:17:21.503Z,2.70
2022-09-04T09:20:22.859Z,2.50
2022-09-04T09:23:18.811Z,2.20
2022-09-04T09:26:07.107Z,2.50
2022-09-04T09:28:35.752Z,2.50
2022-09-04T09:31:53.849Z,2.30
2022-09-04T09:34:49.289Z,2.30
2022-09-04T09:37:29.211Z,2.50
2022-09-04T09:40:40.083Z,2.70
2022-09-04T09:43:32.525Z,1.90
2022-09-04T09:46:38.958Z,2.20
2022-09-04T09:49:43.243Z,2.10
2022-09-04T09:52:48.828Z,3.10
2022-09-04T09:55:31.889Z,2.60
2022-09-04T09:58:31.531Z,2.90
2022-09-04T10:01:08.644Z,3.40
2022-09-04T10:03:40.545Z,2.50
2022-09-04T10:06:51.394Z,3.70
2022-09-04T10:09:44.113Z,2.90
2022-09-04T10:12:41.125Z,2.30
2022-09-04T10:15:26.937Z,2.00
2022-09-04T10:17:54.824Z,2.30
2022-09-04T10:20:43.247Z,2.20
2022-09-04T10:23:41.804Z,1.80
2022-09-04T10:26:31.721Z,1.70
2022-09-04T10:29:37.303Z,1.40
2022-09-04T10:32:05.053Z,1.60
2022-09-04T10:35:07.648Z,1.80
2022-09-04T10:38:02.095Z,1.70
2022-09-04T10:40:51.655Z,1.40
2022-09-04T10:43:38.419Z,1.30
2022-09-04T10:46:23.200Z,1.30
2022-09-04T10:49:19.282Z,1.40
2022-09-04T10:52:23.094Z,1.30
2022-09-04T10:55:03.043Z,1.40
2022-09-04T10:57:53.495Z,1.50
2022-09-04T11:00:29.449Z,1.40
2022-09-04T11:03:20.929Z,1.80
2022-09-04T11:06:17.226Z,1.50
2022-09-04T11:09:30.563Z,1.70
2022-09-04T11:12:18.110Z,1.30
2022-09-04T11:15:28.163Z,1.70
2022-09-04T11:18:11.905Z,1.90
2022-09-04T11:21:03.349Z,2.70
2022-09-04T11:24:02.695Z,1.80
2022-09-04T11:26:33.439Z,2.00
2022-09-04T11:29:15.716Z,2.10
2022-09-04T11:32:14.495Z,1.80
2022-09-04T11:34:45.400Z,2.30
2022-09-04T11:37:16.193Z,2.00
2022-09-04T11:39:53.884Z,1.90
2022-09-04T11:43:16.117Z,1.90
2022-09-04T11:45:56.256Z,1.40
2022-09-04T11:48:57.008Z,1.40
2022-09-04T11:51:49.657Z,1.90
2022-09-04T11:54:36.060Z,1.70
2022-09-04T11:57:22.046Z,1.80
2022-09-04T12:00:09.456Z,1.70
2022-09-04T12:02:44.134Z,1.80
2022-09-04T12:05:54.940Z,2.20
2022-09-04T12:08:35.983Z,1.60
2022-09-04T12:11:33.310Z,1.40
2022-09-04T12:14:10.273Z,1.90
2022-09-04T12:16:53.451Z,2.00
2022-09-04T12:19:28.535Z,1.50
2022-09-04T12:22:10.624Z,2.00
2022-09-04T12:24:52.024Z,1.90
2022-09-04T12:27:49.380Z,1.10
2022-09-04T12:30:35.779Z,1.50
2022-09-04T12:33:20.087Z,1.70
2022-09-04T12:36:00.745Z,1.60
2022-09-04T12:38:41.292Z,1.30
2022-09-04T12:41:36.238Z,1.30
2022-09-04T12:44:27.877Z,1.30
2022-09-04T12:47:17.056Z,1.60
2022-09-04T12:49:55.696Z,1.30
2022-09-04T12:52:35.685Z,1.60
2022-09-04T12:55:16.931Z,1.60
2022-09-04T12:58:02.993Z,1.50
2022-09-04T13:00:49.814Z,1.70
2022-09-04T13:03:34.047Z,1.70
2022-09-04T13:06:37.350Z,1.40
2022-09-04T13:09:28.346Z,1.90
2022-09-04T13:12:26.126Z,2.00
2022-09-04T13:15:48.409Z,2.00
2022-09-04T13:18:58.799Z,2.40
2022-09-04T13:21:43.415Z,2.00
2022-09-04T13:24:20.777Z,2.20
2022-09-04T13:26:51.876Z,2.00
2022-09-04T13:29:40.610Z,2.30
2022-09-04T13:32:29.940Z,2.20
2022-09-04T13:35:10.137Z,2.00
2022-09-04T13:37:56.704Z,1.90
2022-09-04T13:40:55.284Z,2.30
2022-09-04T13:43:42.203Z,2.00
2022-09-04T13:46:17.174Z,1.90
2022-09-04T13:48:47.619Z,1.80
2022-09-04T13:51:25.258Z,2.00
2022-09-04T13:54:11.657Z,2.00
2022-09-04T13:56:42.321Z,2.20
2022-09-04T13:59:17.733Z,2.20
2022-09-04T14:01:50.395Z,2.30
2022-09-04T14:04:28.152Z,2.50
2022-09-04T14:07:06.433Z,2.10
2022-09-04T14:09:41.076Z,2.40
2022-09-04T14:12:54.421Z,2.90
2022-09-04T14:15:52.060Z,2.40
2022-09-04T14:19:14.980Z,3.40
2022-09-04T14:22:08.776Z,4.70
2022-09-04T14:24:42.798Z,2.40
2022-09-04T14:27:29.934Z,3.50
2022-09-04T14:30:13.639Z,4.50
2022-09-04T14:33:05.036Z,3.30
2022-09-04T14:36:07.638Z,2.50
2022-09-04T14:39:06.808Z,3.80
2022-09-04T14:41:36.389Z,2.70
2022-09-04T14:44:18.688Z,3.00
2022-09-04T14:47:09.757Z,2.70
2022-09-04T14:49:50.676Z,3.60
2022-09-04T14:52:23.991Z,3.20
2022-09-04T14:54:55.212Z,2.60
2022-09-04T14:57:36.423Z,2.80
2022-09-04T15:00:21.169Z,3.50
2022-09-04T15:03:17.377Z,3.10
2022-09-04T15:05:56.151Z,2.60
2022-09-04T15:08:36.761Z,3.40
2022-09-04T15:11:34.984Z,3.00
2022-09-04T15:14:24.717Z,3.20
2022-09-04T15:17:00.456Z,2.90
2022-09-04T15:19:51.952Z,2.90
2022-09-04T15:22:29.751Z,2.80
2022-09-04T15:25:00.718Z,2.80
2022-09-04T15:27:35.211Z,2.90
2022-09-04T15:30:17.622Z,2.90
2022-09-04T15:32:47.511Z,3.00
2022-09-04T15:35:33.294Z,3.30
2022-09-04T15:38:21.361Z,2.90
2022-09-04T15:41:15.690Z,3.10
2022-09-04T15:43:50.807Z,3.10
2022-09-04T15:46:43.637Z,2.50
2022-09-04T15:49:29.213Z,3.10
2022-09-04T15:52:15.959Z,3.40
2022-09-04T15:54:46.654Z,3.50
2022-09-04T15:57:50.294Z,3.10
2022-09-04T16:00:24.550Z,3.70
2022-09-04T16:03:22.443Z,3.20
2022-09-04T16:06:16.535Z,2.80
2022-09-04T16:08:52.615Z,2.90
2022-09-04T16:11:27.695Z,3.00
2022-09-04T16:14:03.777Z,2.90
2022-09-04T16:16:49.772Z,2.90
2022-09-04T16:19:24.392Z,2.90
2022-09-04T16:21:55.126Z,3.00
2022-09-04T16:24:35.937Z,3.00
2022-09-04T16:27:09.189Z,2.90
2022-09-04T16:32:11.054Z,3.40
2022-09-04T16:34:53.369Z,3.80
2022-09-04T16:37:32.903Z,3.40
2022-09-04T16:40:21.067Z,3.00
2022-09-04T16:43:00.386Z,3.20
2022-09-04T16:45:39.757Z,2.90
2022-09-04T16:48:34.789Z,3.10
2022-09-04T16:51:39.097Z,2.90
2022-09-04T16:54:13.667Z,3.00
2022-09-04T16:57:12.093Z,3.00
2022-09-04T16:59:55.993Z,3.10
2022-09-04T17:02:49.210Z,2.70
2022-09-04T17:05:41.624Z,3.20
2022-09-04T17:08:25.636Z,3.00
2022-09-04T17:11:04.539Z,3.60
2022-09-04T17:13:56.187Z,2.80
2022-09-04T17:16:40.517Z,3.30
2022-09-04T17:19:14.106Z,3.30
2022-09-04T17:28:04.915Z,3.30
2022-09-04T17:29:13.595Z,4.40
2022-09-04T17:29:22.449Z,3.80
2022-09-04T17:31:51.440Z,3.30
2022-09-04T17:40:10.328Z,3.50
2022-09-04T17:40:53.994Z,3.30
2022-09-04T17:41:32.357Z,3.40
2022-09-04T17:44:02.375Z,3.60
2022-09-04T17:46:45.554Z,3.50
2022-09-04T17:49:20.974Z,3.50
2022-09-04T17:52:01.664Z,3.20
2022-09-04T17:54:33.109Z,3.30
2022-09-04T17:57:38.279Z,3.20
2022-09-04T18:00:12.055Z,3.60
2022-09-04T18:02:56.657Z,3.60
2022-09-04T18:05:32.339Z,3.20
2022-09-04T18:08:30.058Z,3.60
2022-09-04T18:11:13.223Z,3.60
2022-09-04T18:13:52.524Z,3.30
2022-09-04T18:16:35.782Z,4.40
2022-09-04T18:19:22.524Z,3.80
2022-09-04T18:22:25.722Z,3.80
2022-09-04T18:25:16.760Z,3.20
2022-09-04T18:28:06.523Z,3.60
2022-09-04T18:36:45.456Z,3.70
2022-09-04T18:37:18.590Z,3.50
2022-09-04T18:37:44.141Z,3.90
2022-09-04T18:40:12.940Z,3.80
2022-09-04T18:50:38.906Z,4.50
2022-09-04T18:50:40.540Z,4.30
2022-09-04T18:50:53.512Z,4.70
2022-09-04T18:51:58.525Z,4.50
2022-09-04T18:54:40.578Z,4.30
2022-09-04T18:57:35.469Z,5.10
2022-09-04T19:00:11.677Z,5.40
2022-09-04T19:02:54.249Z,4.80
2022-09-04T19:05:45.028Z,5.20
2022-09-04T19:08:39.029Z,5.10
2022-09-04T19:11:21.047Z,4.90
2022-09-04T19:14:09.967Z,5.70
2022-09-04T19:16:53.661Z,5.80
2022-09-04T19:19:33.674Z,5.80
2022-09-04T19:22:22.943Z,5.30
2022-09-04T19:25:07.249Z,6.30
2022-09-04T19:27:53.186Z,6.00
2022-09-04T19:30:33.473Z,6.00
2022-09-04T19:33:16.772Z,5.40
2022-09-04T19:36:21.442Z,5.40
2022-09-04T19:45:57.805Z,6.30
2022-09-04T19:46:02.353Z,5.80
2022-09-04T19:46:15.403Z,5.20
2022-09-04T19:48:03.680Z,5.30
2022-09-04T19:53:21.713Z,4.80
2022-09-04T19:53:41.115Z,5.20
2022-09-04T19:56:24.784Z,5.50
2022-09-04T19:59:12.644Z,4.40
2022-09-04T20:02:11.309Z,4.70
2022-09-04T20:04:47.316Z,4.20
2022-09-04T20:07:24.985Z,4.60
2022-09-04T20:09:58.835Z,4.60
2022-09-04T20:12:51.123Z,4.10
2022-09-04T20:15:31.575Z,5.10
2022-09-04T20:18:22.993Z,5.80
2022-09-04T20:21:05.526Z,4.60
2022-09-04T20:23:39.118Z,4.10
2022-09-04T20:26:26.871Z,4.30
2022-09-04T20:29:00.756Z,4.70
2022-09-04T20:31:45.363Z,5.50
2022-09-04T20:34:28.434Z,4.70
2022-09-04T20:37:15.693Z,4.50
2022-09-04T20:40:09.033Z,4.60
2022-09-04T20:43:03.358Z,4.30
2022-09-04T20:47:20.343Z,4.90
2022-09-04T20:52:48.682Z,4.70
2022-09-04T20:52:56.703Z,4.50
2022-09-04T20:55:09.120Z,4.70
2022-09-04T21:02:31.944Z,4.80
2022-09-04T21:03:09.516Z,4.90
2022-09-04T21:04:43.111Z,5.30
2022-09-04T21:07:36.980Z,5.20
2022-09-04T21:10:34.441Z,4.90
2022-09-04T21:13:20.812Z,4.70
2022-09-04T21:16:21.625Z,4.70
2022-09-04T21:19:28.616Z,5.40
2022-09-04T21:22:33.442Z,4.80
2022-09-04T21:25:08.735Z,5.00
2022-09-04T21:28:00.121Z,6.00
2022-09-04T21:30:45.325Z,4.90
2022-09-04T21:33:34.521Z,5.50
2022-09-04T21:36:48.176Z,5.40
2022-09-04T21:39:45.917Z,4.90
2022-09-04T21:42:41.833Z,5.50
2022-09-04T21:45:41.638Z,4.80
2022-09-04T21:48:28.289Z,5.40
2022-09-04T21:51:16.896Z,6.50
2022-09-04T21:53:59.429Z,5.50
2022-09-04T22:02:26.010Z,5.30
2022-09-04T22:02:36.189Z,5.20
2022-09-04T22:03:36.410Z,5.20
2022-09-04T22:08:49.754Z,6.30
2022-09-04T22:13:30.218Z,5.50
2022-09-04T22:13:39.194Z,5.90
2022-09-04T22:16:00.062Z,5.70
2022-09-04T22:19:05.670Z,6.50
2022-09-04T22:22:10.309Z,5.60
2022-09-04T22:25:06.838Z,6.30
2022-09-04T22:28:12.749Z,6.10
2022-09-04T22:31:05.145Z,5.90
2022-09-04T22:37:05.016Z,5.70
2022-09-04T22:39:35.797Z,6.00
2022-09-04T22:42:34.505Z,5.80
2022-09-04T22:45:17.603Z,6.20
2022-09-04T22:48:22.405Z,5.90
2022-09-04T22:51:07.172Z,5.90
2022-09-04T22:53:55.308Z,6.80
2022-09-04T22:57:03.375Z,5.80
2022-09-04T23:00:04.033Z,6.20
2022-09-04T23:03:17.094Z,6.40
2022-09-04T23:07:22.061Z,5.90
2022-09-04T23:13:49.105Z,6.50
2022-09-04T23:13:50.645Z,5.90
2022-09-04T23:15:49.900Z,6.40
2022-09-04T23:21:47.946Z,6.80
2022-09-04T23:26:35.014Z,9.20
2022-09-04T23:26:41.908Z,9.70
2022-09-04T23:28:38.773Z,9.80
2022-09-04T23:31:29.207Z,8.90
2022-09-04T23:34:35.021Z,8.70
2022-09-04T23:37:51.489Z,8.20
2022-09-04T23:41:10.424Z,6.80
2022-09-04T23:44:34.708Z,7.50
2022-09-04T23:47:48.002Z,6.50
2022-09-04T23:51:13.643Z,6.50
2022-09-04T23:54:25.243Z,6.70
2022-09-04T23:57:55.187Z,6.30
