createdAt,value
2023-02-11T00:01:30.920Z,5.63
2023-02-11T00:03:58.808Z,5.34
2023-02-11T00:06:28.294Z,5.73
2023-02-11T00:08:55.912Z,5.69
2023-02-11T00:11:25.597Z,5.25
2023-02-11T00:13:55.200Z,5.37
2023-02-11T00:16:24.931Z,4.81
2023-02-11T00:18:59.537Z,5.20
2023-02-11T00:21:27.492Z,5.08
2023-02-11T00:23:55.069Z,5.07
2023-02-11T00:26:28.853Z,4.86
2023-02-11T00:28:58.640Z,4.92
2023-02-11T00:31:31.086Z,5.38
2023-02-11T00:33:58.276Z,5.26
2023-02-11T01:38:32.547Z,5.84
2023-02-11T01:41:16.127Z,5.89
2023-02-11T01:43:51.597Z,5.85
2023-02-11T01:46:44.165Z,5.91
2023-02-11T02:57:17.652Z,5.91
2023-02-11T03:00:19.259Z,5.88
2023-02-11T03:03:20.331Z,5.83
2023-02-11T03:06:11.270Z,5.92
2023-02-11T03:09:11.459Z,5.43
2023-02-11T03:11:40.177Z,5.48
2023-02-11T03:14:11.210Z,5.58
2023-02-11T04:17:12.648Z,5.77
2023-02-11T04:22:27.259Z,5.64
2023-02-11T04:25:03.015Z,5.48
2023-02-11T04:27:35.858Z,5.60
2023-02-11T04:38:10.597Z,5.74
2023-02-11T04:43:30.300Z,5.36
2023-02-11T04:45:59.245Z,5.75
2023-02-11T04:48:29.456Z,5.50
2023-02-11T04:51:07.626Z,5.33
2023-02-11T04:53:48.159Z,5.68
2023-02-11T04:56:16.799Z,5.50
2023-02-11T05:58:05.072Z,5.37
2023-02-11T06:01:00.272Z,5.44
2023-02-11T06:03:30.722Z,5.60
2023-02-11T06:06:29.107Z,5.26
2023-02-11T06:09:07.653Z,5.11
2023-02-11T06:11:47.947Z,5.18
2023-02-11T06:14:23.905Z,5.63
2023-02-11T07:16:34.554Z,5.38
2023-02-11T07:19:07.889Z,5.61
2023-02-11T07:21:43.593Z,5.28
2023-02-11T07:24:13.172Z,5.12
2023-02-11T07:27:03.384Z,5.20
2023-02-11T07:29:39.887Z,5.39
2023-02-11T08:37:04.687Z,5.85
2023-02-11T08:40:04.719Z,6.09
2023-02-11T08:42:58.161Z,6.07
2023-02-11T08:54:01.668Z,6.18
2023-02-11T09:29:30.405Z,6.31
2023-02-11T09:31:56.885Z,6.48
2023-02-11T09:34:23.419Z,6.59
2023-02-11T09:36:49.827Z,6.65
2023-02-11T09:39:18.805Z,6.81
2023-02-11T09:42:14.788Z,6.79
2023-02-11T09:44:47.131Z,6.69
2023-02-11T09:47:25.464Z,6.82
2023-02-11T09:49:58.831Z,6.86
2023-02-11T09:52:31.300Z,6.90
2023-02-11T09:55:00.542Z,6.79
2023-02-11T09:57:38.057Z,6.72
2023-02-11T10:00:16.984Z,6.83
2023-02-11T10:03:05.105Z,6.92
2023-02-11T10:05:45.906Z,6.92
2023-02-11T10:08:30.399Z,6.86
2023-02-11T10:11:22.607Z,6.87
2023-02-11T10:14:21.451Z,6.92
2023-02-11T10:17:04.434Z,6.93
2023-02-11T10:19:50.066Z,6.95
2023-02-11T10:22:27.170Z,6.98
2023-02-11T10:25:00.091Z,6.95
2023-02-11T10:27:36.232Z,7.00
2023-02-11T10:30:19.137Z,6.92
2023-02-11T10:32:51.315Z,7.00
2023-02-11T10:35:21.615Z,7.03
2023-02-11T10:37:49.067Z,6.90
2023-02-11T10:40:25.828Z,7.05
2023-02-11T10:42:56.022Z,7.02
2023-02-11T10:45:47.570Z,7.14
2023-02-11T10:48:41.680Z,7.15
2023-02-11T10:51:12.793Z,7.18
2023-02-11T10:53:40.898Z,7.18
2023-02-11T10:56:10.813Z,7.23
2023-02-11T10:58:43.869Z,7.24
2023-02-11T11:01:23.960Z,7.33
2023-02-11T11:03:52.686Z,7.31
2023-02-11T11:06:31.482Z,7.38
2023-02-11T11:08:58.129Z,7.35
2023-02-11T11:11:38.597Z,7.00
2023-02-11T11:14:26.090Z,6.96
2023-02-11T11:16:54.468Z,7.29
2023-02-11T11:19:25.453Z,7.19
2023-02-11T11:21:53.763Z,7.46
2023-02-11T11:24:34.425Z,7.50
2023-02-11T11:27:04.103Z,7.39
2023-02-11T11:29:39.604Z,7.45
2023-02-11T11:32:13.085Z,7.42
2023-02-11T11:34:50.693Z,6.96
2023-02-11T11:37:28.805Z,7.45
2023-02-11T11:40:14.949Z,7.50
2023-02-11T11:42:42.107Z,7.32
2023-02-11T11:45:22.835Z,7.61
2023-02-11T11:48:28.730Z,7.65
2023-02-11T11:50:59.777Z,7.60
2023-02-11T11:53:37.217Z,7.79
2023-02-11T11:56:09.706Z,7.81
2023-02-11T11:58:36.178Z,7.85
2023-02-11T12:01:14.699Z,7.82
2023-02-11T12:04:15.042Z,7.91
2023-02-11T12:07:05.577Z,7.95
2023-02-11T12:09:57.244Z,8.09
2023-02-11T12:12:45.824Z,8.15
2023-02-11T12:15:39.662Z,8.13
2023-02-11T12:18:15.738Z,8.23
2023-02-11T12:21:14.339Z,8.29
2023-02-11T12:23:55.618Z,8.29
2023-02-11T12:26:27.509Z,8.38
2023-02-11T12:29:06.006Z,8.39
2023-02-11T12:31:44.728Z,8.50
2023-02-11T12:34:49.374Z,8.50
2023-02-11T12:37:21.493Z,8.53
2023-02-11T12:40:10.105Z,8.42
2023-02-11T12:43:17.545Z,8.38
2023-02-11T12:46:02.321Z,8.40
2023-02-11T12:48:39.480Z,8.42
2023-02-11T12:51:14.428Z,8.48
2023-02-11T12:53:46.787Z,8.46
2023-02-11T12:56:32.508Z,8.47
2023-02-11T12:59:02.124Z,8.34
2023-02-11T13:01:39.485Z,8.40
2023-02-11T13:04:18.830Z,8.43
2023-02-11T13:06:51.791Z,8.20
2023-02-11T13:09:26.974Z,8.65
2023-02-11T13:12:20.094Z,8.72
2023-02-11T13:14:50.068Z,8.79
2023-02-11T13:17:25.437Z,8.71
2023-02-11T13:20:01.044Z,8.76
2023-02-11T13:22:59.219Z,8.81
2023-02-11T13:25:35.917Z,8.84
2023-02-11T13:28:42.299Z,8.80
2023-02-11T13:31:12.622Z,8.85
2023-02-11T13:33:44.285Z,8.77
2023-02-11T13:36:14.695Z,8.73
2023-02-11T13:38:51.076Z,8.75
2023-02-11T13:41:24.695Z,8.69
2023-02-11T13:44:22.542Z,8.61
2023-02-11T13:46:55.902Z,8.65
2023-02-11T13:49:27.934Z,8.68
2023-02-11T13:51:55.604Z,8.66
2023-02-11T13:54:35.543Z,8.67
2023-02-11T13:57:20.328Z,8.76
2023-02-11T14:00:01.501Z,8.47
2023-02-11T14:02:57.083Z,8.35
2023-02-11T14:06:22.615Z,8.49
2023-02-11T14:09:30.443Z,8.48
2023-02-11T14:12:22.012Z,8.80
2023-02-11T14:15:10.502Z,8.91
2023-02-11T14:17:36.877Z,8.90
2023-02-11T14:20:24.679Z,9.10
2023-02-11T14:22:53.464Z,9.19
2023-02-11T14:25:25.238Z,9.21
2023-02-11T14:28:07.986Z,9.18
2023-02-11T14:30:48.641Z,9.53
2023-02-11T14:33:59.660Z,9.67
2023-02-11T14:36:51.705Z,9.64
2023-02-11T14:39:42.298Z,9.57
2023-02-11T14:42:22.387Z,10.60
2023-02-11T14:44:51.511Z,10.81
2023-02-11T14:47:41.268Z,10.42
2023-02-11T14:50:18.725Z,10.15
2023-02-11T14:52:46.983Z,10.12
2023-02-11T14:55:22.575Z,10.61
2023-02-11T14:58:05.480Z,10.89
2023-02-11T15:00:32.212Z,10.59
2023-02-11T15:02:58.739Z,10.49
2023-02-11T15:05:29.221Z,10.26
2023-02-11T15:08:01.918Z,9.94
2023-02-11T15:10:37.249Z,9.76
2023-02-11T15:13:05.061Z,9.56
2023-02-11T15:15:33.026Z,9.31
2023-02-11T15:26:24.026Z,9.20
2023-02-11T15:31:31.771Z,9.01
2023-02-11T15:34:07.087Z,9.02
2023-02-11T15:36:36.199Z,8.98
2023-02-11T15:39:18.013Z,8.93
2023-02-11T15:41:44.634Z,8.88
2023-02-11T15:44:30.721Z,8.74
2023-02-11T15:46:57.362Z,8.66
2023-02-11T15:52:08.159Z,8.57
2023-02-11T15:54:34.658Z,8.72
2023-02-11T15:57:08.301Z,8.65
2023-02-11T15:59:38.587Z,8.73
2023-02-11T16:02:09.392Z,8.72
2023-02-11T16:12:31.454Z,8.57
2023-02-11T16:14:59.928Z,8.44
2023-02-11T16:17:28.312Z,8.50
2023-02-11T16:19:55.025Z,8.47
2023-02-11T16:22:28.878Z,8.50
2023-02-11T16:24:59.164Z,8.43
2023-02-11T16:27:31.514Z,8.32
2023-02-11T16:29:58.463Z,8.34
2023-02-11T16:37:41.423Z,8.26
2023-02-11T16:40:09.201Z,8.28
2023-02-11T16:42:35.601Z,8.23
2023-02-11T16:45:02.120Z,8.38
2023-02-11T16:47:28.956Z,8.23
2023-02-11T16:49:56.421Z,8.27
2023-02-11T16:52:23.601Z,8.21
2023-02-11T16:54:50.651Z,8.27
2023-02-11T16:57:21.328Z,8.29
2023-02-11T16:59:49.296Z,8.28
2023-02-11T17:02:22.303Z,8.28
2023-02-11T17:04:50.824Z,8.21
2023-02-11T17:07:17.258Z,8.19
2023-02-11T17:09:43.811Z,8.15
2023-02-11T17:33:44.756Z,7.94
2023-02-11T17:36:11.372Z,8.11
2023-02-11T17:38:38.116Z,8.09
2023-02-11T17:41:06.263Z,8.08
2023-02-11T17:43:33.071Z,8.08
2023-02-11T17:45:59.620Z,8.00
2023-02-11T17:48:26.214Z,7.94
2023-02-11T17:50:52.636Z,8.01
2023-02-11T18:36:29.472Z,7.94
2023-02-11T18:38:57.999Z,7.99
2023-02-11T18:41:24.455Z,7.97
2023-02-11T18:43:51.009Z,7.97
2023-02-11T18:46:17.775Z,7.96
2023-02-11T18:48:45.054Z,7.98
2023-02-11T18:51:20.521Z,7.88
2023-02-11T18:53:47.257Z,7.84
2023-02-11T18:56:16.503Z,7.89
2023-02-11T18:58:42.988Z,7.94
2023-02-11T19:01:20.836Z,7.95
2023-02-11T19:03:48.262Z,7.97
2023-02-11T19:06:16.432Z,7.91
2023-02-11T19:08:43.248Z,7.88
2023-02-11T19:11:09.878Z,7.92
2023-02-11T19:13:36.493Z,7.98
2023-02-11T19:16:11.216Z,7.86
2023-02-11T19:18:38.688Z,7.94
2023-02-11T19:21:12.295Z,7.93
2023-02-11T19:23:39.698Z,7.94
2023-02-11T19:26:09.919Z,7.62
2023-02-11T19:28:41.984Z,7.81
2023-02-11T19:31:09.607Z,7.84
2023-02-11T19:33:36.282Z,7.98
2023-02-11T19:36:06.814Z,7.96
2023-02-11T19:38:35.954Z,7.97
2023-02-11T19:41:02.416Z,8.01
2023-02-11T19:43:28.917Z,8.05
2023-02-11T19:45:58.457Z,8.05
2023-02-11T19:48:25.693Z,8.07
2023-02-11T19:50:52.672Z,7.98
2023-02-11T19:53:19.130Z,8.02
2023-02-11T19:55:45.675Z,7.95
2023-02-11T19:58:12.230Z,8.00
2023-02-11T20:00:39.096Z,8.08
2023-02-11T20:03:08.666Z,7.97
2023-02-11T20:05:43.198Z,7.96
2023-02-11T20:08:09.725Z,7.97
2023-02-11T20:10:36.154Z,7.99
2023-02-11T20:13:03.861Z,7.94
2023-02-11T20:15:30.754Z,7.95
2023-02-11T20:17:59.683Z,7.92
2023-02-11T20:20:26.112Z,7.95
2023-02-11T20:22:55.837Z,8.00
2023-02-11T20:25:22.320Z,7.90
2023-02-11T20:27:48.710Z,7.89
2023-02-11T20:30:15.382Z,7.77
2023-02-11T20:32:41.835Z,7.79
2023-02-11T20:35:09.074Z,7.87
2023-02-11T20:37:35.631Z,7.91
2023-02-11T20:40:02.055Z,7.89
2023-02-11T20:42:28.478Z,7.93
2023-02-11T20:44:54.898Z,7.83
2023-02-11T20:47:22.690Z,7.78
2023-02-11T20:49:49.429Z,7.85
2023-02-11T20:52:16.047Z,7.77
2023-02-11T20:54:44.970Z,7.76
2023-02-11T20:57:11.522Z,7.77
2023-02-11T20:59:38.227Z,7.78
2023-02-11T21:02:04.721Z,7.75
2023-02-11T21:04:32.577Z,7.76
2023-02-11T21:07:01.491Z,7.68
2023-02-11T21:09:30.734Z,7.73
2023-02-11T21:11:57.474Z,7.68
2023-02-11T21:14:27.582Z,7.69
2023-02-11T21:16:57.529Z,7.75
2023-02-11T21:19:24.125Z,7.75
2023-02-11T21:21:51.112Z,7.71
2023-02-11T21:24:17.760Z,7.68
2023-02-11T21:26:44.510Z,7.65
2023-02-11T21:29:11.871Z,7.75
2023-02-11T21:31:39.174Z,7.72
2023-02-11T21:34:06.832Z,7.68
2023-02-11T21:36:33.627Z,7.73
2023-02-11T21:39:01.691Z,7.78
2023-02-11T21:41:28.075Z,7.57
2023-02-11T21:43:54.713Z,7.60
2023-02-11T21:46:22.165Z,7.70
2023-02-11T21:48:49.083Z,7.75
2023-02-11T21:51:19.295Z,7.76
2023-02-11T21:53:46.493Z,7.71
2023-02-11T21:56:16.919Z,7.74
2023-02-11T21:58:44.396Z,7.60
2023-02-11T22:01:17.074Z,7.74
2023-02-11T22:03:43.871Z,7.74
2023-02-11T22:06:12.880Z,7.78
2023-02-11T22:08:40.330Z,7.78
2023-02-11T22:11:09.928Z,7.74
2023-02-11T22:13:36.690Z,7.68
2023-02-11T22:16:05.816Z,7.58
2023-02-11T22:18:32.434Z,7.68
2023-02-11T22:21:05.600Z,7.68
2023-02-11T22:23:32.805Z,7.56
2023-02-11T22:26:03.314Z,7.67
2023-02-11T22:28:29.948Z,7.45
2023-02-11T22:30:57.226Z,7.69
2023-02-11T22:33:25.456Z,7.60
2023-02-11T22:36:04.486Z,7.62
2023-02-11T22:38:31.959Z,7.60
2023-02-11T22:41:00.198Z,7.52
2023-02-11T22:43:30.406Z,7.62
2023-02-11T22:46:00.861Z,7.63
2023-02-11T22:48:27.353Z,7.46
2023-02-11T22:50:53.962Z,7.48
2023-02-11T22:53:20.543Z,7.48
2023-02-11T22:55:46.927Z,7.49
2023-02-11T22:58:13.439Z,7.58
2023-02-11T23:00:42.036Z,7.54
2023-02-11T23:03:10.283Z,7.52
2023-02-11T23:05:41.455Z,7.52
2023-02-11T23:08:10.611Z,7.49
2023-02-11T23:10:38.434Z,7.48
2023-02-11T23:13:06.650Z,7.52
2023-02-11T23:15:34.047Z,7.52
2023-02-11T23:18:00.458Z,7.46
2023-02-11T23:20:26.908Z,7.37
2023-02-11T23:22:53.656Z,7.56
2023-02-11T23:25:23.316Z,7.46
2023-02-11T23:27:49.768Z,7.44
2023-02-11T23:30:16.467Z,7.48
2023-02-11T23:32:42.843Z,7.34
2023-02-11T23:35:09.305Z,7.40
2023-02-11T23:37:35.811Z,7.29
2023-02-11T23:40:02.372Z,7.27
2023-02-11T23:42:29.152Z,7.14
2023-02-11T23:44:55.577Z,7.29
2023-02-11T23:47:22.073Z,7.38
2023-02-11T23:49:48.497Z,7.28
2023-02-11T23:52:15.058Z,7.35
2023-02-11T23:54:43.726Z,7.28
2023-02-11T23:57:10.180Z,7.34
2023-02-11T23:59:36.606Z,7.22
