createdAt,value
2018-05-03T00:00:00.526Z,68.13
2018-05-03T00:02:28.161Z,78.13
2018-05-03T00:04:55.750Z,81.73
2018-05-03T00:07:23.380Z,87.33
2018-05-03T00:09:50.975Z,96.20
2018-05-03T00:12:18.617Z,105.63
2018-05-03T00:14:46.254Z,117.70
2018-05-03T00:17:13.878Z,133.37
2018-05-03T00:19:41.516Z,151.63
2018-05-03T00:22:09.121Z,166.63
2018-05-03T00:24:37.527Z,177.50
2018-05-03T00:27:05.919Z,201.57
2018-05-03T00:29:33.548Z,223.60
2018-05-03T00:32:01.150Z,246.97
2018-05-03T00:34:28.783Z,248.03
2018-05-03T00:36:57.192Z,269.70
2018-05-03T00:39:24.785Z,282.00
2018-05-03T00:41:52.440Z,300.83
2018-05-03T00:44:20.038Z,326.73
2018-05-03T00:46:47.639Z,348.80
2018-05-03T00:49:15.264Z,358.67
2018-05-03T00:51:42.891Z,364.87
2018-05-03T00:57:16.319Z,378.60
2018-05-03T00:59:43.903Z,389.20
2018-05-03T01:02:12.235Z,391.87
2018-05-03T01:04:39.836Z,397.57
2018-05-03T01:07:08.227Z,385.83
2018-05-03T01:09:35.816Z,392.00
2018-05-03T01:12:03.423Z,383.57
2018-05-03T01:14:31.832Z,376.50
2018-05-03T01:16:59.408Z,379.37
2018-05-03T01:19:27.022Z,377.43
2018-05-03T01:21:55.360Z,370.67
2018-05-03T01:24:22.976Z,365.80
2018-05-03T01:26:50.551Z,360.10
2018-05-03T01:29:18.189Z,332.53
2018-05-03T01:31:46.519Z,321.97
2018-05-03T01:34:14.125Z,308.97
2018-05-03T01:36:42.456Z,308.87
2018-05-03T01:39:10.063Z,304.77
2018-05-03T01:41:38.435Z,313.73
2018-05-03T01:44:06.767Z,311.10
2018-05-03T01:49:13.404Z,299.70
2018-05-03T01:51:41.743Z,296.73
2018-05-03T01:54:12.443Z,293.97
2018-05-03T01:56:40.020Z,289.90
2018-05-03T01:59:07.628Z,286.50
2018-05-03T02:01:36.428Z,290.93
2018-05-03T02:04:04.032Z,282.60
2018-05-03T02:06:32.408Z,287.63
2018-05-03T02:09:00.036Z,294.47
2018-05-03T02:11:27.607Z,292.43
2018-05-03T02:13:55.169Z,292.73
2018-05-03T02:19:01.249Z,281.43
2018-05-03T02:21:30.054Z,279.20
2018-05-03T02:23:57.620Z,276.07
2018-05-03T02:26:25.240Z,277.17
2018-05-03T02:28:52.816Z,275.13
2018-05-03T02:31:20.448Z,281.07
2018-05-03T02:33:48.015Z,275.23
2018-05-03T02:36:15.700Z,274.50
2018-05-03T02:38:43.324Z,273.83
2018-05-03T02:41:10.904Z,277.53
2018-05-03T02:43:38.476Z,276.30
2018-05-03T02:46:06.114Z,284.43
2018-05-03T02:48:33.679Z,282.40
2018-05-03T02:51:01.252Z,286.33
2018-05-03T02:53:28.867Z,287.73
2018-05-03T02:55:57.195Z,292.67
2018-05-03T02:58:36.760Z,290.43
2018-05-03T03:01:21.976Z,293.93
2018-05-03T03:07:32.018Z,298.70
2018-05-03T03:13:39.335Z,269.60
2018-05-03T03:19:35.528Z,265.77
2018-05-03T03:22:20.683Z,258.03
2018-05-03T03:25:18.762Z,252.57
2018-05-03T03:28:18.373Z,249.37
2018-05-03T03:31:03.503Z,249.60
2018-05-03T03:33:42.932Z,246.33
2018-05-03T03:36:33.200Z,241.43
2018-05-03T03:39:12.560Z,241.73
2018-05-03T03:41:40.200Z,238.43
2018-05-03T03:44:19.520Z,234.97
2018-05-03T03:46:47.165Z,232.87
2018-05-03T03:49:15.546Z,229.60
2018-05-03T03:51:43.172Z,224.53
2018-05-03T03:54:10.809Z,220.10
2018-05-03T03:56:38.431Z,225.90
2018-05-03T03:59:06.059Z,227.50
2018-05-03T04:01:33.706Z,219.30
2018-05-03T04:04:01.313Z,227.97
2018-05-03T04:06:28.910Z,216.13
2018-05-03T04:08:56.531Z,209.63
2018-05-03T04:11:24.131Z,215.30
2018-05-03T04:13:51.763Z,203.13
2018-05-03T04:16:19.362Z,203.47
2018-05-03T04:18:58.842Z,197.20
2018-05-03T04:21:38.336Z,186.03
2018-05-03T04:24:17.830Z,171.67
2018-05-03T04:26:45.419Z,187.33
2018-05-03T04:29:13.067Z,173.60
2018-05-03T04:31:40.659Z,165.83
2018-05-03T04:34:08.294Z,162.20
2018-05-03T04:36:35.938Z,154.87
2018-05-03T04:39:03.657Z,167.70
2018-05-03T04:41:31.268Z,155.77
2018-05-03T04:43:59.687Z,143.93
2018-05-03T04:46:27.285Z,148.23
2018-05-03T04:48:54.887Z,138.97
2018-05-03T04:51:22.528Z,121.07
2018-05-03T04:53:50.128Z,111.07
2018-05-03T04:56:17.766Z,108.17
2018-05-03T04:58:46.118Z,104.17
2018-05-03T05:01:13.763Z,104.60
2018-05-03T05:03:41.730Z,104.47
2018-05-03T05:06:09.352Z,95.00
2018-05-03T05:08:36.930Z,92.47
2018-05-03T05:11:04.540Z,94.10
2018-05-03T05:13:32.139Z,96.90
2018-05-03T05:15:59.784Z,98.70
2018-05-03T05:18:27.361Z,99.53
2018-05-03T05:20:54.977Z,101.00
2018-05-03T05:23:22.617Z,109.90
2018-05-03T05:25:50.238Z,114.13
2018-05-03T05:28:17.836Z,114.53
2018-05-03T05:30:45.503Z,123.00
2018-05-03T05:33:13.081Z,126.87
2018-05-03T05:35:40.702Z,138.30
2018-05-03T05:38:08.292Z,151.13
2018-05-03T05:40:35.920Z,162.00
2018-05-03T05:43:03.501Z,168.07
2018-05-03T05:45:31.154Z,177.97
2018-05-03T05:47:58.779Z,186.13
2018-05-03T05:50:26.372Z,192.57
2018-05-03T05:52:54.013Z,193.10
2018-05-03T05:55:21.638Z,196.70
2018-05-03T05:57:49.249Z,201.73
2018-05-03T06:00:16.884Z,205.50
2018-05-03T06:02:44.465Z,211.13
2018-05-03T06:05:12.135Z,221.70
2018-05-03T06:07:39.724Z,215.67
2018-05-03T06:10:07.348Z,220.97
2018-05-03T06:12:35.701Z,220.77
2018-05-03T06:15:03.326Z,229.63
2018-05-03T06:17:30.932Z,225.83
2018-05-03T06:19:58.512Z,219.10
2018-05-03T06:22:26.135Z,211.20
2018-05-03T06:24:53.741Z,210.10
2018-05-03T06:27:21.317Z,210.33
2018-05-03T06:29:48.937Z,201.47
2018-05-03T06:32:16.703Z,204.60
2018-05-03T06:34:44.320Z,193.70
2018-05-03T06:37:11.897Z,198.37
2018-05-03T06:39:39.473Z,204.87
2018-05-03T06:42:07.093Z,188.53
2018-05-03T06:44:34.713Z,189.77
2018-05-03T06:47:02.331Z,181.53
2018-05-03T06:49:29.943Z,178.37
2018-05-03T06:51:57.567Z,170.40
2018-05-03T06:54:25.145Z,170.90
2018-05-03T06:56:52.762Z,163.10
2018-05-03T06:59:20.337Z,164.70
2018-05-03T07:01:47.944Z,155.90
2018-05-03T07:04:16.392Z,156.60
2018-05-03T07:06:43.975Z,158.07
2018-05-03T07:09:11.608Z,148.20
2018-05-03T07:11:39.186Z,129.33
2018-05-03T07:14:06.819Z,131.47
2018-05-03T07:16:34.395Z,131.30
2018-05-03T07:19:01.975Z,123.30
2018-05-03T07:21:29.603Z,108.77
2018-05-03T07:23:57.186Z,89.47
2018-05-03T07:26:24.806Z,71.40
2018-05-03T07:28:52.385Z,71.20
2018-05-03T07:31:20.008Z,63.47
2018-05-03T07:33:47.588Z,61.47
2018-05-03T07:36:15.156Z,42.00
2018-05-03T07:38:42.768Z,43.73
2018-05-03T07:41:10.344Z,51.03
2018-05-03T07:43:38.720Z,34.43
2018-05-03T07:46:06.298Z,32.70
2018-05-03T07:48:33.964Z,33.97
2018-05-03T07:51:01.535Z,71.97
2018-05-03T07:53:29.148Z,134.27
2018-05-03T07:55:56.811Z,188.87
2018-05-03T07:58:24.433Z,214.47
2018-05-03T08:00:52.041Z,143.63
2018-05-03T08:03:19.703Z,156.10
2018-05-03T08:05:47.302Z,142.13
2018-05-03T08:08:14.892Z,188.10
2018-05-03T08:10:42.559Z,179.80
2018-05-03T08:13:10.158Z,279.73
2018-05-03T08:15:37.777Z,304.30
2018-05-03T08:18:05.408Z,408.70
2018-05-03T08:20:33.056Z,408.43
2018-05-03T08:23:01.421Z,465.77
2018-05-03T08:25:29.833Z,553.23
2018-05-03T08:27:57.429Z,460.67
2018-05-03T08:30:25.071Z,473.13
2018-05-03T08:32:52.705Z,469.97
2018-05-03T08:35:20.356Z,463.57
2018-05-03T08:37:48.758Z,442.50
2018-05-03T08:40:16.354Z,472.73
2018-05-03T08:42:43.989Z,448.57
2018-05-03T08:45:11.676Z,470.47
2018-05-03T08:47:39.311Z,458.30
2018-05-03T08:50:06.915Z,398.77
2018-05-03T08:52:34.562Z,502.83
2018-05-03T08:55:02.163Z,519.27
2018-05-03T08:57:30.529Z,534.73
2018-05-03T08:59:58.159Z,550.47
2018-05-03T09:02:25.750Z,474.50
2018-05-03T09:04:53.385Z,464.33
2018-05-03T09:07:20.994Z,592.70
2018-05-03T09:09:48.637Z,580.10
2018-05-03T09:12:16.246Z,569.80
2018-05-03T09:14:43.886Z,571.93
2018-05-03T09:17:12.250Z,601.70
2018-05-03T09:19:40.676Z,576.43
2018-05-03T09:22:08.275Z,591.70
2018-05-03T09:24:35.911Z,580.70
2018-05-03T09:27:03.504Z,554.17
2018-05-03T09:29:31.157Z,590.13
2018-05-03T09:31:58.757Z,570.47
2018-05-03T09:34:26.350Z,565.57
2018-05-03T09:36:54.020Z,551.20
2018-05-03T09:39:21.613Z,559.30
2018-05-03T09:41:49.247Z,528.33
2018-05-03T09:44:16.852Z,531.23
2018-05-03T09:46:44.482Z,473.93
2018-05-03T09:49:12.098Z,502.50
2018-05-03T09:51:39.828Z,486.20
2018-05-03T09:54:07.563Z,509.43
2018-05-03T09:56:35.037Z,504.93
2018-05-03T09:59:02.656Z,472.97
2018-05-03T10:01:30.251Z,466.07
2018-05-03T10:03:57.888Z,477.93
2018-05-03T10:06:25.478Z,492.93
2018-05-03T10:08:53.052Z,489.67
2018-05-03T10:11:20.715Z,486.17
2018-05-03T10:13:48.425Z,478.53
2018-05-03T10:16:16.055Z,523.07
2018-05-03T10:18:43.645Z,524.77
2018-05-03T10:21:11.284Z,516.43
2018-05-03T10:23:40.112Z,513.17
2018-05-03T10:26:07.851Z,502.03
2018-05-03T10:28:36.316Z,536.23
2018-05-03T10:31:03.914Z,521.97
2018-05-03T10:33:31.565Z,548.47
2018-05-03T10:35:59.181Z,524.87
2018-05-03T10:38:26.797Z,547.90
2018-05-03T10:40:54.426Z,532.50
2018-05-03T10:43:22.160Z,525.13
2018-05-03T10:45:49.791Z,486.77
2018-05-03T10:48:17.397Z,500.70
2018-05-03T10:50:45.949Z,491.53
2018-05-03T10:53:13.593Z,504.30
2018-05-03T10:55:41.270Z,471.30
2018-05-03T10:58:08.939Z,496.60
2018-05-03T11:00:36.657Z,484.30
2018-05-03T11:03:04.314Z,495.67
2018-05-03T11:05:32.841Z,504.37
2018-05-03T11:08:00.446Z,502.33
2018-05-03T11:10:28.255Z,498.13
2018-05-03T11:12:55.911Z,488.27
2018-05-03T11:15:23.548Z,485.70
2018-05-03T11:17:51.236Z,502.10
2018-05-03T11:20:18.970Z,507.53
2018-05-03T11:22:47.367Z,492.70
2018-05-03T11:25:15.032Z,481.23
2018-05-03T11:27:42.638Z,473.23
2018-05-03T11:30:10.273Z,476.07
2018-05-03T11:32:37.861Z,511.57
2018-05-03T11:35:05.512Z,528.20
2018-05-03T11:37:33.116Z,523.37
2018-05-03T11:40:00.738Z,536.53
2018-05-03T11:42:28.389Z,513.73
2018-05-03T11:44:56.014Z,485.30
2018-05-03T11:47:24.424Z,462.87
2018-05-03T11:49:52.012Z,483.93
2018-05-03T11:52:19.644Z,481.23
2018-05-03T11:54:47.254Z,477.87
2018-05-03T11:57:14.847Z,481.93
2018-05-03T11:59:43.238Z,477.30
2018-05-03T12:02:10.836Z,484.30
2018-05-03T12:04:38.472Z,519.83
2018-05-03T12:07:06.067Z,529.70
2018-05-03T12:09:33.702Z,534.90
2018-05-03T12:12:01.314Z,535.10
2018-05-03T12:14:28.942Z,530.80
2018-05-03T12:16:56.552Z,528.13
2018-05-03T12:19:24.951Z,520.87
2018-05-03T12:21:52.546Z,535.77
2018-05-03T12:24:20.214Z,534.07
2018-05-03T12:26:47.829Z,540.13
2018-05-03T12:29:15.472Z,537.93
2018-05-03T12:31:43.109Z,533.20
2018-05-03T12:34:10.710Z,529.57
2018-05-03T12:36:39.107Z,535.03
2018-05-03T12:39:06.895Z,539.23
2018-05-03T12:41:34.491Z,534.13
2018-05-03T12:44:02.118Z,529.63
2018-05-03T12:46:29.746Z,516.73
2018-05-03T12:48:57.336Z,521.97
2018-05-03T12:51:24.988Z,526.90
2018-05-03T12:53:52.574Z,525.57
2018-05-03T12:56:20.205Z,531.07
2018-05-03T12:58:47.793Z,523.80
2018-05-03T13:01:15.383Z,512.47
2018-05-03T13:03:43.015Z,517.47
2018-05-03T13:06:10.620Z,515.13
2018-05-03T13:08:38.251Z,519.27
2018-05-03T13:11:05.847Z,517.27
2018-05-03T13:13:34.251Z,516.57
2018-05-03T13:16:01.846Z,513.90
2018-05-03T13:18:29.433Z,521.67
2018-05-03T13:20:57.054Z,522.63
2018-05-03T13:23:24.633Z,524.77
2018-05-03T13:25:52.270Z,519.53
2018-05-03T13:28:19.872Z,522.43
2018-05-03T13:30:47.450Z,512.23
2018-05-03T13:33:15.066Z,521.23
2018-05-03T13:35:42.734Z,519.37
2018-05-03T13:38:10.356Z,517.27
2018-05-03T13:40:38.268Z,522.87
2018-05-03T13:43:07.057Z,525.73
2018-05-03T13:45:34.645Z,519.33
2018-05-03T13:48:02.221Z,512.80
2018-05-03T13:50:29.831Z,507.10
2018-05-03T13:52:57.449Z,502.83
2018-05-03T13:55:25.880Z,493.33
2018-05-03T13:57:53.471Z,502.40
2018-05-03T14:00:21.061Z,512.13
2018-05-03T14:02:48.713Z,514.77
2018-05-03T14:05:17.700Z,516.13
2018-05-03T14:07:45.508Z,511.37
2018-05-03T14:10:13.097Z,498.93
2018-05-03T14:12:40.764Z,489.80
2018-05-03T14:15:08.398Z,501.47
2018-05-03T14:17:36.019Z,489.77
2018-05-03T14:20:04.658Z,501.53
2018-05-03T14:22:32.231Z,491.47
2018-05-03T14:24:59.841Z,503.43
2018-05-03T14:27:28.189Z,497.73
2018-05-03T14:29:55.809Z,494.83
2018-05-03T14:32:24.585Z,484.10
2018-05-03T14:34:53.123Z,483.03
2018-05-03T14:37:21.510Z,470.37
2018-05-03T14:39:49.538Z,468.63
2018-05-03T14:42:17.757Z,472.13
2018-05-03T14:44:45.992Z,482.10
2018-05-03T14:47:14.286Z,465.73
2018-05-03T14:49:43.186Z,445.40
2018-05-03T14:52:11.332Z,439.93
2018-05-03T14:54:39.377Z,450.43
2018-05-03T14:57:07.363Z,451.43
2018-05-03T14:59:35.366Z,453.07
2018-05-03T15:02:03.566Z,444.67
2018-05-03T15:04:31.728Z,438.53
2018-05-03T15:06:59.892Z,450.27
2018-05-03T15:09:28.061Z,448.07
2018-05-03T15:11:56.841Z,447.17
2018-05-03T15:14:24.994Z,453.47
2018-05-03T15:16:53.333Z,459.87
2018-05-03T15:19:20.945Z,469.73
2018-05-03T15:21:48.564Z,471.50
2018-05-03T15:24:16.981Z,466.03
2018-05-03T15:26:44.557Z,456.40
2018-05-03T15:29:12.131Z,465.90
2018-05-03T15:31:39.848Z,461.67
2018-05-03T15:34:07.537Z,463.27
2018-05-03T15:36:35.120Z,460.97
2018-05-03T15:39:02.734Z,454.97
2018-05-03T15:41:30.354Z,453.00
2018-05-03T15:43:57.942Z,436.00
2018-05-03T15:46:25.555Z,445.83
2018-05-03T15:48:53.127Z,439.83
2018-05-03T15:51:20.749Z,446.43
2018-05-03T15:53:48.346Z,443.97
2018-05-03T15:56:15.968Z,442.93
2018-05-03T15:58:43.544Z,426.20
2018-05-03T16:01:11.175Z,429.97
2018-05-03T16:03:38.753Z,419.77
2018-05-03T16:06:06.325Z,438.87
2018-05-03T16:08:33.944Z,440.60
2018-05-03T16:11:01.524Z,440.63
2018-05-03T16:13:29.225Z,446.53
2018-05-03T16:15:56.816Z,463.90
2018-05-03T16:18:24.426Z,454.87
2018-05-03T16:20:52.041Z,454.47
2018-05-03T16:23:19.617Z,450.07
2018-05-03T16:25:47.994Z,458.53
2018-05-03T16:28:15.624Z,454.60
2018-05-03T16:30:43.199Z,427.10
2018-05-03T16:33:10.821Z,426.27
2018-05-03T16:35:38.399Z,407.83
2018-05-03T16:38:06.101Z,408.17
2018-05-03T16:40:33.931Z,421.73
2018-05-03T16:43:03.405Z,424.67
2018-05-03T16:45:31.017Z,427.50
2018-05-03T16:47:58.649Z,445.23
2018-05-03T16:50:26.230Z,447.67
2018-05-03T16:52:53.822Z,445.57
2018-05-03T16:55:21.451Z,441.83
2018-05-03T16:57:49.038Z,434.70
2018-05-03T17:00:16.618Z,445.87
2018-05-03T17:02:44.249Z,434.37
2018-05-03T17:05:11.865Z,453.73
2018-05-03T17:07:39.443Z,451.63
2018-05-03T17:10:07.077Z,441.77
2018-05-03T17:12:34.696Z,430.83
2018-05-03T17:15:02.319Z,413.27
2018-05-03T17:17:29.937Z,410.93
2018-05-03T17:19:57.550Z,412.17
2018-05-03T17:22:25.135Z,412.70
2018-05-03T17:24:52.754Z,411.63
2018-05-03T17:27:20.375Z,407.80
2018-05-03T17:29:48.003Z,410.63
2018-05-03T17:32:15.649Z,414.43
2018-05-03T17:34:43.228Z,423.63
2018-05-03T17:37:10.825Z,411.87
2018-05-03T17:39:38.448Z,404.80
2018-05-03T17:42:06.058Z,404.13
2018-05-03T17:44:35.203Z,408.60
2018-05-03T17:47:03.204Z,404.47
2018-05-03T17:49:30.789Z,413.43
2018-05-03T17:51:59.177Z,414.33
2018-05-03T17:54:26.783Z,406.67
2018-05-03T17:56:54.500Z,406.83
2018-05-03T17:59:22.037Z,406.70
2018-05-03T18:01:49.613Z,403.07
2018-05-03T18:04:18.001Z,412.33
2018-05-03T18:06:46.392Z,413.67
2018-05-03T18:09:13.986Z,411.10
2018-05-03T18:11:41.565Z,417.10
2018-05-03T18:14:09.193Z,430.70
2018-05-03T18:16:37.181Z,438.47
2018-05-03T18:19:05.603Z,435.03
2018-05-03T18:21:33.212Z,431.33
2018-05-03T18:24:00.930Z,435.13
2018-05-03T18:26:29.324Z,453.93
2018-05-03T18:28:56.928Z,458.97
2018-05-03T18:31:24.554Z,454.27
2018-05-03T18:33:52.146Z,457.73
2018-05-03T18:36:19.760Z,451.67
2018-05-03T18:38:48.257Z,449.60
2018-05-03T18:41:15.881Z,452.53
2018-05-03T18:43:43.547Z,424.30
2018-05-03T18:46:11.118Z,409.80
2018-05-03T18:48:38.702Z,410.53
2018-05-03T18:51:06.278Z,391.93
2018-05-03T18:53:33.893Z,398.50
2018-05-03T18:56:02.247Z,374.27
2018-05-03T18:58:29.864Z,341.07
2018-05-03T19:00:57.445Z,322.50
2018-05-03T19:03:25.021Z,294.57
2018-05-03T19:05:52.631Z,326.73
2018-05-03T19:08:20.211Z,267.00
2018-05-03T19:10:47.825Z,245.77
2018-05-03T19:13:16.171Z,232.87
2018-05-03T19:15:43.779Z,216.23
2018-05-03T19:18:12.189Z,199.23
2018-05-03T19:20:40.630Z,178.23
2018-05-03T19:23:08.221Z,174.27
2018-05-03T19:25:36.637Z,164.40
2018-05-03T19:28:04.277Z,153.37
2018-05-03T19:30:31.975Z,147.20
2018-05-03T19:32:59.543Z,129.10
2018-05-03T19:35:27.926Z,130.07
2018-05-03T19:37:55.542Z,115.80
2018-05-03T19:40:23.149Z,110.10
2018-05-03T19:42:50.717Z,103.27
2018-05-03T19:45:18.347Z,95.17
2018-05-03T19:47:45.926Z,78.20
2018-05-03T19:50:13.495Z,68.90
2018-05-03T19:52:41.129Z,56.97
2018-05-03T19:55:08.709Z,58.30
2018-05-03T19:57:36.323Z,53.00
2018-05-03T20:00:04.688Z,46.40
2018-05-03T20:02:32.254Z,46.07
2018-05-03T20:05:00.632Z,38.00
2018-05-03T20:07:28.964Z,34.23
2018-05-03T20:09:56.570Z,27.47
2018-05-03T20:12:24.162Z,22.43
2018-05-03T20:14:51.770Z,18.10
2018-05-03T20:17:19.341Z,15.50
2018-05-03T20:19:46.955Z,15.03
2018-05-03T20:22:14.525Z,15.10
2018-05-03T20:24:42.096Z,14.53
2018-05-03T20:27:10.496Z,14.60
2018-05-03T20:29:38.112Z,14.93
2018-05-03T20:32:06.096Z,15.43
2018-05-03T20:34:33.871Z,16.03
2018-05-03T20:37:01.576Z,15.90
2018-05-03T20:39:30.022Z,16.80
2018-05-03T20:41:57.670Z,16.97
2018-05-03T20:44:25.267Z,20.20
2018-05-03T20:46:53.077Z,22.90
2018-05-03T20:49:20.682Z,22.47
2018-05-03T20:51:48.247Z,24.67
2018-05-03T20:54:15.853Z,24.63
2018-05-03T20:56:43.694Z,30.40
2018-05-03T20:59:11.591Z,41.23
2018-05-03T21:01:39.179Z,45.10
2018-05-03T21:04:06.791Z,33.10
2018-05-03T21:06:34.476Z,34.77
2018-05-03T21:09:02.611Z,31.67
2018-05-03T21:11:30.372Z,38.83
2018-05-03T21:13:57.944Z,47.37
2018-05-03T21:16:25.623Z,54.40
2018-05-03T21:18:54.987Z,57.00
2018-05-03T21:21:22.571Z,58.53
2018-05-03T21:23:50.420Z,66.03
2018-05-03T21:26:18.120Z,63.13
2018-05-03T21:28:45.705Z,76.63
2018-05-03T21:31:13.606Z,72.30
2018-05-03T21:33:41.417Z,85.50
2018-05-03T21:36:09.128Z,91.57
2018-05-03T21:38:36.965Z,88.43
2018-05-03T21:41:04.735Z,87.77
2018-05-03T21:43:32.319Z,93.27
2018-05-03T21:46:00.935Z,92.57
2018-05-03T21:48:30.619Z,88.27
2018-05-03T21:50:58.227Z,93.20
2018-05-03T21:53:25.811Z,100.97
2018-05-03T21:55:54.679Z,102.73
2018-05-03T21:58:22.293Z,97.70
2018-05-03T22:00:49.869Z,98.73
2018-05-03T22:03:18.144Z,101.67
2018-05-03T22:05:45.752Z,102.37
2018-05-03T22:08:13.419Z,114.07
2018-05-03T22:10:41.041Z,113.87
2018-05-03T22:13:08.653Z,117.77
2018-05-03T22:15:36.233Z,120.33
2018-05-03T22:18:03.854Z,127.77
2018-05-03T22:20:32.251Z,130.20
2018-05-03T22:22:59.832Z,139.17
2018-05-03T22:25:27.437Z,141.17
2018-05-03T22:27:55.049Z,151.63
2018-05-03T22:30:22.666Z,149.23
2018-05-03T22:32:50.276Z,160.87
2018-05-03T22:35:17.876Z,162.63
2018-05-03T22:37:45.489Z,169.57
2018-05-03T22:40:13.096Z,165.80
2018-05-03T22:42:40.758Z,173.47
2018-05-03T22:45:08.482Z,170.67
2018-05-03T22:47:36.060Z,168.93
2018-05-03T22:50:03.701Z,172.30
2018-05-03T22:52:35.908Z,169.50
2018-05-03T22:55:05.080Z,173.70
2018-05-03T22:57:33.188Z,169.47
2018-05-03T23:00:01.219Z,176.40
2018-05-03T23:02:29.650Z,178.53
2018-05-03T23:04:57.730Z,174.13
2018-05-03T23:07:25.447Z,176.93
2018-05-03T23:09:53.039Z,165.83
2018-05-03T23:12:20.644Z,164.53
2018-05-03T23:14:48.286Z,165.33
2018-05-03T23:17:16.657Z,162.90
2018-05-03T23:19:45.061Z,166.33
2018-05-03T23:22:12.659Z,161.03
2018-05-03T23:24:40.407Z,157.07
2018-05-03T23:27:08.034Z,155.57
2018-05-03T23:29:36.407Z,147.13
2018-05-03T23:32:04.873Z,148.57
2018-05-03T23:34:33.289Z,144.77
2018-05-03T23:37:00.873Z,143.23
2018-05-03T23:39:28.521Z,142.83
2018-05-03T23:41:56.094Z,139.87
2018-05-03T23:44:23.724Z,142.73
2018-05-03T23:46:51.333Z,143.93
2018-05-03T23:49:18.957Z,138.80
2018-05-03T23:51:46.556Z,140.03
2018-05-03T23:54:14.187Z,142.40
2018-05-03T23:56:41.763Z,141.17
2018-05-03T23:59:09.400Z,141.80
