createdAt,value
2022-10-05T00:00:58.755Z,26.50
2022-10-05T00:03:39.362Z,24.10
2022-10-05T00:06:09.611Z,28.80
2022-10-05T00:08:37.275Z,30.50
2022-10-05T00:11:07.956Z,30.00
2022-10-05T00:13:36.291Z,30.80
2022-10-05T00:16:14.806Z,29.50
2022-10-05T00:18:47.542Z,26.40
2022-10-05T00:21:21.291Z,28.90
2022-10-05T00:23:48.800Z,19.40
2022-10-05T00:26:22.568Z,27.90
2022-10-05T00:28:50.701Z,27.40
2022-10-05T00:31:24.280Z,27.00
2022-10-05T00:36:19.655Z,21.50
2022-10-05T00:38:46.443Z,21.50
2022-10-05T00:41:43.896Z,19.90
2022-10-05T00:44:25.498Z,22.40
2022-10-05T00:47:28.179Z,19.30
2022-10-05T00:50:36.614Z,16.00
2022-10-05T00:53:25.576Z,13.60
2022-10-05T00:56:22.102Z,13.30
2022-10-05T00:58:58.069Z,12.20
2022-10-05T01:01:44.075Z,13.10
2022-10-05T01:04:37.744Z,14.90
2022-10-05T01:07:48.026Z,11.90
2022-10-05T01:10:29.678Z,12.40
2022-10-05T01:13:27.095Z,14.00
2022-10-05T01:16:13.750Z,13.00
2022-10-05T01:18:59.573Z,12.60
2022-10-05T01:21:28.130Z,12.10
2022-10-05T01:24:27.798Z,11.00
2022-10-05T01:27:00.726Z,10.70
2022-10-05T01:29:43.434Z,9.30
2022-10-05T01:32:19.041Z,8.30
2022-10-05T01:35:00.514Z,7.70
2022-10-05T01:37:57.591Z,8.30
2022-10-05T01:40:27.325Z,7.00
2022-10-05T01:43:06.251Z,6.80
2022-10-05T01:45:59.545Z,6.50
2022-10-05T01:49:06.133Z,6.20
2022-10-05T01:52:12.182Z,6.90
2022-10-05T01:55:00.767Z,5.90
2022-10-05T01:57:42.321Z,6.00
2022-10-05T02:00:14.864Z,6.10
2022-10-05T02:02:50.204Z,6.60
2022-10-05T02:05:45.152Z,6.40
2022-10-05T02:08:27.139Z,8.20
2022-10-05T02:11:09.061Z,8.20
2022-10-05T02:14:07.158Z,7.00
2022-10-05T02:17:01.600Z,6.50
2022-10-05T02:19:41.233Z,5.90
2022-10-05T02:22:30.544Z,5.70
2022-10-05T02:25:00.833Z,5.70
2022-10-05T02:28:17.975Z,5.40
2022-10-05T02:30:51.712Z,5.10
2022-10-05T02:33:32.051Z,4.90
2022-10-05T02:36:15.404Z,5.10
2022-10-05T02:39:00.089Z,4.30
2022-10-05T02:41:52.755Z,5.20
2022-10-05T02:46:58.301Z,4.40
2022-10-05T02:50:00.784Z,4.80
2022-10-05T02:52:37.470Z,4.50
2022-10-05T02:55:19.413Z,4.90
2022-10-05T02:57:49.189Z,4.90
2022-10-05T03:00:20.017Z,5.10
2022-10-05T03:03:01.122Z,5.20
2022-10-05T03:05:37.219Z,4.40
2022-10-05T03:08:28.366Z,4.50
2022-10-05T03:11:16.694Z,4.10
2022-10-05T03:14:11.895Z,3.40
2022-10-05T03:17:05.895Z,3.80
2022-10-05T03:19:50.119Z,4.10
2022-10-05T03:22:46.427Z,3.80
2022-10-05T03:25:47.196Z,4.00
2022-10-05T03:28:40.495Z,3.90
2022-10-05T03:31:28.382Z,3.40
2022-10-05T03:34:05.725Z,4.10
2022-10-05T03:36:37.844Z,3.50
2022-10-05T03:39:34.586Z,3.80
2022-10-05T03:42:15.970Z,3.30
2022-10-05T03:44:49.843Z,3.30
2022-10-05T03:47:35.536Z,3.30
2022-10-05T03:50:23.369Z,3.60
2022-10-05T03:53:05.721Z,3.10
2022-10-05T03:55:56.976Z,3.90
2022-10-05T03:58:28.380Z,4.00
2022-10-05T04:01:06.641Z,3.90
2022-10-05T04:03:48.120Z,3.70
2022-10-05T04:06:33.526Z,3.50
2022-10-05T04:09:45.888Z,2.60
2022-10-05T04:12:42.249Z,3.50
2022-10-05T04:15:27.144Z,3.70
2022-10-05T04:18:26.686Z,3.60
2022-10-05T04:20:58.850Z,3.00
2022-10-05T04:23:39.345Z,3.70
2022-10-05T04:26:12.108Z,3.60
2022-10-05T04:29:04.016Z,2.30
2022-10-05T04:31:59.205Z,2.70
2022-10-05T04:34:59.131Z,2.30
2022-10-05T04:37:49.830Z,2.80
2022-10-05T04:40:34.547Z,2.60
2022-10-05T04:43:39.860Z,2.40
2022-10-05T04:46:31.425Z,2.30
2022-10-05T04:49:13.729Z,2.40
2022-10-05T04:52:23.632Z,2.00
2022-10-05T04:55:29.447Z,2.60
2022-10-05T04:58:09.707Z,2.20
2022-10-05T05:00:53.332Z,3.70
2022-10-05T05:03:46.468Z,2.00
2022-10-05T05:07:00.518Z,2.50
2022-10-05T05:09:49.178Z,4.60
2022-10-05T05:12:36.364Z,6.00
2022-10-05T05:16:02.105Z,6.00
2022-10-05T05:19:04.019Z,4.90
2022-10-05T05:22:08.001Z,3.50
2022-10-05T05:25:34.809Z,2.70
2022-10-05T05:28:13.964Z,2.50
2022-10-05T05:31:16.371Z,2.30
2022-10-05T05:34:16.302Z,1.80
2022-10-05T05:36:52.998Z,1.80
2022-10-05T05:39:50.813Z,2.20
2022-10-05T05:42:38.880Z,2.20
2022-10-05T05:45:26.010Z,2.00
2022-10-05T05:47:56.782Z,2.50
2022-10-05T05:50:45.537Z,2.20
2022-10-05T05:53:26.712Z,2.40
2022-10-05T05:56:00.280Z,2.30
2022-10-05T05:58:38.199Z,2.40
2022-10-05T06:01:36.418Z,2.30
2022-10-05T06:04:16.614Z,2.90
2022-10-05T06:06:50.596Z,3.60
2022-10-05T06:09:40.927Z,3.00
2022-10-05T06:12:45.621Z,2.50
2022-10-05T06:15:41.666Z,3.70
2022-10-05T06:18:16.357Z,3.00
2022-10-05T06:20:59.522Z,3.70
2022-10-05T06:23:38.598Z,2.30
2022-10-05T06:26:24.897Z,2.10
2022-10-05T06:29:05.744Z,2.20
2022-10-05T06:32:13.257Z,2.70
2022-10-05T06:35:18.930Z,1.90
2022-10-05T06:38:19.376Z,1.70
2022-10-05T06:41:20.101Z,1.80
2022-10-05T06:44:00.980Z,2.70
2022-10-05T06:47:16.521Z,2.20
2022-10-05T06:50:26.392Z,2.90
2022-10-05T06:53:11.037Z,2.40
2022-10-05T06:55:51.757Z,2.50
2022-10-05T06:58:42.466Z,1.90
2022-10-05T07:01:41.245Z,2.10
2022-10-05T07:04:24.007Z,1.90
2022-10-05T07:06:59.583Z,2.10
2022-10-05T07:09:53.483Z,1.80
2022-10-05T07:12:47.904Z,2.60
2022-10-05T07:15:39.858Z,3.70
2022-10-05T07:18:31.684Z,3.70
2022-10-05T07:21:03.499Z,2.80
2022-10-05T07:23:50.399Z,2.30
2022-10-05T07:26:34.225Z,2.20
2022-10-05T07:29:27.521Z,2.00
2022-10-05T07:32:05.181Z,2.90
2022-10-05T07:35:30.858Z,2.60
2022-10-05T07:38:07.533Z,2.00
2022-10-05T07:40:44.574Z,2.20
2022-10-05T07:44:01.436Z,1.70
2022-10-05T07:47:03.030Z,1.80
2022-10-05T07:49:59.078Z,2.00
2022-10-05T07:52:39.892Z,1.90
2022-10-05T07:55:21.773Z,1.90
2022-10-05T07:58:09.484Z,1.20
2022-10-05T08:01:33.907Z,2.20
2022-10-05T08:04:13.839Z,2.10
2022-10-05T08:06:52.188Z,1.80
2022-10-05T08:09:35.812Z,1.70
2022-10-05T08:14:57.707Z,1.90
2022-10-05T08:17:50.329Z,1.80
2022-10-05T08:20:39.968Z,1.50
2022-10-05T08:23:20.404Z,1.30
2022-10-05T08:26:11.951Z,1.50
2022-10-05T08:28:52.070Z,1.90
2022-10-05T08:31:27.079Z,1.80
2022-10-05T08:34:22.264Z,1.60
2022-10-05T08:37:32.797Z,1.60
2022-10-05T08:40:31.789Z,1.40
2022-10-05T08:43:25.690Z,1.30
2022-10-05T08:46:07.722Z,1.50
2022-10-05T08:49:25.778Z,1.80
2022-10-05T08:52:25.593Z,1.50
2022-10-05T08:55:53.400Z,2.20
2022-10-05T08:58:37.497Z,1.90
2022-10-05T09:01:06.755Z,1.50
2022-10-05T09:04:04.395Z,1.30
2022-10-05T09:07:09.417Z,1.60
2022-10-05T09:09:49.790Z,1.00
2022-10-05T09:12:47.126Z,1.60
2022-10-05T09:15:35.938Z,2.90
2022-10-05T09:18:49.464Z,1.90
2022-10-05T09:21:54.568Z,1.40
2022-10-05T09:24:31.983Z,1.30
2022-10-05T09:27:30.195Z,1.80
2022-10-05T09:30:30.183Z,1.50
2022-10-05T09:33:41.024Z,1.20
2022-10-05T09:36:29.697Z,1.80
2022-10-05T09:39:19.633Z,1.90
2022-10-05T09:41:58.563Z,2.20
2022-10-05T09:44:56.492Z,2.10
2022-10-05T09:47:50.583Z,2.90
2022-10-05T09:51:01.890Z,2.80
2022-10-05T09:54:10.218Z,2.20
2022-10-05T09:57:03.863Z,2.10
2022-10-05T09:59:37.923Z,1.50
2022-10-05T10:02:28.781Z,1.60
2022-10-05T10:05:29.454Z,1.50
2022-10-05T10:08:12.750Z,1.80
2022-10-05T10:11:10.202Z,1.50
2022-10-05T10:14:00.246Z,1.80
2022-10-05T10:17:08.119Z,1.90
2022-10-05T10:20:13.537Z,2.40
2022-10-05T10:23:19.486Z,1.60
2022-10-05T10:25:51.895Z,2.20
2022-10-05T10:28:49.033Z,2.30
2022-10-05T10:31:58.062Z,2.20
2022-10-05T10:34:53.080Z,1.70
2022-10-05T10:37:36.649Z,2.30
2022-10-05T10:40:42.294Z,2.10
2022-10-05T10:43:41.700Z,1.60
2022-10-05T10:46:25.196Z,2.30
2022-10-05T10:49:28.725Z,1.40
2022-10-05T10:52:13.358Z,1.50
2022-10-05T10:55:15.044Z,1.50
2022-10-05T10:58:12.418Z,2.00
2022-10-05T11:00:53.826Z,1.60
2022-10-05T11:03:55.972Z,1.70
2022-10-05T11:06:48.467Z,1.60
2022-10-05T11:09:59.501Z,1.20
2022-10-05T11:13:08.016Z,1.40
2022-10-05T11:16:15.836Z,1.20
2022-10-05T11:19:35.073Z,1.40
2022-10-05T11:22:40.422Z,1.00
2022-10-05T11:25:29.191Z,1.00
2022-10-05T11:28:30.622Z,1.00
2022-10-05T11:31:25.038Z,1.20
2022-10-05T11:34:25.446Z,1.50
2022-10-05T11:37:19.366Z,1.00
2022-10-05T11:40:09.055Z,1.60
2022-10-05T11:43:15.775Z,1.10
2022-10-05T11:46:04.974Z,1.20
2022-10-05T11:48:55.205Z,1.40
2022-10-05T11:51:50.715Z,1.80
2022-10-05T11:55:05.797Z,1.80
2022-10-05T11:57:56.057Z,1.40
2022-10-05T12:00:32.071Z,1.10
2022-10-05T12:03:37.943Z,1.20
2022-10-05T12:06:26.879Z,1.10
2022-10-05T12:09:06.723Z,1.50
2022-10-05T12:12:02.633Z,1.20
2022-10-05T12:15:04.220Z,1.20
2022-10-05T12:17:56.186Z,1.00
2022-10-05T12:20:37.747Z,1.00
2022-10-05T12:23:20.979Z,1.80
2022-10-05T12:25:58.085Z,2.10
2022-10-05T12:28:35.779Z,1.80
2022-10-05T12:31:41.329Z,1.80
2022-10-05T12:34:17.843Z,2.10
2022-10-05T12:37:05.188Z,1.60
2022-10-05T12:39:53.053Z,1.00
2022-10-05T12:42:43.205Z,1.90
2022-10-05T12:45:28.407Z,1.60
2022-10-05T12:48:15.777Z,1.50
2022-10-05T12:51:16.783Z,2.00
2022-10-05T12:53:56.931Z,1.50
2022-10-05T12:56:44.094Z,1.30
2022-10-05T12:59:22.328Z,1.40
2022-10-05T13:01:53.943Z,1.70
2022-10-05T13:04:36.240Z,2.00
2022-10-05T13:07:12.785Z,1.90
2022-10-05T13:10:08.486Z,3.00
2022-10-05T13:12:46.521Z,2.10
2022-10-05T13:15:22.916Z,1.30
2022-10-05T13:17:49.594Z,1.50
2022-10-05T13:20:29.130Z,1.80
2022-10-05T13:23:20.435Z,2.00
2022-10-05T13:26:01.201Z,2.60
2022-10-05T13:28:56.822Z,1.40
2022-10-05T13:31:28.905Z,1.70
2022-10-05T13:34:21.354Z,1.20
2022-10-05T13:37:33.710Z,1.20
2022-10-05T13:40:36.799Z,1.40
2022-10-05T13:43:21.991Z,1.70
2022-10-05T13:46:06.418Z,1.40
2022-10-05T13:49:00.996Z,1.40
2022-10-05T13:51:54.548Z,1.40
2022-10-05T13:54:38.136Z,1.70
2022-10-05T13:59:52.079Z,1.90
2022-10-05T14:02:26.821Z,1.60
2022-10-05T14:05:22.071Z,1.50
2022-10-05T14:08:15.280Z,1.50
2022-10-05T14:10:44.615Z,1.90
2022-10-05T14:13:26.189Z,1.90
2022-10-05T14:16:21.486Z,1.40
2022-10-05T14:19:14.111Z,1.40
2022-10-05T14:22:12.134Z,1.40
2022-10-05T14:25:17.671Z,1.80
2022-10-05T14:28:03.116Z,1.80
2022-10-05T14:30:32.541Z,1.60
2022-10-05T14:33:06.121Z,1.60
2022-10-05T14:35:54.751Z,2.10
2022-10-05T14:38:26.320Z,2.20
2022-10-05T14:41:26.678Z,2.10
2022-10-05T14:44:26.942Z,2.80
2022-10-05T14:47:00.803Z,2.80
2022-10-05T14:49:33.586Z,2.60
2022-10-05T14:52:21.960Z,2.40
2022-10-05T14:55:00.379Z,2.20
2022-10-05T14:57:56.609Z,2.40
2022-10-05T15:00:28.276Z,2.30
2022-10-05T15:03:16.000Z,2.60
2022-10-05T15:05:49.371Z,2.10
2022-10-05T15:08:45.668Z,1.80
2022-10-05T15:11:46.079Z,2.50
2022-10-05T15:14:19.112Z,2.20
2022-10-05T15:16:49.800Z,2.30
2022-10-05T15:19:26.949Z,3.50
2022-10-05T15:22:31.975Z,4.10
2022-10-05T15:25:33.792Z,4.40
2022-10-05T15:28:27.532Z,3.80
2022-10-05T15:33:40.878Z,4.80
2022-10-05T15:36:18.802Z,7.70
2022-10-05T15:39:34.892Z,6.70
2022-10-05T15:42:03.441Z,7.40
2022-10-05T15:44:51.524Z,3.40
2022-10-05T15:47:46.086Z,3.60
2022-10-05T15:50:25.706Z,3.10
2022-10-05T15:53:16.376Z,3.50
2022-10-05T15:55:55.698Z,2.90
2022-10-05T15:58:42.979Z,4.20
2022-10-05T16:01:39.762Z,5.30
2022-10-05T16:04:37.569Z,4.40
2022-10-05T16:07:30.947Z,3.50
2022-10-05T16:10:24.255Z,3.80
2022-10-05T16:13:11.133Z,3.20
2022-10-05T16:16:21.881Z,5.00
2022-10-05T16:19:07.915Z,4.40
2022-10-05T16:22:06.153Z,4.80
2022-10-05T16:24:49.966Z,5.80
2022-10-05T16:27:50.042Z,5.20
2022-10-05T16:30:22.923Z,6.20
2022-10-05T16:33:12.794Z,5.00
2022-10-05T16:35:52.423Z,5.50
2022-10-05T16:38:43.870Z,5.60
2022-10-05T16:41:29.045Z,5.10
2022-10-05T16:44:11.334Z,5.10
2022-10-05T16:47:27.224Z,4.90
2022-10-05T16:50:09.729Z,5.90
2022-10-05T16:52:41.921Z,6.00
2022-10-05T16:55:19.709Z,5.80
2022-10-05T16:57:55.209Z,5.70
2022-10-05T17:00:23.283Z,4.10
2022-10-05T17:03:02.409Z,5.80
2022-10-05T17:06:05.325Z,7.30
2022-10-05T17:09:01.150Z,6.00
2022-10-05T17:11:44.379Z,6.50
2022-10-05T17:14:39.733Z,6.60
2022-10-05T17:17:33.217Z,5.60
2022-10-05T17:20:07.536Z,6.10
2022-10-05T17:22:47.423Z,6.10
2022-10-05T17:25:24.225Z,6.70
2022-10-05T17:28:15.000Z,6.20
2022-10-05T17:30:51.477Z,4.90
2022-10-05T17:33:21.131Z,4.40
2022-10-05T17:36:12.444Z,5.30
2022-10-05T17:39:02.208Z,5.20
2022-10-05T17:41:31.061Z,4.70
2022-10-05T17:44:18.727Z,5.00
2022-10-05T17:46:53.791Z,5.00
2022-10-05T17:49:47.023Z,5.70
2022-10-05T17:52:45.129Z,4.80
2022-10-05T17:55:28.697Z,4.30
2022-10-05T17:57:59.216Z,7.20
2022-10-05T18:00:40.810Z,5.20
2022-10-05T18:03:33.776Z,4.70
2022-10-05T18:06:42.126Z,4.60
2022-10-05T18:09:20.729Z,5.20
2022-10-05T18:12:17.821Z,4.30
2022-10-05T18:15:10.157Z,4.40
2022-10-05T18:17:41.748Z,4.70
2022-10-05T18:20:17.698Z,4.20
2022-10-05T18:22:48.594Z,4.50
2022-10-05T18:25:31.295Z,4.80
2022-10-05T18:28:27.265Z,5.10
2022-10-05T18:31:29.160Z,4.10
2022-10-05T18:34:17.976Z,4.40
2022-10-05T18:37:12.072Z,4.40
2022-10-05T18:39:55.215Z,4.40
2022-10-05T18:42:52.873Z,4.20
2022-10-05T18:45:38.071Z,2.70
2022-10-05T18:48:37.567Z,5.30
2022-10-05T18:51:28.229Z,5.30
2022-10-05T18:54:26.873Z,4.40
2022-10-05T18:56:55.625Z,4.60
2022-10-05T18:59:51.310Z,5.30
2022-10-05T19:02:29.100Z,5.20
2022-10-05T19:05:47.974Z,5.40
2022-10-05T19:08:18.025Z,4.70
2022-10-05T19:10:57.155Z,4.20
2022-10-05T19:13:36.186Z,5.20
2022-10-05T19:16:30.348Z,5.30
2022-10-05T19:19:10.627Z,5.30
2022-10-05T19:22:10.103Z,5.60
2022-10-05T19:25:13.307Z,5.40
2022-10-05T19:27:55.339Z,5.20
2022-10-05T19:30:50.729Z,5.40
2022-10-05T19:33:37.143Z,4.80
2022-10-05T19:36:23.199Z,5.00
2022-10-05T19:39:08.288Z,4.90
2022-10-05T19:42:05.708Z,4.80
2022-10-05T19:44:45.493Z,5.70
2022-10-05T19:47:28.181Z,5.20
2022-10-05T19:50:01.561Z,4.70
2022-10-05T19:52:41.242Z,5.10
2022-10-05T19:55:12.169Z,5.50
2022-10-05T19:57:47.269Z,5.60
2022-10-05T20:00:31.752Z,5.00
2022-10-05T20:03:22.146Z,5.50
2022-10-05T20:05:59.125Z,4.50
2022-10-05T20:08:31.330Z,5.30
2022-10-05T20:11:13.184Z,5.00
2022-10-05T20:14:00.563Z,4.40
2022-10-05T20:16:48.442Z,5.00
2022-10-05T20:19:34.972Z,4.90
2022-10-05T20:22:24.213Z,4.30
2022-10-05T20:24:53.096Z,4.80
2022-10-05T20:27:48.351Z,5.30
2022-10-05T20:30:18.534Z,2.20
2022-10-05T20:32:56.960Z,4.50
2022-10-05T20:35:27.295Z,4.70
2022-10-05T20:38:04.287Z,5.10
2022-10-05T20:40:31.037Z,4.10
2022-10-05T20:42:58.279Z,4.00
2022-10-05T20:45:25.303Z,4.80
2022-10-05T20:47:53.012Z,5.00
2022-10-05T20:50:21.619Z,4.60
2022-10-05T20:52:48.222Z,4.70
2022-10-05T20:55:16.476Z,5.00
2022-10-05T20:57:45.580Z,4.60
2022-10-05T21:00:13.132Z,5.00
2022-10-05T21:02:40.705Z,5.00
2022-10-05T21:05:12.529Z,4.30
2022-10-05T21:07:40.318Z,4.30
2022-10-05T21:10:13.695Z,4.30
2022-10-05T21:12:41.559Z,5.20
2022-10-05T21:17:38.507Z,4.40
2022-10-05T21:20:05.258Z,7.20
2022-10-05T21:22:34.989Z,5.10
2022-10-05T21:25:02.077Z,4.80
2022-10-05T21:27:29.500Z,6.20
2022-10-05T21:29:56.424Z,6.00
2022-10-05T21:32:23.707Z,5.30
2022-10-05T21:34:50.431Z,5.60
2022-10-05T21:37:19.318Z,4.70
2022-10-05T21:39:46.130Z,5.00
2022-10-05T21:42:12.501Z,4.40
2022-10-05T21:44:40.055Z,4.50
2022-10-05T21:47:07.235Z,4.70
2022-10-05T21:49:37.185Z,3.10
2022-10-05T21:52:04.732Z,4.40
2022-10-05T21:54:32.335Z,4.60
2022-10-05T21:57:00.957Z,4.60
2022-10-05T21:59:33.139Z,4.50
2022-10-05T22:02:01.824Z,4.60
2022-10-05T22:04:28.785Z,4.50
2022-10-05T22:06:56.082Z,4.90
2022-10-05T22:09:24.755Z,4.50
2022-10-05T22:11:51.918Z,4.40
2022-10-05T22:14:18.719Z,4.60
2022-10-05T22:16:45.301Z,5.20
2022-10-05T22:19:19.380Z,4.00
2022-10-05T22:21:47.754Z,4.10
2022-10-05T22:24:15.692Z,4.40
2022-10-05T22:26:47.767Z,3.90
2022-10-05T22:29:17.213Z,4.60
2022-10-05T22:31:48.167Z,4.90
2022-10-05T22:34:15.915Z,4.10
2022-10-05T22:36:42.514Z,4.50
2022-10-05T22:39:10.689Z,4.40
2022-10-05T22:41:37.562Z,4.20
2022-10-05T22:44:05.050Z,4.10
2022-10-05T22:46:33.086Z,4.20
2022-10-05T22:49:00.006Z,4.30
2022-10-05T22:51:26.419Z,5.00
2022-10-05T22:53:54.360Z,4.60
2022-10-05T22:56:20.929Z,4.90
2022-10-05T22:58:47.413Z,4.20
2022-10-05T23:01:18.230Z,4.40
2022-10-05T23:03:46.523Z,4.40
2022-10-05T23:06:15.986Z,4.20
2022-10-05T23:08:43.450Z,4.80
2022-10-05T23:11:15.824Z,4.40
2022-10-05T23:13:44.598Z,4.50
2022-10-05T23:16:14.773Z,4.00
2022-10-05T23:18:41.980Z,4.30
2022-10-05T23:21:11.356Z,4.60
2022-10-05T23:23:40.336Z,4.40
2022-10-05T23:26:09.393Z,4.30
2022-10-05T23:28:47.229Z,4.60
2022-10-05T23:31:16.687Z,4.50
2022-10-05T23:33:43.690Z,4.00
2022-10-05T23:36:17.205Z,4.20
2022-10-05T23:38:46.849Z,5.10
2022-10-05T23:41:15.496Z,4.50
2022-10-05T23:43:43.794Z,4.90
2022-10-05T23:46:13.760Z,4.30
2022-10-05T23:48:40.649Z,3.90
2022-10-05T23:51:10.216Z,4.80
2022-10-05T23:53:38.337Z,4.00
2022-10-05T23:56:05.690Z,5.50
2022-10-05T23:58:32.969Z,8.60
