createdAt,value
2018-12-29T00:02:13.173Z,6.51
2018-12-29T00:04:41.859Z,6.50
2018-12-29T00:07:10.545Z,6.38
2018-12-29T00:09:39.333Z,6.49
2018-12-29T00:12:08.019Z,6.48
2018-12-29T00:14:36.808Z,6.25
2018-12-29T00:17:05.494Z,6.46
2018-12-29T00:19:34.281Z,6.36
2018-12-29T00:22:02.971Z,6.43
2018-12-29T00:24:31.759Z,6.46
2018-12-29T00:27:00.442Z,6.51
2018-12-29T00:29:29.229Z,6.45
2018-12-29T00:31:57.914Z,6.44
2018-12-29T00:34:26.600Z,6.31
2018-12-29T00:36:55.390Z,6.28
2018-12-29T00:39:24.077Z,6.31
2018-12-29T00:41:52.966Z,6.28
2018-12-29T00:44:21.753Z,6.36
2018-12-29T00:46:50.543Z,6.35
2018-12-29T00:49:19.331Z,6.42
2018-12-29T00:51:48.118Z,6.49
2018-12-29T00:54:16.905Z,6.50
2018-12-29T00:56:45.695Z,6.51
2018-12-29T00:59:14.483Z,6.51
2018-12-29T01:01:43.271Z,6.32
2018-12-29T01:04:12.162Z,6.48
2018-12-29T01:06:40.745Z,6.56
2018-12-29T01:09:09.533Z,6.48
2018-12-29T01:11:38.427Z,6.62
2018-12-29T01:14:07.211Z,6.33
2018-12-29T01:16:36.001Z,6.39
2018-12-29T01:19:04.789Z,6.32
2018-12-29T01:21:33.576Z,6.30
2018-12-29T01:24:02.262Z,6.28
2018-12-29T01:26:31.051Z,6.30
2018-12-29T01:28:59.748Z,6.40
2018-12-29T01:31:28.524Z,6.32
2018-12-29T01:33:57.212Z,6.31
2018-12-29T01:36:26.001Z,6.25
2018-12-29T01:38:54.788Z,6.40
2018-12-29T01:41:23.575Z,6.43
2018-12-29T01:43:52.363Z,6.33
2018-12-29T01:46:21.153Z,6.22
2018-12-29T01:48:49.939Z,6.32
2018-12-29T01:51:18.727Z,6.29
2018-12-29T01:53:48.336Z,6.33
2018-12-29T01:56:17.329Z,6.29
2018-12-29T01:58:46.012Z,6.40
2018-12-29T02:01:14.800Z,6.36
2018-12-29T02:03:43.590Z,6.34
2018-12-29T02:06:12.275Z,6.34
2018-12-29T02:08:41.062Z,6.24
2018-12-29T02:11:09.750Z,6.25
2018-12-29T02:13:38.536Z,6.15
2018-12-29T02:16:07.325Z,6.18
2018-12-29T02:18:36.113Z,6.20
2018-12-29T02:21:04.902Z,6.22
2018-12-29T02:23:33.690Z,6.18
2018-12-29T02:26:02.479Z,6.11
2018-12-29T02:28:31.270Z,6.19
2018-12-29T02:30:59.950Z,6.25
2018-12-29T02:33:28.943Z,6.32
2018-12-29T02:35:57.636Z,6.19
2018-12-29T02:38:26.419Z,6.28
2018-12-29T02:40:55.214Z,6.24
2018-12-29T02:43:23.993Z,6.23
2018-12-29T02:45:52.783Z,6.20
2018-12-29T02:48:21.570Z,6.21
2018-12-29T02:50:50.255Z,6.22
2018-12-29T02:53:19.046Z,6.24
2018-12-29T02:55:47.731Z,6.19
2018-12-29T02:58:16.523Z,6.23
2018-12-29T03:00:45.203Z,6.26
2018-12-29T03:03:13.991Z,6.23
2018-12-29T03:05:42.678Z,6.37
2018-12-29T03:08:11.465Z,6.19
2018-12-29T03:10:40.255Z,6.31
2018-12-29T03:13:09.042Z,6.33
2018-12-29T03:15:41.642Z,6.22
2018-12-29T03:18:08.258Z,6.30
2018-12-29T03:20:37.045Z,6.32
2018-12-29T03:23:05.833Z,6.25
2018-12-29T03:25:34.620Z,6.32
2018-12-29T03:28:03.307Z,6.43
2018-12-29T03:30:32.096Z,6.44
2018-12-29T03:33:00.885Z,6.28
2018-12-29T03:35:29.569Z,6.22
2018-12-29T03:37:58.472Z,6.14
2018-12-29T03:40:27.145Z,6.07
2018-12-29T03:42:56.139Z,6.09
2018-12-29T03:45:24.925Z,6.10
2018-12-29T03:47:53.816Z,6.18
2018-12-29T03:50:22.604Z,6.18
2018-12-29T03:52:51.393Z,6.11
2018-12-29T03:55:20.183Z,6.09
2018-12-29T03:57:48.970Z,6.18
2018-12-29T04:00:17.757Z,6.10
2018-12-29T04:02:46.443Z,6.21
2018-12-29T04:05:15.235Z,6.19
2018-12-29T04:07:43.916Z,6.17
2018-12-29T04:10:15.158Z,6.21
2018-12-29T04:12:46.715Z,6.18
2018-12-29T04:15:15.502Z,6.21
2018-12-29T04:17:44.293Z,6.31
2018-12-29T04:20:13.078Z,6.14
2018-12-29T04:22:41.774Z,6.23
2018-12-29T04:25:10.554Z,6.17
2018-12-29T04:27:39.340Z,6.22
2018-12-29T04:30:08.130Z,6.15
2018-12-29T04:32:36.917Z,6.19
2018-12-29T04:35:06.114Z,6.22
2018-12-29T04:37:34.904Z,6.20
2018-12-29T04:40:03.794Z,6.20
2018-12-29T04:42:32.587Z,6.06
2018-12-29T04:45:01.374Z,6.11
2018-12-29T04:47:30.056Z,6.19
2018-12-29T04:49:58.843Z,6.21
2018-12-29T04:52:27.533Z,6.12
2018-12-29T04:54:56.319Z,6.32
2018-12-29T04:57:25.106Z,6.21
2018-12-29T04:59:53.893Z,6.18
2018-12-29T05:02:22.580Z,6.24
2018-12-29T05:04:51.368Z,6.28
2018-12-29T05:07:20.055Z,6.21
2018-12-29T05:09:48.844Z,6.13
2018-12-29T05:12:17.732Z,6.28
2018-12-29T05:14:46.520Z,6.25
2018-12-29T05:17:15.308Z,6.12
2018-12-29T05:19:43.996Z,6.21
2018-12-29T05:22:12.783Z,6.23
2018-12-29T05:24:41.671Z,6.23
2018-12-29T05:27:10.460Z,6.19
2018-12-29T05:29:39.146Z,6.23
2018-12-29T05:32:07.934Z,6.11
2018-12-29T05:34:36.622Z,5.93
2018-12-29T05:37:05.409Z,6.10
2018-12-29T05:39:34.096Z,6.09
2018-12-29T05:42:02.883Z,6.25
2018-12-29T05:44:31.568Z,6.20
2018-12-29T05:47:00.360Z,6.10
2018-12-29T05:49:29.145Z,6.08
2018-12-29T05:51:57.934Z,6.23
2018-12-29T05:54:26.722Z,6.26
2018-12-29T05:56:55.508Z,6.31
2018-12-29T05:59:24.297Z,6.11
2018-12-29T06:01:53.086Z,6.17
2018-12-29T06:04:21.830Z,6.19
2018-12-29T06:06:50.560Z,6.05
2018-12-29T06:09:19.347Z,6.10
2018-12-29T06:11:48.136Z,6.13
2018-12-29T06:14:16.819Z,6.05
2018-12-29T06:16:45.610Z,6.08
2018-12-29T06:19:14.402Z,6.11
2018-12-29T06:21:43.186Z,6.14
2018-12-29T06:24:11.869Z,6.19
2018-12-29T06:26:40.659Z,6.17
2018-12-29T06:29:09.344Z,6.15
2018-12-29T06:31:38.032Z,6.10
2018-12-29T06:34:06.722Z,6.19
2018-12-29T06:36:35.506Z,6.21
2018-12-29T06:39:05.830Z,6.09
2018-12-29T06:41:34.616Z,6.08
2018-12-29T06:44:03.304Z,6.19
2018-12-29T06:46:35.169Z,6.10
2018-12-29T06:49:02.722Z,6.01
2018-12-29T06:51:31.714Z,6.01
2018-12-29T06:54:00.400Z,6.09
2018-12-29T06:56:29.188Z,6.03
2018-12-29T06:58:57.876Z,6.11
2018-12-29T07:01:26.662Z,6.03
2018-12-29T07:03:55.348Z,5.94
2018-12-29T07:06:24.141Z,5.99
2018-12-29T07:08:52.923Z,6.01
2018-12-29T07:11:21.719Z,5.92
2018-12-29T07:13:50.503Z,5.90
2018-12-29T07:16:19.289Z,5.93
2018-12-29T07:18:48.077Z,5.95
2018-12-29T07:21:16.866Z,5.89
2018-12-29T07:23:45.904Z,5.89
2018-12-29T07:26:14.549Z,5.85
2018-12-29T07:28:43.332Z,5.88
2018-12-29T07:31:11.913Z,5.98
2018-12-29T07:33:40.703Z,5.79
2018-12-29T07:36:09.391Z,5.95
2018-12-29T07:38:38.176Z,5.96
2018-12-29T07:41:06.965Z,6.02
2018-12-29T07:43:35.754Z,5.89
2018-12-29T07:46:04.542Z,5.91
2018-12-29T07:48:33.328Z,5.97
2018-12-29T07:51:02.016Z,5.98
2018-12-29T07:53:30.802Z,5.90
2018-12-29T07:55:59.488Z,5.90
2018-12-29T07:58:28.277Z,5.98
2018-12-29T08:00:57.063Z,5.99
2018-12-29T08:03:26.160Z,6.02
2018-12-29T08:05:54.949Z,5.93
2018-12-29T08:08:23.633Z,6.04
2018-12-29T08:10:52.421Z,6.12
2018-12-29T08:13:21.119Z,5.91
2018-12-29T08:15:49.895Z,6.06
2018-12-29T08:18:18.686Z,5.94
2018-12-29T08:20:47.473Z,5.91
2018-12-29T08:23:16.259Z,5.94
2018-12-29T08:25:44.948Z,6.16
2018-12-29T08:28:13.733Z,5.97
2018-12-29T08:30:42.522Z,5.99
2018-12-29T08:33:11.309Z,6.11
2018-12-29T08:35:40.098Z,6.15
2018-12-29T08:38:08.887Z,6.14
2018-12-29T08:40:37.683Z,6.02
2018-12-29T08:43:06.470Z,5.97
2018-12-29T08:45:35.250Z,5.90
2018-12-29T08:48:04.040Z,6.05
2018-12-29T08:50:32.828Z,6.04
2018-12-29T08:53:01.722Z,6.09
2018-12-29T08:55:30.517Z,6.00
2018-12-29T08:57:59.404Z,6.04
2018-12-29T09:00:28.081Z,6.11
2018-12-29T09:02:56.878Z,6.10
2018-12-29T09:05:25.657Z,6.21
2018-12-29T09:07:54.445Z,6.09
2018-12-29T09:10:23.237Z,6.04
2018-12-29T09:12:52.023Z,6.12
2018-12-29T09:15:20.812Z,6.14
2018-12-29T09:17:49.497Z,6.17
2018-12-29T09:20:18.182Z,6.27
2018-12-29T09:22:46.971Z,6.26
2018-12-29T09:25:15.759Z,6.20
2018-12-29T09:27:44.548Z,6.21
2018-12-29T09:30:13.543Z,6.06
2018-12-29T09:32:42.172Z,6.32
2018-12-29T09:35:10.808Z,6.24
2018-12-29T09:37:39.596Z,6.35
2018-12-29T09:40:08.286Z,6.25
2018-12-29T09:42:37.378Z,6.23
2018-12-29T09:45:06.379Z,6.28
2018-12-29T09:47:35.160Z,6.36
2018-12-29T09:50:04.153Z,6.27
2018-12-29T09:52:32.941Z,6.36
2018-12-29T09:55:01.733Z,6.38
2018-12-29T09:57:30.516Z,6.35
2018-12-29T09:59:59.203Z,6.24
2018-12-29T10:02:27.999Z,6.23
2018-12-29T10:04:56.777Z,6.32
2018-12-29T10:07:25.567Z,6.27
2018-12-29T10:09:54.354Z,6.51
2018-12-29T10:12:23.051Z,6.63
2018-12-29T10:14:51.692Z,6.61
2018-12-29T10:17:26.792Z,6.64
2018-12-29T10:19:50.623Z,6.71
2018-12-29T10:22:19.253Z,6.60
2018-12-29T10:24:47.991Z,6.62
2018-12-29T10:27:16.585Z,6.67
2018-12-29T10:29:45.242Z,6.98
2018-12-29T10:32:13.852Z,6.97
2018-12-29T10:34:42.501Z,6.67
2018-12-29T10:37:11.104Z,6.78
2018-12-29T10:39:39.914Z,6.69
2018-12-29T10:42:08.703Z,6.74
2018-12-29T10:44:37.490Z,6.72
2018-12-29T10:47:06.280Z,6.76
2018-12-29T10:49:35.071Z,6.72
2018-12-29T10:52:03.772Z,6.73
2018-12-29T10:54:32.847Z,6.63
2018-12-29T10:57:01.547Z,6.72
2018-12-29T10:59:30.429Z,6.84
2018-12-29T11:02:11.549Z,6.80
2018-12-29T11:04:42.070Z,6.73
2018-12-29T11:07:10.748Z,6.72
2018-12-29T11:09:39.708Z,6.83
2018-12-29T11:12:09.829Z,6.74
2018-12-29T11:14:38.614Z,6.80
2018-12-29T11:17:07.492Z,6.60
2018-12-29T11:19:38.342Z,6.70
2018-12-29T11:22:07.129Z,6.70
2018-12-29T11:24:37.442Z,6.55
2018-12-29T11:27:06.225Z,6.61
2018-12-29T11:29:34.858Z,6.72
2018-12-29T11:32:03.625Z,6.77
2018-12-29T11:34:35.884Z,6.75
2018-12-29T11:37:04.577Z,6.83
2018-12-29T11:39:33.252Z,6.92
2018-12-29T11:42:01.818Z,6.97
2018-12-29T11:44:30.507Z,6.99
2018-12-29T11:46:59.159Z,7.00
2018-12-29T11:49:27.838Z,7.02
2018-12-29T11:51:56.408Z,7.07
2018-12-29T11:54:25.338Z,7.19
2018-12-29T11:56:54.414Z,7.13
2018-12-29T11:59:23.085Z,7.12
2018-12-29T12:01:51.837Z,6.90
2018-12-29T12:04:20.624Z,7.02
2018-12-29T12:06:49.411Z,7.06
2018-12-29T12:09:18.206Z,7.10
2018-12-29T12:11:46.987Z,7.33
2018-12-29T12:14:15.776Z,7.32
2018-12-29T12:16:44.568Z,7.21
2018-12-29T12:19:13.267Z,7.31
2018-12-29T12:21:41.837Z,7.21
2018-12-29T12:24:10.477Z,7.13
2018-12-29T12:26:39.053Z,7.34
2018-12-29T12:29:07.708Z,7.34
2018-12-29T12:31:38.960Z,7.27
2018-12-29T12:34:07.962Z,7.23
2018-12-29T12:36:37.122Z,7.20
2018-12-29T12:39:07.015Z,7.22
2018-12-29T12:41:36.131Z,7.11
2018-12-29T12:44:04.818Z,7.18
2018-12-29T12:46:33.614Z,7.21
2018-12-29T12:49:02.535Z,7.21
2018-12-29T12:51:31.208Z,7.17
2018-12-29T12:53:59.861Z,7.14
2018-12-29T12:56:28.462Z,7.11
2018-12-29T12:58:57.243Z,7.18
2018-12-29T13:01:26.333Z,7.16
2018-12-29T13:03:55.158Z,7.28
2018-12-29T13:06:23.976Z,7.36
2018-12-29T13:08:52.800Z,7.22
2018-12-29T13:11:21.589Z,7.31
2018-12-29T13:13:50.376Z,7.24
2018-12-29T13:16:19.064Z,7.33
2018-12-29T13:18:47.855Z,7.33
2018-12-29T13:21:16.642Z,7.24
2018-12-29T13:23:47.304Z,7.35
2018-12-29T13:26:20.670Z,7.33
2018-12-29T13:28:51.107Z,7.39
2018-12-29T13:31:19.705Z,7.49
2018-12-29T13:33:48.345Z,7.48
2018-12-29T13:36:16.963Z,7.44
2018-12-29T13:38:45.634Z,7.44
2018-12-29T13:41:14.417Z,7.48
2018-12-29T13:43:46.514Z,7.31
2018-12-29T13:46:24.283Z,7.37
2018-12-29T13:48:52.968Z,7.30
2018-12-29T13:51:21.653Z,7.38
2018-12-29T13:53:50.445Z,7.34
2018-12-29T13:56:19.229Z,7.42
2018-12-29T13:58:48.019Z,7.48
2018-12-29T14:01:16.806Z,7.38
2018-12-29T14:03:45.594Z,7.49
2018-12-29T14:06:14.384Z,7.38
2018-12-29T14:08:43.274Z,7.35
2018-12-29T14:11:12.062Z,7.37
2018-12-29T14:13:40.953Z,7.37
2018-12-29T14:16:09.637Z,7.37
2018-12-29T14:18:38.327Z,7.42
2018-12-29T14:21:07.522Z,7.38
2018-12-29T14:23:36.309Z,7.28
2018-12-29T14:26:04.994Z,7.34
2018-12-29T14:28:33.692Z,7.30
2018-12-29T14:31:02.283Z,7.43
2018-12-29T14:33:31.361Z,7.40
2018-12-29T14:36:00.053Z,7.43
2018-12-29T14:38:28.837Z,7.55
2018-12-29T14:40:57.620Z,7.39
2018-12-29T14:43:26.411Z,7.42
2018-12-29T14:45:55.302Z,7.44
2018-12-29T14:48:24.089Z,7.45
2018-12-29T14:50:52.774Z,7.40
2018-12-29T14:53:21.564Z,7.39
2018-12-29T14:55:50.350Z,7.54
2018-12-29T14:58:19.138Z,7.37
2018-12-29T15:00:47.926Z,7.46
2018-12-29T15:03:20.366Z,7.50
2018-12-29T15:05:49.190Z,7.31
2018-12-29T15:08:17.984Z,7.40
2018-12-29T15:10:46.663Z,7.38
2018-12-29T15:13:15.652Z,7.39
2018-12-29T15:15:44.349Z,7.38
2018-12-29T15:18:13.336Z,7.36
2018-12-29T15:20:48.472Z,7.37
2018-12-29T15:23:17.362Z,7.33
2018-12-29T15:25:46.047Z,7.36
2018-12-29T15:28:14.745Z,7.33
2018-12-29T15:30:43.802Z,7.26
2018-12-29T15:33:12.516Z,7.28
2018-12-29T15:35:41.098Z,7.21
2018-12-29T15:38:10.099Z,7.17
2018-12-29T15:40:38.688Z,7.15
2018-12-29T15:43:07.295Z,7.22
2018-12-29T15:45:36.366Z,7.11
2018-12-29T15:48:05.004Z,7.12
2018-12-29T15:50:34.916Z,7.20
2018-12-29T15:53:04.068Z,7.25
2018-12-29T15:55:32.660Z,7.17
2018-12-29T15:58:01.633Z,7.12
2018-12-29T16:00:30.239Z,7.16
2018-12-29T16:02:58.843Z,7.18
2018-12-29T16:05:27.469Z,7.21
2018-12-29T16:07:56.553Z,7.16
2018-12-29T16:10:25.258Z,7.22
2018-12-29T16:12:54.047Z,7.12
2018-12-29T16:15:23.243Z,7.07
2018-12-29T16:17:52.145Z,7.17
2018-12-29T16:20:20.921Z,7.08
2018-12-29T16:22:49.942Z,7.14
2018-12-29T16:25:18.540Z,7.11
2018-12-29T16:27:47.230Z,7.13
2018-12-29T16:30:15.904Z,7.23
2018-12-29T16:32:44.925Z,7.16
2018-12-29T16:35:13.532Z,7.15
2018-12-29T16:37:42.174Z,7.10
2018-12-29T16:40:10.768Z,7.09
2018-12-29T16:42:39.606Z,7.19
2018-12-29T16:45:08.375Z,7.11
2018-12-29T16:47:37.009Z,7.14
2018-12-29T16:50:07.919Z,7.12
2018-12-29T16:52:36.602Z,7.21
2018-12-29T16:55:06.006Z,7.21
2018-12-29T16:57:34.795Z,7.12
2018-12-29T17:00:04.897Z,7.16
2018-12-29T17:02:33.598Z,7.12
2018-12-29T17:05:02.504Z,7.13
2018-12-29T17:07:31.105Z,7.06
2018-12-29T17:09:59.714Z,7.11
2018-12-29T17:12:28.328Z,7.09
2018-12-29T17:14:56.907Z,7.08
2018-12-29T17:17:25.536Z,7.08
2018-12-29T17:19:54.118Z,7.12
2018-12-29T17:22:22.872Z,7.03
2018-12-29T17:24:51.440Z,7.07
2018-12-29T17:27:20.101Z,7.11
2018-12-29T17:29:48.864Z,7.08
2018-12-29T17:32:17.529Z,7.08
2018-12-29T17:34:46.117Z,7.08
2018-12-29T17:37:14.750Z,7.10
2018-12-29T17:39:43.495Z,7.03
2018-12-29T17:42:12.154Z,7.05
2018-12-29T17:44:40.753Z,7.09
2018-12-29T17:47:09.428Z,7.05
2018-12-29T17:49:38.216Z,7.05
2018-12-29T17:52:07.211Z,7.06
2018-12-29T17:54:35.902Z,7.09
2018-12-29T17:57:04.683Z,7.06
2018-12-29T17:59:35.374Z,7.05
2018-12-29T18:02:04.077Z,7.00
2018-12-29T18:04:32.981Z,7.01
2018-12-29T18:07:01.678Z,7.05
2018-12-29T18:09:30.770Z,7.10
2018-12-29T18:11:59.542Z,7.03
2018-12-29T18:14:28.201Z,6.99
2018-12-29T18:16:56.875Z,7.06
2018-12-29T18:19:30.557Z,6.97
2018-12-29T18:21:55.842Z,6.92
2018-12-29T18:24:24.649Z,6.92
2018-12-29T18:26:53.418Z,6.94
2018-12-29T18:29:22.104Z,6.91
2018-12-29T18:31:51.198Z,6.87
2018-12-29T18:34:19.990Z,6.94
2018-12-29T18:36:48.775Z,6.89
2018-12-29T18:39:17.564Z,6.88
2018-12-29T18:41:46.349Z,6.88
2018-12-29T18:44:15.139Z,6.90
2018-12-29T18:46:43.819Z,6.80
2018-12-29T18:49:12.498Z,6.75
2018-12-29T18:51:41.069Z,6.69
2018-12-29T18:54:09.722Z,6.70
2018-12-29T18:56:45.361Z,6.71
2018-12-29T18:59:08.731Z,6.73
2018-12-29T19:01:37.309Z,6.58
2018-12-29T19:04:06.003Z,6.59
2018-12-29T19:06:34.595Z,6.54
2018-12-29T19:09:05.116Z,6.30
2018-12-29T19:11:34.089Z,6.57
2018-12-29T19:14:03.077Z,6.20
2018-12-29T19:16:31.676Z,6.09
2018-12-29T19:19:00.366Z,6.23
2018-12-29T19:21:28.994Z,6.09
2018-12-29T19:23:58.191Z,5.98
2018-12-29T19:26:27.312Z,5.83
2018-12-29T19:28:56.461Z,5.75
2018-12-29T19:31:25.038Z,5.66
2018-12-29T19:33:53.649Z,5.70
2018-12-29T19:36:22.233Z,5.62
2018-12-29T19:38:51.032Z,5.60
2018-12-29T19:41:20.280Z,5.59
2018-12-29T19:43:49.416Z,5.50
2018-12-29T19:46:18.383Z,5.47
2018-12-29T19:48:46.993Z,5.45
2018-12-29T19:51:15.584Z,5.44
2018-12-29T19:53:44.460Z,5.39
2018-12-29T19:56:13.038Z,5.38
2018-12-29T19:58:41.764Z,5.37
2018-12-29T20:01:10.336Z,5.36
2018-12-29T20:03:39.159Z,5.19
2018-12-29T20:06:12.266Z,5.15
2018-12-29T20:08:38.173Z,5.20
2018-12-29T20:11:06.775Z,5.20
2018-12-29T20:13:35.529Z,5.11
2018-12-29T20:16:04.116Z,5.09
2018-12-29T20:18:32.745Z,5.09
2018-12-29T20:21:01.734Z,5.11
2018-12-29T20:23:30.372Z,5.02
2018-12-29T20:25:58.938Z,5.06
2018-12-29T20:28:27.598Z,4.99
2018-12-29T20:30:56.205Z,5.00
2018-12-29T20:33:25.013Z,5.00
2018-12-29T20:35:53.692Z,5.01
2018-12-29T20:38:22.333Z,5.03
2018-12-29T20:40:50.935Z,5.09
2018-12-29T20:43:19.535Z,5.00
2018-12-29T20:45:48.121Z,5.13
2018-12-29T20:48:17.027Z,4.99
2018-12-29T20:50:45.995Z,4.99
2018-12-29T20:53:14.579Z,4.97
2018-12-29T20:55:43.185Z,4.98
2018-12-29T20:58:11.850Z,5.05
2018-12-29T21:00:40.734Z,5.08
2018-12-29T21:03:09.369Z,5.08
2018-12-29T21:05:37.942Z,5.02
2018-12-29T21:08:06.567Z,5.16
2018-12-29T21:10:35.160Z,5.00
2018-12-29T21:13:03.774Z,5.09
2018-12-29T21:15:32.364Z,5.05
2018-12-29T21:18:01.033Z,5.15
2018-12-29T21:20:29.650Z,5.06
2018-12-29T21:22:58.407Z,5.12
2018-12-29T21:25:26.982Z,5.26
2018-12-29T21:27:55.812Z,5.19
2018-12-29T21:30:24.390Z,5.19
2018-12-29T21:32:53.038Z,5.10
2018-12-29T21:35:21.615Z,5.11
2018-12-29T21:37:50.297Z,5.09
2018-12-29T21:40:18.869Z,5.18
2018-12-29T21:42:47.546Z,5.18
2018-12-29T21:45:16.136Z,5.19
2018-12-29T21:47:44.778Z,5.19
2018-12-29T21:50:13.436Z,5.15
2018-12-29T21:52:42.059Z,5.19
2018-12-29T21:55:11.060Z,5.21
2018-12-29T21:57:39.791Z,5.29
2018-12-29T22:00:09.747Z,5.25
2018-12-29T22:02:38.400Z,5.35
2018-12-29T22:05:07.046Z,5.37
2018-12-29T22:07:35.785Z,5.31
2018-12-29T22:10:06.001Z,5.36
2018-12-29T22:12:34.622Z,5.26
2018-12-29T22:15:03.198Z,5.32
2018-12-29T22:17:32.284Z,5.31
2018-12-29T22:20:00.981Z,5.29
2018-12-29T22:22:30.236Z,5.24
2018-12-29T22:24:59.022Z,5.28
2018-12-29T22:27:28.055Z,5.34
2018-12-29T22:29:58.357Z,5.35
2018-12-29T22:32:45.940Z,5.29
2018-12-29T22:35:14.668Z,5.32
2018-12-29T22:37:43.491Z,5.27
2018-12-29T22:40:13.329Z,5.29
2018-12-29T22:42:41.935Z,5.38
2018-12-29T22:45:10.825Z,5.28
2018-12-29T22:47:39.502Z,5.37
2018-12-29T22:50:08.869Z,5.28
2018-12-29T22:52:37.468Z,5.46
2018-12-29T22:55:06.124Z,5.32
2018-12-29T22:57:35.174Z,5.33
2018-12-29T23:00:04.378Z,5.44
2018-12-29T23:02:33.227Z,5.45
2018-12-29T23:05:01.866Z,5.50
2018-12-29T23:07:30.472Z,5.42
2018-12-29T23:09:59.085Z,5.46
2018-12-29T23:12:27.690Z,5.43
2018-12-29T23:14:56.858Z,5.42
2018-12-29T23:17:25.572Z,5.40
2018-12-29T23:19:54.290Z,5.59
2018-12-29T23:22:23.383Z,5.41
2018-12-29T23:24:51.956Z,5.44
2018-12-29T23:27:20.584Z,5.55
2018-12-29T23:29:49.153Z,5.62
2018-12-29T23:32:17.789Z,5.58
2018-12-29T23:34:46.383Z,5.52
2018-12-29T23:37:15.015Z,5.61
2018-12-29T23:39:43.609Z,5.64
2018-12-29T23:42:12.226Z,5.56
2018-12-29T23:44:40.795Z,5.54
2018-12-29T23:47:09.408Z,5.54
2018-12-29T23:49:38.011Z,5.44
2018-12-29T23:52:06.702Z,5.55
2018-12-29T23:54:35.293Z,5.60
2018-12-29T23:57:03.990Z,5.62
2018-12-29T23:59:32.578Z,5.64
