createdAt,value
2019-03-16T00:00:17.568Z,8.60
2019-03-16T00:02:48.573Z,8.60
2019-03-16T00:05:17.996Z,8.50
2019-03-16T00:07:47.424Z,8.50
2019-03-16T00:10:16.819Z,8.40
2019-03-16T00:12:46.200Z,8.40
2019-03-16T00:15:15.736Z,8.30
2019-03-16T00:17:45.105Z,8.30
2019-03-16T00:20:15.225Z,8.30
2019-03-16T00:22:44.591Z,8.30
2019-03-16T00:25:14.027Z,8.30
2019-03-16T00:27:43.397Z,8.40
2019-03-16T00:30:15.683Z,8.40
2019-03-16T00:32:45.485Z,8.50
2019-03-16T00:35:14.875Z,8.50
2019-03-16T00:37:44.304Z,8.50
2019-03-16T00:40:14.443Z,8.50
2019-03-16T00:42:43.923Z,8.50
2019-03-16T00:45:13.749Z,8.50
2019-03-16T00:47:43.115Z,8.50
2019-03-16T00:50:15.605Z,8.60
2019-03-16T00:52:44.948Z,8.60
2019-03-16T00:55:14.318Z,8.60
2019-03-16T00:57:44.145Z,8.60
2019-03-16T01:00:17.620Z,8.60
2019-03-16T01:02:48.475Z,8.60
2019-03-16T01:05:17.954Z,8.60
2019-03-16T01:07:47.433Z,8.60
2019-03-16T01:10:16.796Z,8.60
2019-03-16T01:12:46.256Z,8.60
2019-03-16T01:15:15.814Z,8.60
2019-03-16T01:17:45.266Z,8.60
2019-03-16T01:20:14.871Z,8.60
2019-03-16T01:22:45.811Z,8.60
2019-03-16T01:25:15.237Z,8.60
2019-03-16T01:27:44.681Z,8.60
2019-03-16T01:30:17.464Z,8.60
2019-03-16T01:32:46.111Z,8.60
2019-03-16T01:35:18.598Z,8.60
2019-03-16T01:37:48.046Z,8.60
2019-03-16T01:40:19.036Z,8.60
2019-03-16T01:42:48.402Z,8.50
2019-03-16T01:45:17.803Z,8.50
2019-03-16T01:47:47.408Z,8.50
2019-03-16T01:50:16.818Z,8.50
2019-03-16T01:52:47.662Z,8.50
2019-03-16T01:55:17.108Z,8.50
2019-03-16T01:57:46.586Z,8.50
2019-03-16T02:00:16.372Z,8.40
2019-03-16T02:02:55.054Z,8.40
2019-03-16T02:05:16.948Z,8.30
2019-03-16T02:07:46.329Z,8.40
2019-03-16T02:10:15.805Z,8.40
2019-03-16T02:12:45.260Z,8.30
2019-03-16T02:15:14.872Z,8.30
2019-03-16T02:17:44.316Z,8.30
2019-03-16T02:20:13.724Z,8.20
2019-03-16T02:22:43.127Z,8.30
2019-03-16T02:25:12.599Z,8.30
2019-03-16T02:27:41.979Z,8.20
2019-03-16T02:30:12.475Z,8.20
2019-03-16T02:32:42.543Z,8.20
2019-03-16T02:35:12.342Z,8.10
2019-03-16T02:37:41.816Z,8.10
2019-03-16T02:40:11.922Z,8.10
2019-03-16T02:42:41.388Z,8.00
2019-03-16T02:45:11.283Z,8.00
2019-03-16T02:47:40.720Z,7.90
2019-03-16T02:50:12.435Z,8.00
2019-03-16T02:52:41.932Z,8.00
2019-03-16T02:55:13.175Z,7.90
2019-03-16T02:57:42.694Z,7.90
2019-03-16T03:00:18.763Z,7.90
2019-03-16T03:02:48.203Z,7.80
2019-03-16T03:05:17.558Z,7.80
2019-03-16T03:07:46.931Z,7.80
2019-03-16T03:10:16.795Z,7.70
2019-03-16T03:12:46.291Z,7.70
2019-03-16T03:15:15.914Z,7.70
2019-03-16T03:17:45.358Z,7.70
2019-03-16T03:20:28.835Z,7.60
2019-03-16T03:22:58.331Z,7.60
2019-03-16T03:25:27.684Z,7.60
2019-03-16T03:27:57.131Z,7.60
2019-03-16T03:30:26.506Z,7.60
2019-03-16T03:32:55.950Z,7.60
2019-03-16T03:35:29.207Z,7.60
2019-03-16T03:37:56.461Z,7.60
2019-03-16T03:40:25.869Z,7.60
2019-03-16T03:42:57.901Z,7.60
2019-03-16T03:45:27.263Z,7.60
2019-03-16T03:47:56.771Z,7.60
2019-03-16T03:50:26.421Z,7.60
2019-03-16T03:52:55.884Z,7.60
2019-03-16T03:55:25.469Z,7.60
2019-03-16T03:57:54.910Z,7.50
2019-03-16T04:00:24.685Z,7.50
2019-03-16T04:02:54.194Z,7.50
2019-03-16T04:05:23.569Z,7.60
2019-03-16T04:07:53.040Z,7.50
2019-03-16T04:10:22.394Z,7.50
2019-03-16T04:12:51.772Z,7.50
2019-03-16T04:15:21.508Z,7.50
2019-03-16T04:17:50.891Z,7.50
2019-03-16T04:20:20.421Z,7.60
2019-03-16T04:22:49.838Z,7.50
2019-03-16T04:25:19.352Z,7.50
2019-03-16T04:27:48.696Z,7.60
2019-03-16T04:30:18.060Z,7.60
2019-03-16T04:32:47.467Z,7.50
2019-03-16T04:35:16.838Z,7.50
2019-03-16T04:37:46.261Z,7.50
2019-03-16T04:40:15.627Z,7.50
2019-03-16T04:42:44.976Z,7.50
2019-03-16T04:45:14.408Z,7.50
2019-03-16T04:47:43.746Z,7.40
2019-03-16T04:50:13.540Z,7.50
2019-03-16T04:52:42.885Z,7.50
2019-03-16T04:55:12.536Z,7.50
2019-03-16T04:57:41.898Z,7.50
2019-03-16T05:00:14.942Z,7.50
2019-03-16T05:02:44.326Z,7.50
2019-03-16T05:05:13.878Z,7.50
2019-03-16T05:07:43.239Z,7.50
2019-03-16T05:10:13.234Z,7.50
2019-03-16T05:12:42.946Z,7.60
2019-03-16T05:15:12.341Z,7.60
2019-03-16T05:17:41.885Z,7.50
2019-03-16T05:20:12.055Z,7.50
2019-03-16T05:22:42.984Z,7.50
2019-03-16T05:25:12.736Z,7.50
2019-03-16T05:27:43.159Z,7.50
2019-03-16T05:30:13.885Z,7.60
2019-03-16T05:32:43.300Z,7.60
2019-03-16T05:35:12.762Z,7.60
2019-03-16T05:37:42.103Z,7.60
2019-03-16T05:40:11.915Z,7.60
2019-03-16T05:42:41.284Z,7.60
2019-03-16T05:45:11.052Z,7.70
2019-03-16T05:47:40.504Z,7.80
2019-03-16T05:50:14.916Z,7.90
2019-03-16T05:52:44.333Z,8.10
2019-03-16T05:55:13.893Z,8.30
2019-03-16T05:57:43.291Z,8.60
2019-03-16T06:00:14.744Z,8.80
2019-03-16T06:02:44.199Z,9.00
2019-03-16T06:05:13.751Z,9.10
2019-03-16T06:07:43.087Z,9.10
2019-03-16T06:10:13.115Z,9.20
2019-03-16T06:12:42.545Z,9.30
2019-03-16T06:15:12.215Z,9.30
2019-03-16T06:17:41.557Z,9.30
2019-03-16T06:20:13.340Z,9.50
2019-03-16T06:22:42.743Z,9.50
2019-03-16T06:25:12.185Z,9.40
2019-03-16T06:27:41.610Z,9.50
2019-03-16T06:30:13.580Z,9.50
2019-03-16T06:32:42.923Z,9.50
2019-03-16T06:35:24.051Z,9.50
2019-03-16T06:37:43.428Z,9.50
2019-03-16T06:40:12.931Z,9.50
2019-03-16T06:42:42.376Z,9.50
2019-03-16T06:45:12.450Z,9.60
2019-03-16T06:47:41.784Z,9.60
2019-03-16T06:50:12.998Z,9.60
2019-03-16T06:52:42.426Z,9.50
2019-03-16T06:55:12.004Z,9.50
2019-03-16T06:57:41.448Z,9.50
2019-03-16T07:00:13.133Z,9.50
2019-03-16T07:02:42.505Z,9.60
2019-03-16T07:05:13.032Z,9.60
2019-03-16T07:07:42.608Z,9.60
2019-03-16T07:10:13.190Z,9.60
2019-03-16T07:12:43.704Z,9.60
2019-03-16T07:15:14.291Z,9.60
2019-03-16T07:17:43.692Z,9.60
2019-03-16T07:20:14.604Z,9.60
2019-03-16T07:22:44.072Z,9.60
2019-03-16T07:25:13.752Z,9.60
2019-03-16T07:27:43.120Z,9.50
2019-03-16T07:30:14.270Z,9.50
2019-03-16T07:32:45.189Z,9.50
2019-03-16T07:35:14.579Z,9.40
2019-03-16T07:37:43.903Z,9.40
2019-03-16T07:40:16.167Z,9.40
2019-03-16T07:42:45.574Z,9.40
2019-03-16T07:45:14.988Z,9.40
2019-03-16T07:47:44.588Z,9.40
2019-03-16T07:50:14.343Z,9.40
2019-03-16T07:52:43.678Z,9.50
2019-03-16T07:55:13.143Z,9.50
2019-03-16T07:57:42.544Z,9.50
2019-03-16T08:00:12.810Z,9.50
2019-03-16T08:02:42.223Z,9.50
2019-03-16T08:05:18.519Z,9.50
2019-03-16T08:07:44.272Z,9.40
2019-03-16T08:10:13.963Z,9.40
2019-03-16T08:12:43.296Z,9.50
2019-03-16T08:15:13.130Z,9.50
2019-03-16T08:17:42.841Z,9.50
2019-03-16T08:20:12.747Z,9.40
2019-03-16T08:22:42.228Z,9.50
2019-03-16T08:25:13.479Z,9.50
2019-03-16T08:27:53.504Z,9.50
2019-03-16T08:30:14.251Z,9.40
2019-03-16T08:32:43.773Z,9.60
2019-03-16T08:35:13.363Z,9.60
2019-03-16T08:37:42.741Z,9.50
2019-03-16T08:40:12.547Z,9.60
2019-03-16T08:42:41.881Z,9.50
2019-03-16T08:45:12.715Z,9.50
2019-03-16T08:47:42.134Z,9.50
2019-03-16T08:50:12.043Z,9.50
2019-03-16T08:52:41.623Z,9.50
2019-03-16T08:55:11.240Z,9.60
2019-03-16T08:57:40.580Z,9.70
2019-03-16T09:00:14.645Z,9.80
2019-03-16T09:02:44.182Z,9.80
2019-03-16T09:05:15.259Z,10.00
2019-03-16T09:07:44.767Z,10.10
2019-03-16T09:10:14.290Z,10.10
2019-03-16T09:12:54.378Z,10.20
2019-03-16T09:15:16.423Z,10.20
2019-03-16T09:17:45.794Z,10.20
2019-03-16T09:20:15.245Z,10.20
2019-03-16T09:22:44.659Z,10.20
2019-03-16T09:25:14.100Z,10.20
2019-03-16T09:27:43.540Z,10.20
2019-03-16T09:30:16.332Z,10.20
2019-03-16T09:32:45.695Z,10.30
2019-03-16T09:35:15.163Z,10.30
2019-03-16T09:37:44.609Z,10.30
2019-03-16T09:40:14.340Z,10.40
2019-03-16T09:42:43.766Z,10.30
2019-03-16T09:45:13.883Z,10.40
2019-03-16T09:47:43.309Z,10.30
2019-03-16T09:50:14.462Z,10.40
2019-03-16T09:52:43.870Z,10.40
2019-03-16T09:55:13.720Z,10.50
2019-03-16T09:57:44.776Z,10.50
2019-03-16T10:00:17.807Z,10.50
2019-03-16T10:02:47.394Z,10.50
2019-03-16T10:05:16.884Z,10.50
2019-03-16T10:07:46.658Z,10.60
2019-03-16T10:10:16.414Z,10.60
2019-03-16T10:12:45.744Z,10.60
2019-03-16T10:15:15.428Z,10.60
2019-03-16T10:17:44.858Z,10.70
2019-03-16T10:20:16.744Z,10.70
2019-03-16T10:22:46.319Z,10.80
2019-03-16T10:25:16.811Z,10.80
2019-03-16T10:27:46.224Z,10.80
2019-03-16T10:30:15.784Z,10.90
2019-03-16T10:32:45.135Z,10.90
2019-03-16T10:35:14.708Z,10.90
2019-03-16T10:37:45.701Z,10.90
2019-03-16T10:40:15.239Z,10.90
2019-03-16T10:42:44.759Z,13.40
2019-03-16T10:45:14.235Z,10.90
2019-03-16T10:47:43.581Z,10.90
2019-03-16T10:50:14.125Z,10.90
2019-03-16T10:52:43.572Z,10.90
2019-03-16T10:55:13.074Z,11.00
2019-03-16T10:57:42.599Z,11.00
2019-03-16T11:00:14.296Z,11.10
2019-03-16T11:02:43.701Z,11.20
2019-03-16T11:05:13.267Z,11.20
2019-03-16T11:07:42.687Z,11.20
2019-03-16T11:10:13.595Z,11.20
2019-03-16T11:12:43.029Z,11.10
2019-03-16T11:15:13.828Z,11.10
2019-03-16T11:17:43.194Z,11.10
2019-03-16T11:20:17.224Z,11.20
2019-03-16T11:22:46.772Z,11.00
2019-03-16T11:25:16.342Z,11.10
2019-03-16T11:27:45.808Z,11.20
2019-03-16T11:30:16.449Z,11.20
2019-03-16T11:32:45.870Z,11.20
2019-03-16T11:35:15.287Z,11.20
2019-03-16T11:37:45.145Z,11.10
2019-03-16T11:40:18.959Z,11.10
2019-03-16T11:42:48.662Z,11.10
2019-03-16T11:45:18.029Z,11.40
2019-03-16T11:47:47.395Z,11.80
2019-03-16T11:50:17.199Z,12.00
2019-03-16T11:52:47.027Z,12.00
2019-03-16T11:55:16.457Z,11.80
2019-03-16T11:57:47.581Z,11.60
2019-03-16T12:00:17.315Z,11.50
2019-03-16T12:02:47.807Z,11.40
2019-03-16T12:05:17.189Z,11.40
2019-03-16T12:07:48.199Z,11.50
2019-03-16T12:10:17.712Z,11.60
2019-03-16T12:12:47.295Z,11.60
2019-03-16T12:15:18.274Z,11.50
2019-03-16T12:17:47.784Z,11.50
2019-03-16T12:20:18.713Z,11.50
2019-03-16T12:22:48.534Z,11.50
2019-03-16T12:25:18.054Z,11.50
2019-03-16T12:27:47.493Z,11.60
2019-03-16T12:30:17.183Z,11.60
2019-03-16T12:32:46.702Z,11.90
2019-03-16T12:35:16.164Z,12.00
2019-03-16T12:37:45.528Z,11.90
2019-03-16T12:40:15.632Z,11.90
2019-03-16T12:42:45.238Z,11.90
2019-03-16T12:45:15.831Z,11.80
2019-03-16T12:47:48.391Z,11.60
2019-03-16T12:50:17.905Z,11.50
2019-03-16T12:52:47.343Z,11.40
2019-03-16T12:55:16.884Z,11.40
2019-03-16T12:57:48.347Z,11.30
2019-03-16T13:00:19.423Z,11.30
2019-03-16T13:02:48.883Z,11.40
2019-03-16T13:05:18.342Z,11.40
2019-03-16T13:07:47.735Z,11.40
2019-03-16T13:10:18.606Z,11.50
2019-03-16T13:12:48.062Z,11.50
2019-03-16T13:15:17.536Z,11.40
2019-03-16T13:17:47.210Z,11.40
2019-03-16T13:20:17.316Z,11.40
2019-03-16T13:22:46.868Z,11.40
2019-03-16T13:25:18.027Z,11.40
2019-03-16T13:27:47.638Z,11.40
2019-03-16T13:30:21.179Z,11.40
2019-03-16T13:32:50.672Z,11.40
2019-03-16T13:35:20.184Z,11.40
2019-03-16T13:37:49.588Z,11.40
2019-03-16T13:40:19.603Z,11.40
2019-03-16T13:42:50.700Z,11.40
2019-03-16T13:45:21.620Z,11.40
2019-03-16T13:47:51.985Z,11.40
2019-03-16T13:50:21.887Z,11.40
2019-03-16T13:52:53.167Z,11.40
2019-03-16T13:55:22.541Z,11.40
2019-03-16T13:57:52.525Z,11.40
2019-03-16T14:00:22.270Z,11.40
2019-03-16T14:02:51.834Z,11.40
2019-03-16T14:05:21.275Z,11.30
2019-03-16T14:07:50.729Z,11.40
2019-03-16T14:10:23.301Z,11.40
2019-03-16T14:12:52.862Z,11.40
2019-03-16T14:15:22.357Z,11.40
2019-03-16T14:17:52.578Z,11.40
2019-03-16T14:20:22.304Z,11.50
2019-03-16T14:22:52.361Z,11.40
2019-03-16T14:25:21.710Z,11.50
2019-03-16T14:27:51.338Z,11.40
2019-03-16T14:30:39.492Z,11.40
2019-03-16T14:32:53.210Z,11.40
2019-03-16T14:35:22.794Z,11.40
2019-03-16T14:37:52.195Z,11.40
2019-03-16T14:40:21.623Z,11.40
2019-03-16T14:42:51.291Z,11.40
2019-03-16T14:45:24.136Z,11.40
2019-03-16T14:47:53.691Z,11.40
2019-03-16T14:50:25.371Z,11.40
2019-03-16T14:52:54.968Z,11.40
2019-03-16T14:55:26.102Z,11.40
2019-03-16T14:57:55.536Z,11.40
2019-03-16T15:00:37.348Z,11.40
2019-03-16T15:02:56.005Z,11.40
2019-03-16T15:05:25.426Z,11.40
2019-03-16T15:07:55.562Z,11.40
2019-03-16T15:10:24.934Z,11.40
2019-03-16T15:12:54.398Z,11.40
2019-03-16T15:15:23.823Z,11.40
2019-03-16T15:17:53.222Z,11.30
2019-03-16T15:20:22.700Z,11.40
2019-03-16T15:22:53.497Z,11.40
2019-03-16T15:25:23.298Z,11.40
2019-03-16T15:27:52.817Z,11.40
2019-03-16T15:30:22.688Z,11.30
2019-03-16T15:32:53.344Z,11.40
2019-03-16T15:35:22.933Z,11.40
2019-03-16T15:37:52.445Z,11.30
2019-03-16T15:40:21.881Z,11.30
2019-03-16T15:42:51.224Z,11.30
2019-03-16T15:45:28.800Z,11.30
2019-03-16T15:47:58.303Z,11.30
2019-03-16T15:50:27.753Z,11.30
2019-03-16T15:52:57.227Z,11.30
2019-03-16T15:55:26.703Z,11.30
2019-03-16T15:58:07.440Z,11.30
2019-03-16T16:00:27.334Z,11.30
2019-03-16T16:02:56.981Z,11.30
2019-03-16T16:05:26.539Z,11.20
2019-03-16T16:07:56.594Z,11.30
2019-03-16T16:10:25.987Z,11.30
2019-03-16T16:12:55.405Z,11.30
2019-03-16T16:15:24.855Z,11.30
2019-03-16T16:17:54.213Z,11.30
2019-03-16T16:20:23.863Z,11.20
2019-03-16T16:22:53.335Z,11.30
2019-03-16T16:25:23.085Z,11.40
2019-03-16T16:27:54.035Z,11.40
2019-03-16T16:30:23.441Z,11.30
2019-03-16T16:32:52.889Z,11.40
2019-03-16T16:35:22.265Z,11.40
2019-03-16T16:37:51.692Z,11.30
2019-03-16T16:40:21.479Z,11.40
2019-03-16T16:42:50.963Z,11.30
2019-03-16T16:45:20.380Z,11.30
2019-03-16T16:47:49.748Z,11.30
2019-03-16T16:50:26.348Z,11.20
2019-03-16T16:52:56.744Z,11.20
2019-03-16T16:55:26.178Z,11.20
2019-03-16T16:57:55.602Z,11.20
2019-03-16T17:00:27.542Z,11.20
2019-03-16T17:02:58.624Z,11.20
2019-03-16T17:05:27.979Z,11.10
2019-03-16T17:08:00.171Z,11.10
2019-03-16T17:10:31.314Z,11.10
2019-03-16T17:13:00.931Z,11.20
2019-03-16T17:15:30.364Z,11.10
2019-03-16T17:17:59.821Z,11.20
2019-03-16T17:20:29.292Z,11.10
2019-03-16T17:22:58.738Z,11.10
2019-03-16T17:25:28.108Z,11.10
2019-03-16T17:27:57.635Z,11.10
2019-03-16T17:30:29.541Z,11.10
2019-03-16T17:32:59.046Z,11.10
2019-03-16T17:35:30.031Z,11.10
2019-03-16T17:37:59.571Z,11.00
2019-03-16T17:40:29.017Z,11.00
2019-03-16T17:42:58.444Z,11.00
2019-03-16T17:45:27.822Z,11.00
2019-03-16T17:47:57.202Z,11.00
2019-03-16T17:50:26.585Z,10.90
2019-03-16T17:52:56.261Z,10.90
2019-03-16T17:55:25.768Z,10.90
2019-03-16T17:57:55.272Z,10.90
2019-03-16T18:00:24.745Z,10.90
2019-03-16T18:02:54.284Z,10.80
2019-03-16T18:05:23.745Z,10.80
2019-03-16T18:07:54.768Z,10.70
2019-03-16T18:10:24.174Z,10.70
2019-03-16T18:12:53.698Z,10.70
2019-03-16T18:15:23.270Z,10.70
2019-03-16T18:17:53.139Z,10.70
2019-03-16T18:20:22.596Z,10.70
2019-03-16T18:22:52.092Z,10.60
2019-03-16T18:25:21.454Z,10.60
2019-03-16T18:27:51.027Z,10.50
2019-03-16T18:30:21.940Z,10.50
2019-03-16T18:32:51.367Z,10.60
2019-03-16T18:35:22.528Z,10.50
2019-03-16T18:37:52.153Z,10.50
2019-03-16T18:40:21.679Z,10.50
2019-03-16T18:42:51.124Z,10.50
2019-03-16T18:45:30.052Z,10.50
2019-03-16T18:47:59.434Z,10.50
2019-03-16T18:50:28.958Z,10.60
2019-03-16T18:52:58.464Z,10.60
2019-03-16T18:55:27.848Z,10.50
2019-03-16T18:57:57.313Z,10.50
2019-03-16T19:00:26.759Z,10.50
2019-03-16T19:02:56.966Z,10.50
2019-03-16T19:05:26.439Z,10.50
2019-03-16T19:07:56.188Z,10.50
2019-03-16T19:10:25.687Z,10.60
2019-03-16T19:12:55.183Z,10.70
2019-03-16T19:15:24.637Z,10.70
2019-03-16T19:17:59.157Z,10.70
2019-03-16T19:20:25.321Z,10.70
2019-03-16T19:22:55.591Z,10.60
2019-03-16T19:25:25.046Z,10.70
2019-03-16T19:27:54.403Z,10.70
2019-03-16T19:30:23.853Z,10.70
2019-03-16T19:32:53.526Z,10.70
2019-03-16T19:35:23.023Z,10.70
2019-03-16T19:37:52.413Z,10.80
2019-03-16T19:40:23.056Z,10.80
2019-03-16T19:42:53.576Z,10.90
2019-03-16T19:45:22.942Z,10.90
2019-03-16T19:47:52.567Z,10.90
2019-03-16T19:50:22.133Z,10.90
2019-03-16T19:52:51.508Z,11.00
2019-03-16T19:55:21.004Z,11.00
2019-03-16T19:57:50.475Z,11.00
2019-03-16T20:00:19.978Z,11.10
2019-03-16T20:02:51.372Z,11.10
2019-03-16T20:05:21.800Z,11.10
2019-03-16T20:07:51.656Z,11.10
2019-03-16T20:10:21.805Z,11.10
2019-03-16T20:12:53.087Z,11.10
2019-03-16T20:15:22.566Z,11.00
2019-03-16T20:17:51.953Z,11.10
2019-03-16T20:20:21.370Z,11.20
2019-03-16T20:22:51.559Z,11.20
2019-03-16T20:25:21.081Z,11.10
2019-03-16T20:27:50.605Z,11.10
2019-03-16T20:30:26.858Z,11.10
2019-03-16T20:33:03.166Z,11.00
2019-03-16T20:35:23.655Z,11.00
2019-03-16T20:37:53.645Z,11.00
2019-03-16T20:40:23.024Z,11.10
2019-03-16T20:42:52.555Z,11.10
2019-03-16T20:45:23.174Z,11.10
2019-03-16T20:47:52.906Z,11.10
2019-03-16T20:50:22.506Z,11.10
2019-03-16T20:52:51.996Z,11.10
2019-03-16T20:55:21.929Z,11.10
2019-03-16T20:57:51.421Z,11.10
2019-03-16T21:00:21.042Z,11.10
2019-03-16T21:02:50.782Z,11.10
2019-03-16T21:05:20.442Z,11.10
2019-03-16T21:07:50.134Z,11.10
2019-03-16T21:12:48.939Z,11.10
2019-03-16T21:15:19.123Z,11.10
2019-03-16T21:17:48.627Z,11.10
2019-03-16T21:20:19.915Z,11.10
2019-03-16T21:22:50.413Z,11.00
2019-03-16T21:25:20.995Z,11.00
2019-03-16T21:27:50.447Z,11.00
2019-03-16T21:30:23.053Z,11.00
2019-03-16T21:32:52.479Z,11.10
2019-03-16T21:35:21.941Z,11.00
2019-03-16T21:37:51.513Z,11.00
2019-03-16T21:40:23.665Z,11.10
2019-03-16T21:42:53.273Z,11.00
2019-03-16T21:45:22.791Z,11.00
2019-03-16T21:47:59.850Z,11.10
2019-03-16T21:50:23.379Z,11.10
2019-03-16T21:52:52.749Z,11.10
2019-03-16T21:55:22.159Z,11.10
2019-03-16T21:57:51.521Z,11.00
2019-03-16T22:00:21.037Z,11.00
2019-03-16T22:02:50.460Z,10.90
2019-03-16T22:05:19.914Z,10.90
2019-03-16T22:07:49.336Z,10.90
2019-03-16T22:10:18.884Z,10.90
2019-03-16T22:12:48.990Z,10.90
2019-03-16T22:15:18.422Z,10.80
2019-03-16T22:17:47.812Z,10.80
2019-03-16T22:20:21.264Z,10.80
2019-03-16T22:22:50.700Z,10.80
2019-03-16T22:25:20.198Z,10.80
2019-03-16T22:27:51.775Z,10.70
2019-03-16T22:30:20.794Z,10.70
2019-03-16T22:32:50.231Z,10.80
2019-03-16T22:35:19.734Z,10.80
2019-03-16T22:37:49.143Z,10.80
2019-03-16T22:40:18.480Z,10.80
2019-03-16T22:42:47.982Z,10.70
2019-03-16T22:45:17.498Z,10.60
2019-03-16T22:47:46.956Z,10.70
2019-03-16T22:50:20.952Z,10.60
2019-03-16T22:52:50.404Z,10.70
2019-03-16T22:55:19.893Z,10.70
2019-03-16T22:57:49.341Z,10.80
2019-03-16T23:00:23.964Z,10.90
2019-03-16T23:02:54.978Z,10.90
2019-03-16T23:05:24.420Z,10.90
2019-03-16T23:07:53.868Z,10.80
2019-03-16T23:10:23.254Z,10.70
2019-03-16T23:12:54.319Z,10.80
2019-03-16T23:15:25.418Z,10.80
2019-03-16T23:17:54.847Z,10.80
2019-03-16T23:20:24.276Z,10.80
2019-03-16T23:22:53.805Z,10.80
2019-03-16T23:25:23.167Z,10.90
2019-03-16T23:27:52.586Z,10.90
2019-03-16T23:30:22.056Z,10.90
2019-03-16T23:32:51.540Z,10.90
2019-03-16T23:35:21.607Z,10.90
2019-03-16T23:37:51.112Z,10.80
2019-03-16T23:40:20.695Z,10.80
2019-03-16T23:42:50.045Z,10.80
2019-03-16T23:45:19.425Z,10.80
2019-03-16T23:47:48.791Z,10.80
2019-03-16T23:50:18.361Z,10.90
2019-03-16T23:52:47.770Z,10.90
2019-03-16T23:55:18.302Z,10.90
2019-03-16T23:57:47.800Z,10.90
