createdAt,value
2018-11-12T00:00:08.688Z,16.07
2018-11-12T00:01:08.570Z,16.04
2018-11-12T00:02:08.520Z,16.04
2018-11-12T00:03:08.449Z,16.08
2018-11-12T00:04:08.377Z,16.00
2018-11-12T00:05:08.299Z,16.01
2018-11-12T00:06:08.227Z,16.01
2018-11-12T00:07:08.183Z,15.97
2018-11-12T00:08:08.116Z,15.96
2018-11-12T00:09:08.033Z,15.97
2018-11-12T00:10:07.968Z,15.96
2018-11-12T00:11:07.887Z,15.94
2018-11-12T00:12:07.817Z,15.80
2018-11-12T00:13:07.767Z,15.78
2018-11-12T00:14:07.688Z,15.86
2018-11-12T00:15:07.619Z,15.78
2018-11-12T00:16:07.552Z,15.75
2018-11-12T00:17:07.466Z,15.78
2018-11-12T00:18:07.415Z,15.75
2018-11-12T00:19:07.337Z,15.82
2018-11-12T00:20:07.272Z,15.76
2018-11-12T00:21:07.191Z,15.90
2018-11-12T00:22:07.223Z,15.89
2018-11-12T00:23:07.056Z,15.94
2018-11-12T00:24:06.988Z,15.94
2018-11-12T00:25:06.930Z,16.04
2018-11-12T00:26:06.856Z,15.93
2018-11-12T00:27:06.789Z,15.93
2018-11-12T00:28:06.720Z,15.94
2018-11-12T00:29:06.662Z,15.93
2018-11-12T00:30:06.584Z,15.83
2018-11-12T00:31:06.499Z,15.89
2018-11-12T00:32:06.434Z,15.83
2018-11-12T00:33:06.372Z,15.72
2018-11-12T00:34:06.336Z,15.75
2018-11-12T00:35:06.228Z,15.72
2018-11-12T00:36:06.155Z,15.75
2018-11-12T00:37:06.091Z,15.64
2018-11-12T00:38:06.033Z,15.80
2018-11-12T00:39:05.960Z,15.74
2018-11-12T00:40:05.883Z,15.80
2018-11-12T00:41:05.808Z,15.80
2018-11-12T00:42:05.759Z,15.86
2018-11-12T00:43:05.684Z,15.83
2018-11-12T00:44:05.601Z,15.92
2018-11-12T00:45:05.545Z,15.84
2018-11-12T00:46:05.476Z,15.96
2018-11-12T00:47:05.400Z,15.92
2018-11-12T00:48:05.386Z,15.94
2018-11-12T00:49:05.275Z,16.05
2018-11-12T00:50:05.183Z,15.96
2018-11-12T00:51:05.129Z,16.07
2018-11-12T00:52:05.060Z,16.01
2018-11-12T00:53:04.986Z,15.97
2018-11-12T00:54:04.938Z,15.94
2018-11-12T00:55:04.843Z,16.05
2018-11-12T00:56:04.771Z,16.01
2018-11-12T00:57:04.716Z,15.94
2018-11-12T00:58:04.648Z,15.96
2018-11-12T00:59:04.599Z,15.90
2018-11-12T01:00:04.511Z,15.93
2018-11-12T01:01:04.429Z,15.92
2018-11-12T01:02:04.360Z,15.89
2018-11-12T01:03:04.290Z,15.84
2018-11-12T01:04:04.288Z,15.84
2018-11-12T01:05:04.164Z,15.90
2018-11-12T01:06:04.137Z,15.89
2018-11-12T01:07:04.015Z,15.82
2018-11-12T01:08:03.970Z,15.82
2018-11-12T01:09:03.891Z,15.78
2018-11-12T01:10:03.814Z,15.78
2018-11-12T01:11:03.754Z,15.82
2018-11-12T01:12:03.685Z,15.76
2018-11-12T01:13:03.600Z,15.72
2018-11-12T01:14:03.533Z,15.82
2018-11-12T01:15:03.474Z,15.83
2018-11-12T01:16:03.438Z,15.84
2018-11-12T01:17:03.340Z,15.82
2018-11-12T01:18:03.259Z,15.78
2018-11-12T01:19:03.220Z,15.78
2018-11-12T01:20:03.164Z,15.72
2018-11-12T01:21:03.060Z,15.76
2018-11-12T01:22:02.993Z,15.78
2018-11-12T01:23:02.928Z,15.83
2018-11-12T01:24:02.860Z,15.75
2018-11-12T01:25:02.780Z,15.83
2018-11-12T01:26:02.712Z,15.75
2018-11-12T01:27:02.646Z,15.78
2018-11-12T01:28:02.576Z,15.82
2018-11-12T01:29:02.491Z,15.84
2018-11-12T01:30:02.424Z,15.86
2018-11-12T01:31:02.357Z,15.74
2018-11-12T01:32:02.291Z,15.76
2018-11-12T01:33:02.228Z,15.80
2018-11-12T01:34:02.157Z,15.74
2018-11-12T01:35:02.090Z,15.69
2018-11-12T01:36:02.023Z,15.71
2018-11-12T01:37:01.942Z,15.80
2018-11-12T01:38:01.872Z,15.75
2018-11-12T01:39:01.832Z,15.75
2018-11-12T01:40:01.790Z,15.75
2018-11-12T01:41:01.664Z,15.76
2018-11-12T01:42:01.614Z,15.80
2018-11-12T01:43:01.533Z,15.89
2018-11-12T01:44:01.476Z,15.78
2018-11-12T01:45:01.400Z,15.78
2018-11-12T01:46:01.344Z,15.78
2018-11-12T01:47:01.279Z,15.83
2018-11-12T01:48:01.181Z,15.87
2018-11-12T01:49:01.126Z,15.82
2018-11-12T01:50:01.060Z,15.93
2018-11-12T01:51:00.985Z,15.90
2018-11-12T01:52:00.914Z,15.94
2018-11-12T01:53:00.836Z,15.90
2018-11-12T01:54:00.784Z,15.97
2018-11-12T01:55:00.710Z,15.96
2018-11-12T01:56:00.640Z,15.93
2018-11-12T01:57:00.559Z,16.00
2018-11-12T01:58:00.499Z,15.97
2018-11-12T01:59:00.440Z,15.96
2018-11-12T02:00:00.352Z,15.96
2018-11-12T02:01:00.302Z,16.02
2018-11-12T02:02:00.232Z,15.97
2018-11-12T02:03:00.155Z,16.00
2018-11-12T02:04:00.098Z,16.02
2018-11-12T02:05:00.036Z,16.04
2018-11-12T02:05:59.943Z,16.02
2018-11-12T02:06:59.873Z,16.01
2018-11-12T02:07:59.820Z,16.00
2018-11-12T02:08:59.799Z,16.11
2018-11-12T02:09:59.718Z,16.00
2018-11-12T02:10:59.599Z,16.12
2018-11-12T02:11:59.540Z,16.01
2018-11-12T02:12:59.476Z,16.04
2018-11-12T02:13:59.402Z,15.96
2018-11-12T02:14:59.338Z,15.96
2018-11-12T02:15:59.266Z,15.93
2018-11-12T02:16:59.187Z,15.97
2018-11-12T02:17:59.123Z,15.93
2018-11-12T02:18:59.062Z,16.00
2018-11-12T02:19:58.994Z,15.93
2018-11-12T02:20:58.916Z,16.00
2018-11-12T02:21:58.862Z,15.94
2018-11-12T02:22:58.775Z,16.04
2018-11-12T02:23:58.707Z,15.96
2018-11-12T02:24:58.648Z,16.00
2018-11-12T02:25:58.583Z,15.97
2018-11-12T02:26:58.523Z,15.92
2018-11-12T02:27:58.452Z,15.84
2018-11-12T02:28:58.376Z,15.78
2018-11-12T02:29:58.307Z,15.74
2018-11-12T02:30:58.240Z,15.80
2018-11-12T02:31:58.168Z,15.75
2018-11-12T02:32:58.175Z,15.69
2018-11-12T02:33:58.038Z,15.72
2018-11-12T02:34:57.993Z,15.74
2018-11-12T02:35:57.883Z,15.68
2018-11-12T02:36:57.824Z,15.69
2018-11-12T02:37:57.754Z,15.60
2018-11-12T02:38:57.692Z,15.62
2018-11-12T02:39:57.623Z,15.59
2018-11-12T02:40:57.557Z,15.54
2018-11-12T02:41:57.470Z,15.51
2018-11-12T02:42:57.411Z,15.47
2018-11-12T02:43:57.342Z,15.46
2018-11-12T02:44:57.259Z,15.49
2018-11-12T02:45:57.189Z,15.46
2018-11-12T02:46:57.138Z,15.46
2018-11-12T02:47:57.056Z,15.50
2018-11-12T02:48:56.994Z,15.54
2018-11-12T02:49:56.925Z,15.57
2018-11-12T02:50:56.861Z,15.51
2018-11-12T02:51:56.786Z,15.49
2018-11-12T02:52:56.708Z,15.49
2018-11-12T02:53:56.649Z,15.49
2018-11-12T02:54:56.569Z,15.50
2018-11-12T02:55:56.506Z,15.51
2018-11-12T02:56:56.442Z,15.50
2018-11-12T02:57:56.376Z,15.49
2018-11-12T02:58:56.294Z,15.47
2018-11-12T02:59:56.241Z,15.47
2018-11-12T03:00:56.160Z,15.47
2018-11-12T03:01:56.104Z,15.41
2018-11-12T03:02:56.031Z,15.36
2018-11-12T03:03:55.957Z,15.32
2018-11-12T03:04:55.892Z,15.25
2018-11-12T03:05:55.805Z,15.32
2018-11-12T03:06:55.766Z,15.32
2018-11-12T03:07:55.674Z,15.29
2018-11-12T03:08:55.606Z,15.31
2018-11-12T03:09:55.545Z,15.28
2018-11-12T03:10:55.471Z,15.27
2018-11-12T03:11:55.398Z,15.27
2018-11-12T03:12:55.336Z,15.34
2018-11-12T03:13:55.258Z,15.16
2018-11-12T03:14:55.194Z,15.16
2018-11-12T03:15:55.125Z,15.20
2018-11-12T03:16:55.067Z,15.29
2018-11-12T03:17:54.973Z,15.29
2018-11-12T03:18:54.923Z,15.35
2018-11-12T03:19:54.841Z,15.34
2018-11-12T03:20:54.801Z,15.21
2018-11-12T03:21:54.711Z,15.29
2018-11-12T03:22:54.651Z,15.34
2018-11-12T03:23:54.573Z,15.31
2018-11-12T03:24:54.502Z,15.34
2018-11-12T03:25:54.432Z,15.34
2018-11-12T03:26:54.360Z,15.43
2018-11-12T03:27:54.376Z,15.44
2018-11-12T03:28:54.229Z,15.38
2018-11-12T03:29:54.142Z,15.41
2018-11-12T03:30:54.083Z,15.35
2018-11-12T03:31:54.068Z,15.29
2018-11-12T03:32:53.933Z,15.32
2018-11-12T03:33:53.863Z,15.25
2018-11-12T03:34:53.803Z,15.31
2018-11-12T03:35:53.743Z,15.28
2018-11-12T03:36:53.669Z,15.28
2018-11-12T03:37:53.600Z,15.23
2018-11-12T03:38:53.527Z,15.29
2018-11-12T03:39:53.536Z,15.28
2018-11-12T03:40:53.379Z,15.17
2018-11-12T03:41:53.311Z,15.31
2018-11-12T03:42:53.253Z,15.31
2018-11-12T03:43:53.189Z,15.29
2018-11-12T03:44:53.115Z,15.16
2018-11-12T03:45:53.045Z,15.23
2018-11-12T03:46:52.971Z,15.17
2018-11-12T03:47:52.905Z,15.17
2018-11-12T03:48:52.840Z,15.19
2018-11-12T03:49:52.768Z,15.32
2018-11-12T03:50:52.704Z,15.31
2018-11-12T03:51:52.627Z,15.25
2018-11-12T03:52:52.553Z,15.20
2018-11-12T03:53:52.485Z,15.31
2018-11-12T03:54:52.411Z,15.28
2018-11-12T03:55:52.363Z,15.28
2018-11-12T03:56:52.290Z,15.29
2018-11-12T03:57:52.220Z,15.31
2018-11-12T03:58:52.148Z,15.34
2018-11-12T03:59:52.077Z,15.17
2018-11-12T04:00:51.994Z,15.23
2018-11-12T04:01:51.931Z,15.25
2018-11-12T04:02:51.872Z,15.27
2018-11-12T04:03:51.802Z,15.20
2018-11-12T04:04:51.735Z,15.14
2018-11-12T04:05:51.659Z,15.11
2018-11-12T04:06:51.582Z,15.21
2018-11-12T04:07:51.528Z,15.11
2018-11-12T04:08:51.449Z,15.19
2018-11-12T04:09:51.380Z,15.13
2018-11-12T04:10:51.320Z,15.27
2018-11-12T04:11:51.243Z,15.29
2018-11-12T04:12:51.163Z,15.17
2018-11-12T04:13:51.100Z,15.17
2018-11-12T04:14:51.025Z,15.29
2018-11-12T04:15:50.956Z,15.23
2018-11-12T04:16:50.900Z,15.31
2018-11-12T04:17:50.825Z,15.29
2018-11-12T04:18:50.760Z,15.31
2018-11-12T04:19:50.682Z,15.25
2018-11-12T04:20:50.617Z,15.27
2018-11-12T04:21:50.550Z,15.21
2018-11-12T04:22:50.488Z,15.16
2018-11-12T04:23:50.402Z,15.16
2018-11-12T04:24:50.333Z,15.16
2018-11-12T04:25:50.270Z,15.21
2018-11-12T04:26:50.201Z,15.17
2018-11-12T04:27:50.142Z,15.20
2018-11-12T04:28:50.059Z,15.19
2018-11-12T04:29:50.015Z,15.19
2018-11-12T04:30:49.918Z,15.20
2018-11-12T04:31:49.874Z,15.17
2018-11-12T04:32:49.780Z,15.20
2018-11-12T04:33:49.703Z,15.25
2018-11-12T04:34:49.636Z,15.16
2018-11-12T04:35:49.598Z,15.32
2018-11-12T04:36:49.502Z,15.28
2018-11-12T04:37:49.436Z,15.27
2018-11-12T04:38:49.366Z,15.32
2018-11-12T04:39:49.290Z,15.28
2018-11-12T04:40:49.236Z,15.25
2018-11-12T04:41:49.154Z,15.35
2018-11-12T04:42:49.076Z,15.31
2018-11-12T04:43:49.019Z,15.36
2018-11-12T04:44:48.948Z,15.35
2018-11-12T04:45:48.886Z,15.39
2018-11-12T04:46:48.818Z,15.34
2018-11-12T04:47:48.735Z,15.32
2018-11-12T04:48:48.671Z,15.31
2018-11-12T04:49:48.606Z,15.35
2018-11-12T04:50:48.533Z,15.34
2018-11-12T04:51:48.454Z,15.34
2018-11-12T04:52:48.389Z,15.36
2018-11-12T04:53:48.330Z,15.38
2018-11-12T04:54:48.247Z,15.36
2018-11-12T04:55:48.204Z,15.41
2018-11-12T04:56:48.122Z,15.41
2018-11-12T04:57:48.049Z,15.41
2018-11-12T04:58:48.000Z,15.44
2018-11-12T04:59:47.898Z,15.51
2018-11-12T05:00:47.859Z,15.49
2018-11-12T05:01:47.801Z,15.47
2018-11-12T05:02:47.692Z,15.49
2018-11-12T05:03:47.687Z,15.50
2018-11-12T05:04:47.597Z,15.36
2018-11-12T05:05:47.530Z,15.35
2018-11-12T05:06:47.455Z,15.35
2018-11-12T05:07:47.364Z,15.41
2018-11-12T05:08:47.286Z,15.36
2018-11-12T05:09:47.276Z,15.50
2018-11-12T05:10:47.187Z,15.38
2018-11-12T05:11:47.084Z,15.47
2018-11-12T05:12:47.005Z,15.53
2018-11-12T05:13:46.931Z,15.46
2018-11-12T05:14:46.859Z,15.54
2018-11-12T05:15:46.809Z,15.56
2018-11-12T05:16:46.809Z,15.50
2018-11-12T05:17:46.671Z,15.57
2018-11-12T05:18:46.609Z,15.53
2018-11-12T05:19:46.516Z,15.59
2018-11-12T05:20:46.448Z,15.54
2018-11-12T05:21:46.389Z,15.53
2018-11-12T05:22:46.323Z,15.57
2018-11-12T05:23:46.242Z,15.53
2018-11-12T05:24:46.168Z,15.59
2018-11-12T05:25:46.104Z,15.57
2018-11-12T05:26:46.067Z,15.53
2018-11-12T05:27:45.979Z,15.50
2018-11-12T05:28:45.907Z,15.57
2018-11-12T05:29:45.838Z,15.53
2018-11-12T05:30:45.760Z,15.53
2018-11-12T05:31:45.696Z,15.53
2018-11-12T05:32:45.639Z,15.50
2018-11-12T05:33:45.559Z,15.47
2018-11-12T05:34:45.489Z,15.46
2018-11-12T05:35:45.433Z,15.53
2018-11-12T05:36:45.347Z,15.43
2018-11-12T05:37:45.322Z,15.44
2018-11-12T05:38:45.215Z,15.47
2018-11-12T05:39:45.157Z,15.44
2018-11-12T05:40:45.087Z,15.51
2018-11-12T05:41:45.019Z,15.59
2018-11-12T05:42:44.934Z,15.56
2018-11-12T05:43:44.870Z,15.59
2018-11-12T05:44:44.825Z,15.56
2018-11-12T05:45:44.734Z,15.57
2018-11-12T05:46:44.663Z,15.53
2018-11-12T05:47:44.601Z,15.51
2018-11-12T05:48:44.520Z,15.50
2018-11-12T05:49:44.452Z,15.46
2018-11-12T05:50:44.395Z,15.47
2018-11-12T05:51:44.341Z,15.38
2018-11-12T05:52:44.249Z,15.36
2018-11-12T05:53:44.168Z,15.43
2018-11-12T05:54:44.101Z,15.34
2018-11-12T05:55:44.040Z,15.35
2018-11-12T05:56:43.969Z,15.39
2018-11-12T05:57:43.919Z,15.41
2018-11-12T05:58:43.837Z,15.41
2018-11-12T05:59:43.759Z,15.36
2018-11-12T06:00:43.685Z,15.41
2018-11-12T06:01:43.632Z,15.43
2018-11-12T06:02:43.561Z,15.38
2018-11-12T06:03:43.492Z,15.43
2018-11-12T06:04:43.453Z,15.38
2018-11-12T06:05:43.384Z,15.29
2018-11-12T06:06:43.278Z,15.31
2018-11-12T06:07:43.225Z,15.36
2018-11-12T06:08:43.143Z,15.36
2018-11-12T06:09:43.062Z,15.25
2018-11-12T06:10:42.999Z,15.32
2018-11-12T06:11:42.935Z,15.38
2018-11-12T06:12:42.863Z,15.38
2018-11-12T06:13:42.798Z,15.41
2018-11-12T06:14:42.729Z,15.36
2018-11-12T06:15:42.666Z,15.44
2018-11-12T06:16:42.576Z,15.57
2018-11-12T06:17:42.514Z,15.44
2018-11-12T06:18:42.463Z,15.49
2018-11-12T06:19:42.393Z,15.57
2018-11-12T06:20:42.326Z,15.51
2018-11-12T06:21:42.241Z,15.46
2018-11-12T06:22:42.261Z,15.60
2018-11-12T06:23:42.094Z,15.50
2018-11-12T06:24:42.025Z,15.60
2018-11-12T06:25:41.969Z,15.68
2018-11-12T06:26:41.897Z,15.65
2018-11-12T06:27:41.821Z,15.72
2018-11-12T06:28:41.767Z,15.67
2018-11-12T06:29:41.684Z,15.71
2018-11-12T06:30:41.614Z,15.68
2018-11-12T06:31:41.553Z,15.69
2018-11-12T06:32:41.483Z,15.72
2018-11-12T06:33:41.410Z,15.71
2018-11-12T06:34:41.357Z,15.68
2018-11-12T06:35:41.276Z,15.65
2018-11-12T06:36:41.250Z,15.65
2018-11-12T06:37:41.147Z,15.59
2018-11-12T06:38:41.077Z,15.64
2018-11-12T06:39:40.998Z,15.65
2018-11-12T06:40:40.928Z,15.65
2018-11-12T06:41:40.867Z,15.67
2018-11-12T06:42:40.916Z,15.64
2018-11-12T06:43:40.749Z,15.71
2018-11-12T06:44:40.656Z,15.69
2018-11-12T06:45:40.604Z,15.67
2018-11-12T06:46:40.518Z,15.69
2018-11-12T06:47:40.458Z,15.76
2018-11-12T06:48:40.383Z,15.71
2018-11-12T06:49:40.326Z,15.75
2018-11-12T06:50:40.254Z,15.69
2018-11-12T06:51:40.172Z,15.74
2018-11-12T06:52:40.183Z,15.78
2018-11-12T06:53:40.030Z,15.75
2018-11-12T06:54:39.983Z,15.78
2018-11-12T06:55:39.904Z,15.76
2018-11-12T06:56:39.838Z,15.84
2018-11-12T06:57:39.779Z,15.84
2018-11-12T06:58:39.690Z,15.92
2018-11-12T06:59:39.629Z,15.90
2018-11-12T07:00:39.572Z,15.84
2018-11-12T07:01:39.502Z,15.74
2018-11-12T07:02:39.427Z,15.86
2018-11-12T07:03:39.367Z,15.72
2018-11-12T07:04:39.278Z,15.78
2018-11-12T07:05:39.210Z,15.82
2018-11-12T07:06:39.195Z,15.83
2018-11-12T07:07:39.085Z,15.78
2018-11-12T07:08:39.019Z,15.76
2018-11-12T07:09:38.943Z,15.78
2018-11-12T07:10:38.879Z,15.89
2018-11-12T07:11:38.804Z,15.84
2018-11-12T07:12:38.733Z,15.94
2018-11-12T07:13:38.669Z,15.97
2018-11-12T07:14:38.601Z,15.93
2018-11-12T07:15:38.523Z,15.90
2018-11-12T07:16:38.477Z,15.90
2018-11-12T07:17:38.384Z,15.96
2018-11-12T07:18:38.361Z,15.92
2018-11-12T07:19:38.267Z,15.93
2018-11-12T07:20:38.196Z,15.90
2018-11-12T07:21:38.126Z,15.90
2018-11-12T07:22:38.059Z,15.84
2018-11-12T07:23:37.986Z,15.89
2018-11-12T07:24:37.928Z,15.93
2018-11-12T07:25:37.849Z,15.84
2018-11-12T07:26:37.792Z,15.87
2018-11-12T07:27:37.731Z,15.86
2018-11-12T07:28:37.648Z,15.76
2018-11-12T07:29:37.568Z,15.84
2018-11-12T07:30:37.511Z,15.93
2018-11-12T07:31:37.441Z,16.01
2018-11-12T07:32:37.373Z,16.00
2018-11-12T07:33:37.303Z,15.97
2018-11-12T07:34:37.239Z,16.02
2018-11-12T07:35:37.160Z,15.94
2018-11-12T07:36:37.092Z,15.93
2018-11-12T07:37:37.028Z,16.00
2018-11-12T07:38:36.965Z,15.97
2018-11-12T07:39:36.903Z,16.01
2018-11-12T07:40:36.818Z,15.97
2018-11-12T07:41:36.742Z,16.02
2018-11-12T07:42:36.677Z,16.05
2018-11-12T07:43:36.617Z,16.04
2018-11-12T07:44:36.553Z,15.97
2018-11-12T07:45:36.472Z,16.08
2018-11-12T07:46:36.423Z,16.05
2018-11-12T07:47:36.353Z,15.94
2018-11-12T07:48:36.305Z,16.07
2018-11-12T07:49:36.209Z,16.00
2018-11-12T07:50:36.147Z,16.04
2018-11-12T07:51:36.065Z,16.02
2018-11-12T07:52:36.012Z,16.04
2018-11-12T07:53:35.928Z,16.12
2018-11-12T07:54:35.856Z,16.02
2018-11-12T07:55:35.799Z,16.07
2018-11-12T07:56:35.734Z,16.09
2018-11-12T07:57:35.669Z,16.07
2018-11-12T07:58:35.591Z,16.11
2018-11-12T07:59:35.517Z,16.14
2018-11-12T08:00:35.470Z,16.14
2018-11-12T08:01:35.391Z,16.20
2018-11-12T08:02:35.322Z,16.17
2018-11-12T08:03:35.292Z,16.12
2018-11-12T08:04:35.172Z,16.23
2018-11-12T08:05:35.145Z,16.23
2018-11-12T08:06:35.042Z,16.33
2018-11-12T08:07:34.984Z,16.27
2018-11-12T08:08:34.918Z,16.34
2018-11-12T08:09:34.898Z,16.27
2018-11-12T08:10:34.777Z,16.21
2018-11-12T08:11:34.708Z,16.17
2018-11-12T08:12:34.628Z,16.12
2018-11-12T08:13:34.581Z,16.17
2018-11-12T08:14:34.542Z,16.17
2018-11-12T08:15:34.433Z,16.07
2018-11-12T08:16:34.366Z,16.08
2018-11-12T08:17:34.385Z,16.09
2018-11-12T08:18:34.220Z,16.11
2018-11-12T08:19:34.165Z,16.07
2018-11-12T08:20:34.091Z,16.01
2018-11-12T08:21:34.060Z,16.05
2018-11-12T08:22:33.959Z,16.12
2018-11-12T08:23:33.898Z,16.07
2018-11-12T08:24:33.868Z,16.14
2018-11-12T08:25:33.742Z,16.14
2018-11-12T08:26:33.675Z,16.23
2018-11-12T08:27:33.662Z,16.17
2018-11-12T08:28:33.547Z,16.17
2018-11-12T08:29:33.508Z,16.20
2018-11-12T08:30:33.483Z,16.25
2018-11-12T08:31:33.328Z,16.33
2018-11-12T08:32:33.281Z,16.39
2018-11-12T08:33:33.206Z,16.30
2018-11-12T08:34:33.140Z,16.30
2018-11-12T08:35:33.070Z,16.28
2018-11-12T08:36:33.114Z,16.35
2018-11-12T08:37:32.929Z,16.28
2018-11-12T08:38:32.884Z,16.20
2018-11-12T08:39:32.930Z,16.21
2018-11-12T08:40:32.890Z,16.20
2018-11-12T08:41:32.668Z,16.14
2018-11-12T08:42:32.586Z,16.05
2018-11-12T08:43:32.528Z,16.11
2018-11-12T08:44:32.461Z,16.20
2018-11-12T08:45:32.400Z,16.17
2018-11-12T08:46:32.319Z,16.20
2018-11-12T08:47:32.240Z,16.20
2018-11-12T08:48:32.202Z,16.24
2018-11-12T08:49:32.310Z,16.39
2018-11-12T08:50:32.049Z,16.33
2018-11-12T08:51:31.973Z,16.34
2018-11-12T08:52:31.907Z,16.20
2018-11-12T08:53:31.846Z,16.31
2018-11-12T08:54:31.823Z,16.23
2018-11-12T08:55:31.726Z,16.23
2018-11-12T08:56:31.631Z,16.15
2018-11-12T08:57:31.570Z,16.27
2018-11-12T08:58:31.508Z,16.41
2018-11-12T08:59:31.453Z,16.49
2018-11-12T09:00:31.408Z,16.48
2018-11-12T09:01:31.298Z,16.53
2018-11-12T09:02:31.229Z,16.52
2018-11-12T09:03:31.158Z,16.46
2018-11-12T09:04:31.089Z,16.43
2018-11-12T09:05:31.010Z,16.58
2018-11-12T09:06:30.947Z,16.42
2018-11-12T09:07:30.881Z,16.35
2018-11-12T09:08:30.819Z,16.41
2018-11-12T09:09:30.746Z,16.43
2018-11-12T09:10:30.681Z,16.35
2018-11-12T09:11:30.616Z,16.46
2018-11-12T09:12:30.532Z,16.48
2018-11-12T09:13:30.492Z,16.52
2018-11-12T09:14:30.392Z,16.45
2018-11-12T09:15:30.386Z,16.60
2018-11-12T09:16:30.267Z,16.56
2018-11-12T09:17:30.195Z,16.41
2018-11-12T09:18:30.130Z,16.43
2018-11-12T09:19:30.068Z,16.61
2018-11-12T09:20:29.976Z,16.46
2018-11-12T09:21:29.933Z,16.64
2018-11-12T09:22:29.856Z,16.60
2018-11-12T09:23:29.796Z,16.73
2018-11-12T09:24:29.704Z,16.70
2018-11-12T09:25:29.638Z,16.73
2018-11-12T09:26:29.576Z,16.76
2018-11-12T09:27:29.514Z,16.71
2018-11-12T09:28:29.440Z,16.85
2018-11-12T09:29:29.456Z,16.76
2018-11-12T09:30:29.301Z,16.73
2018-11-12T09:31:29.498Z,16.76
2018-11-12T09:32:29.175Z,16.79
2018-11-12T09:33:29.089Z,16.82
2018-11-12T09:34:29.021Z,16.73
2018-11-12T09:35:28.981Z,16.88
2018-11-12T09:36:28.917Z,16.75
2018-11-12T09:37:28.953Z,16.83
2018-11-12T09:38:28.766Z,16.78
2018-11-12T09:39:28.711Z,16.83
2018-11-12T09:40:28.622Z,16.86
2018-11-12T09:41:28.581Z,16.94
2018-11-12T09:42:28.533Z,16.97
2018-11-12T09:43:28.411Z,16.97
2018-11-12T09:44:28.347Z,17.08
2018-11-12T09:45:28.280Z,17.03
2018-11-12T09:46:28.210Z,17.06
2018-11-12T09:47:28.135Z,17.11
2018-11-12T09:48:28.068Z,17.12
2018-11-12T09:49:28.016Z,17.18
2018-11-12T09:50:27.926Z,17.16
2018-11-12T09:51:27.873Z,17.16
2018-11-12T09:52:27.800Z,17.21
2018-11-12T09:53:27.760Z,17.14
2018-11-12T09:54:27.816Z,17.22
2018-11-12T09:55:27.604Z,17.22
2018-11-12T09:56:27.529Z,17.31
2018-11-12T09:57:27.464Z,17.31
2018-11-12T09:58:27.397Z,17.19
2018-11-12T09:59:27.396Z,17.28
2018-11-12T10:00:27.513Z,17.41
2018-11-12T10:01:27.752Z,17.41
2018-11-12T10:02:27.942Z,17.43
2018-11-12T10:03:27.760Z,17.46
2018-11-12T10:04:28.016Z,17.46
2018-11-12T10:05:28.085Z,17.46
2018-11-12T10:06:28.597Z,17.44
2018-11-12T10:07:28.675Z,17.51
2018-11-12T10:08:29.189Z,17.46
2018-11-12T10:09:29.137Z,17.51
2018-11-12T10:10:29.293Z,17.62
2018-11-12T10:11:29.713Z,17.49
2018-11-12T10:12:29.187Z,17.52
2018-11-12T10:13:28.181Z,17.66
2018-11-12T10:14:28.878Z,17.59
2018-11-12T10:15:28.892Z,17.54
2018-11-12T10:16:29.189Z,17.59
2018-11-12T10:17:29.563Z,17.54
2018-11-12T10:18:26.055Z,17.66
2018-11-12T10:19:25.997Z,17.58
2018-11-12T10:20:25.908Z,17.64
2018-11-12T10:21:25.848Z,17.62
2018-11-12T10:22:25.782Z,17.49
2018-11-12T10:23:25.694Z,17.58
2018-11-12T10:24:25.634Z,17.63
2018-11-12T10:25:25.573Z,17.63
2018-11-12T10:26:25.537Z,17.75
2018-11-12T10:27:25.429Z,17.86
2018-11-12T10:28:25.361Z,17.79
2018-11-12T10:29:25.308Z,17.82
2018-11-12T10:30:25.230Z,17.96
2018-11-12T10:31:25.181Z,18.15
2018-11-12T10:32:25.107Z,18.03
2018-11-12T10:33:25.032Z,18.03
2018-11-12T10:34:24.976Z,18.08
2018-11-12T10:35:24.891Z,18.14
2018-11-12T10:36:24.823Z,18.17
2018-11-12T10:37:24.769Z,18.10
2018-11-12T10:38:24.710Z,18.21
2018-11-12T10:39:24.634Z,18.18
2018-11-12T10:40:24.570Z,18.15
2018-11-12T10:41:24.489Z,18.20
2018-11-12T10:42:24.423Z,18.15
2018-11-12T10:43:24.400Z,18.02
2018-11-12T10:44:24.298Z,18.10
2018-11-12T10:45:24.281Z,18.18
2018-11-12T10:46:24.166Z,18.17
2018-11-12T10:47:24.093Z,18.10
2018-11-12T10:48:24.092Z,18.18
2018-11-12T10:49:23.968Z,18.10
2018-11-12T10:50:23.903Z,18.15
2018-11-12T10:51:23.867Z,18.07
2018-11-12T10:52:23.754Z,18.20
2018-11-12T10:53:23.699Z,18.15
2018-11-12T10:54:23.749Z,18.20
2018-11-12T10:55:23.720Z,18.12
2018-11-12T10:56:23.499Z,18.27
2018-11-12T10:57:23.419Z,18.15
2018-11-12T10:58:23.411Z,18.29
2018-11-12T10:59:23.305Z,18.33
2018-11-12T11:00:23.233Z,18.37
2018-11-12T11:01:23.167Z,18.45
2018-11-12T11:02:23.100Z,18.42
2018-11-12T11:03:23.022Z,18.42
2018-11-12T11:04:22.950Z,18.50
2018-11-12T11:05:22.903Z,18.42
2018-11-12T11:06:22.823Z,18.42
2018-11-12T11:07:22.765Z,18.45
2018-11-12T11:08:22.783Z,18.52
2018-11-12T11:09:22.634Z,18.48
2018-11-12T11:10:22.563Z,18.51
2018-11-12T11:11:22.485Z,18.58
2018-11-12T11:12:22.454Z,18.60
2018-11-12T11:13:22.367Z,18.60
2018-11-12T11:14:22.303Z,18.66
2018-11-12T11:15:22.308Z,18.63
2018-11-12T11:16:22.159Z,18.69
2018-11-12T11:17:22.086Z,18.60
2018-11-12T11:18:22.021Z,18.54
2018-11-12T11:19:21.967Z,18.51
2018-11-12T11:20:21.894Z,18.63
2018-11-12T11:21:21.915Z,18.63
2018-11-12T11:22:21.765Z,18.58
2018-11-12T11:23:21.687Z,18.65
2018-11-12T11:24:21.620Z,18.55
2018-11-12T11:25:21.557Z,18.63
2018-11-12T11:26:21.503Z,18.60
2018-11-12T11:27:21.440Z,18.60
2018-11-12T11:28:21.368Z,18.60
2018-11-12T11:29:21.332Z,18.65
2018-11-12T11:30:21.240Z,18.60
2018-11-12T11:31:21.164Z,18.48
2018-11-12T11:32:21.104Z,18.41
2018-11-12T11:33:21.032Z,18.32
2018-11-12T11:34:20.967Z,18.39
2018-11-12T11:35:20.893Z,18.35
2018-11-12T11:36:20.825Z,18.32
2018-11-12T11:37:20.763Z,18.26
2018-11-12T11:38:20.706Z,18.26
2018-11-12T11:39:20.633Z,18.21
2018-11-12T11:40:20.695Z,18.21
2018-11-12T11:41:20.503Z,18.18
2018-11-12T11:42:20.438Z,18.18
2018-11-12T11:43:20.357Z,18.21
2018-11-12T11:44:20.290Z,18.17
2018-11-12T11:45:20.241Z,18.12
2018-11-12T11:46:20.175Z,18.07
2018-11-12T11:47:20.220Z,18.12
2018-11-12T11:48:20.041Z,18.20
2018-11-12T11:49:19.957Z,18.12
2018-11-12T11:50:19.973Z,18.18
2018-11-12T11:51:19.832Z,18.14
2018-11-12T11:52:19.766Z,18.08
2018-11-12T11:53:19.706Z,18.08
2018-11-12T11:54:19.621Z,18.08
2018-11-12T11:55:19.565Z,18.10
2018-11-12T11:56:19.533Z,18.07
2018-11-12T11:57:19.540Z,18.02
2018-11-12T11:58:19.368Z,18.20
2018-11-12T11:59:19.307Z,18.17
2018-11-12T12:00:19.229Z,18.15
2018-11-12T12:01:19.165Z,18.18
2018-11-12T12:02:19.198Z,18.11
2018-11-12T12:03:19.018Z,18.15
2018-11-12T12:04:18.968Z,18.18
2018-11-12T12:05:18.896Z,18.14
2018-11-12T12:06:18.819Z,18.18
2018-11-12T12:07:18.762Z,18.18
2018-11-12T12:08:18.693Z,18.11
2018-11-12T12:09:18.646Z,18.11
2018-11-12T12:10:18.562Z,18.20
2018-11-12T12:11:18.481Z,18.21
2018-11-12T12:12:18.419Z,18.26
2018-11-12T12:13:18.370Z,18.23
2018-11-12T12:14:18.289Z,18.26
2018-11-12T12:15:18.226Z,18.26
2018-11-12T12:16:18.158Z,18.30
2018-11-12T12:17:18.100Z,18.37
2018-11-12T12:18:18.050Z,18.35
2018-11-12T12:19:18.008Z,18.32
2018-11-12T12:20:17.893Z,18.32
2018-11-12T12:21:17.824Z,18.36
2018-11-12T12:22:17.758Z,18.33
2018-11-12T12:23:17.681Z,18.30
2018-11-12T12:24:17.621Z,18.33
2018-11-12T12:25:17.735Z,18.37
2018-11-12T12:26:17.479Z,18.33
2018-11-12T12:27:17.420Z,18.37
2018-11-12T12:28:17.357Z,18.33
2018-11-12T12:29:17.287Z,18.35
2018-11-12T12:30:17.224Z,18.39
2018-11-12T12:31:17.149Z,18.39
2018-11-12T12:32:17.079Z,18.39
2018-11-12T12:33:17.023Z,18.37
2018-11-12T12:34:16.953Z,18.44
2018-11-12T12:35:16.878Z,18.44
2018-11-12T12:36:16.912Z,18.44
2018-11-12T12:37:16.764Z,18.54
2018-11-12T12:38:16.681Z,18.54
2018-11-12T12:39:16.622Z,18.54
2018-11-12T12:40:16.554Z,18.52
2018-11-12T12:41:16.491Z,18.51
2018-11-12T12:42:16.425Z,18.47
2018-11-12T12:43:16.344Z,18.55
2018-11-12T12:44:16.340Z,18.51
2018-11-12T12:45:16.243Z,18.58
2018-11-12T12:46:16.162Z,18.58
2018-11-12T12:47:16.083Z,18.66
2018-11-12T12:48:16.066Z,18.63
2018-11-12T12:49:15.956Z,18.60
2018-11-12T12:50:15.875Z,18.60
2018-11-12T12:51:15.819Z,18.69