createdAt,value
2022-12-14T00:08:43.298Z,14.20
2022-12-14T00:18:45.674Z,13.93
2022-12-14T00:28:48.782Z,12.37
2022-12-14T00:38:50.819Z,15.20
2022-12-14T00:48:52.954Z,11.83
2022-12-14T00:58:55.122Z,12.17
2022-12-14T01:08:57.148Z,11.47
2022-12-14T01:18:59.696Z,13.70
2022-12-14T01:29:01.818Z,13.10
2022-12-14T01:39:13.421Z,11.03
2022-12-14T01:49:18.785Z,12.17
2022-12-14T01:59:26.688Z,12.60
2022-12-14T02:09:33.406Z,12.77
2022-12-14T02:19:36.855Z,15.23
2022-12-14T02:29:49.116Z,14.03
2022-12-14T02:39:51.130Z,16.63
2022-12-14T02:50:09.199Z,15.07
2022-12-14T03:00:11.501Z,14.67
2022-12-14T03:10:49.747Z,16.47
2022-12-14T03:20:55.305Z,15.53
2022-12-14T03:31:09.049Z,14.23
2022-12-14T03:41:17.192Z,19.43
2022-12-14T03:51:35.811Z,15.73
2022-12-14T04:01:37.939Z,18.07
2022-12-14T04:12:07.149Z,16.07
2022-12-14T04:22:19.305Z,18.50
2022-12-14T04:32:33.849Z,14.77
2022-12-14T04:42:50.747Z,16.50
2022-12-14T04:53:01.169Z,17.40
2022-12-14T05:03:19.882Z,15.73
2022-12-14T05:13:59.083Z,14.23
2022-12-14T05:24:02.627Z,14.67
2022-12-14T05:34:04.946Z,15.80
2022-12-14T05:44:07.198Z,16.63
2022-12-14T05:54:09.547Z,20.73
2022-12-14T06:04:15.662Z,16.80
2022-12-14T06:14:17.970Z,14.27
2022-12-14T06:24:20.002Z,17.33
2022-12-14T06:34:26.495Z,17.90
2022-12-14T06:44:30.639Z,18.23
2022-12-14T06:54:32.702Z,16.10
2022-12-14T07:04:34.791Z,19.00
2022-12-14T07:14:36.886Z,17.50
2022-12-14T07:24:38.980Z,16.20
2022-12-14T07:34:41.071Z,23.13
2022-12-14T07:44:43.127Z,18.40
2022-12-14T07:54:45.197Z,17.17
2022-12-14T08:04:47.548Z,18.87
2022-12-14T08:14:49.751Z,16.57
2022-12-14T08:24:51.836Z,19.27
2022-12-14T08:34:53.901Z,15.20
2022-12-14T08:44:55.974Z,18.00
2022-12-14T08:54:58.689Z,16.90
2022-12-14T09:05:00.760Z,17.00
2022-12-14T09:15:02.841Z,18.53
2022-12-14T09:25:05.054Z,20.17
2022-12-14T09:35:07.345Z,15.40
2022-12-14T09:45:21.835Z,18.53
2022-12-14T09:55:46.453Z,17.87
2022-12-14T10:06:00.875Z,17.07
2022-12-14T10:16:08.230Z,17.07
2022-12-14T10:26:14.454Z,19.10
2022-12-14T10:36:35.468Z,16.83
2022-12-14T10:46:37.572Z,20.53
2022-12-14T10:56:42.032Z,15.97
2022-12-14T11:06:44.284Z,15.57
2022-12-14T11:16:46.487Z,19.13
2022-12-14T11:26:49.089Z,17.50
2022-12-14T11:43:26.188Z,19.93
2022-12-14T11:53:28.270Z,18.53
2022-12-14T12:03:36.211Z,20.13
2022-12-14T12:13:45.038Z,20.80
2022-12-14T12:24:01.540Z,20.33
2022-12-14T12:34:12.129Z,19.80
2022-12-14T12:44:49.877Z,26.67
2022-12-14T12:54:57.196Z,28.87
2022-12-14T13:05:16.562Z,22.93
2022-12-14T13:15:27.581Z,20.20
2022-12-14T13:25:46.962Z,18.70
2022-12-14T13:35:58.230Z,33.17
2022-12-14T13:46:07.144Z,19.83
2022-12-14T13:56:09.794Z,22.23
2022-12-14T14:06:41.692Z,25.73
2022-12-14T14:16:46.799Z,22.37
2022-12-14T14:27:10.729Z,23.00
2022-12-14T14:37:22.519Z,22.17
2022-12-14T14:47:25.339Z,22.70
2022-12-14T14:57:54.321Z,22.73
2022-12-14T15:07:56.729Z,19.67
2022-12-14T15:18:20.336Z,24.93
2022-12-14T15:28:23.950Z,27.73
2022-12-14T15:38:30.628Z,30.17
2022-12-14T15:48:34.820Z,27.07
2022-12-14T15:58:39.977Z,24.73
2022-12-14T16:09:02.370Z,25.33
2022-12-14T16:19:26.080Z,29.90
2022-12-14T16:29:33.721Z,24.17
2022-12-14T16:39:44.407Z,24.60
2022-12-14T16:49:57.821Z,29.37
2022-12-14T17:00:01.952Z,28.63
2022-12-14T17:10:05.218Z,28.40
2022-12-14T17:20:14.088Z,27.60
2022-12-14T17:30:18.434Z,30.33
2022-12-14T17:40:20.515Z,23.30
2022-12-14T17:50:22.974Z,23.57
2022-12-14T18:00:48.450Z,23.30
2022-12-14T18:10:57.359Z,25.30
2022-12-14T18:21:01.484Z,25.87
2022-12-14T18:31:06.084Z,27.70
2022-12-14T18:41:08.612Z,28.83
2022-12-14T18:51:26.681Z,29.17
2022-12-14T19:01:28.978Z,33.87
2022-12-14T19:11:38.681Z,33.63
2022-12-14T19:21:40.778Z,40.00
2022-12-14T19:31:42.951Z,31.97
2022-12-14T19:41:45.214Z,35.53
2022-12-14T19:51:47.271Z,37.40
2022-12-14T20:01:49.451Z,34.50
2022-12-14T20:11:51.577Z,35.43
2022-12-14T20:21:53.749Z,38.57
2022-12-14T20:31:56.243Z,41.10
2022-12-14T20:41:58.436Z,39.10
2022-12-14T20:52:00.515Z,39.70
2022-12-14T21:02:02.907Z,42.53
2022-12-14T21:12:23.350Z,40.67
2022-12-14T21:22:27.216Z,38.10
2022-12-14T21:32:29.462Z,44.37
2022-12-14T21:42:31.593Z,42.83
2022-12-14T21:52:33.686Z,43.97
2022-12-14T22:02:36.015Z,37.90
2022-12-14T22:12:38.167Z,34.33
2022-12-14T22:22:40.236Z,37.90
2022-12-14T22:32:42.315Z,38.83
2022-12-14T22:42:44.651Z,36.13
2022-12-14T22:52:47.853Z,40.93
2022-12-14T23:02:52.339Z,44.93
2022-12-14T23:13:13.255Z,43.60
2022-12-14T23:23:34.479Z,36.73
2022-12-14T23:33:56.194Z,44.50
2022-12-14T23:44:17.084Z,38.00
2022-12-14T23:54:38.074Z,48.80
