createdAt,value
2019-02-07T00:00:39.403Z,4.00
2019-02-07T00:01:39.395Z,4.00
2019-02-07T00:02:39.336Z,4.00
2019-02-07T00:03:39.382Z,4.00
2019-02-07T00:04:39.338Z,4.00
2019-02-07T00:05:39.329Z,4.00
2019-02-07T00:06:39.304Z,4.00
2019-02-07T00:07:39.296Z,4.00
2019-02-07T00:08:39.289Z,4.00
2019-02-07T00:09:39.327Z,4.00
2019-02-07T00:10:39.256Z,4.00
2019-02-07T00:11:39.276Z,4.00
2019-02-07T00:12:39.274Z,4.00
2019-02-07T00:13:39.249Z,4.00
2019-02-07T00:14:40.018Z,4.00
2019-02-07T00:15:39.212Z,4.00
2019-02-07T00:16:39.233Z,4.00
2019-02-07T00:17:39.200Z,4.00
2019-02-07T00:18:39.207Z,4.00
2019-02-07T00:19:39.197Z,4.00
2019-02-07T00:20:39.182Z,4.00
2019-02-07T00:21:39.191Z,4.00
2019-02-07T00:22:39.412Z,4.00
2019-02-07T00:23:39.161Z,4.00
2019-02-07T00:24:43.076Z,4.00
2019-02-07T00:25:39.181Z,4.00
2019-02-07T00:26:39.134Z,4.00
2019-02-07T00:27:39.107Z,4.00
2019-02-07T00:28:39.117Z,4.00
2019-02-07T00:29:39.113Z,4.00
2019-02-07T00:30:39.095Z,4.00
2019-02-07T00:31:39.081Z,4.00
2019-02-07T00:32:39.065Z,4.00
2019-02-07T00:33:39.081Z,4.00
2019-02-07T00:34:39.033Z,4.00
2019-02-07T00:35:39.046Z,4.00
2019-02-07T00:36:39.049Z,4.00
2019-02-07T00:37:39.041Z,4.00
2019-02-07T00:38:39.039Z,4.00
2019-02-07T00:39:39.008Z,4.00
2019-02-07T00:40:39.053Z,4.00
2019-02-07T00:41:39.110Z,4.00
2019-02-07T00:42:38.972Z,4.00
2019-02-07T00:43:38.984Z,4.00
2019-02-07T00:44:38.967Z,4.00
2019-02-07T00:45:38.988Z,4.00
2019-02-07T00:46:38.958Z,4.00
2019-02-07T00:47:38.933Z,4.00
2019-02-07T00:48:38.927Z,4.00
2019-02-07T00:49:38.920Z,4.00
2019-02-07T00:50:38.904Z,4.00
2019-02-07T00:51:38.891Z,4.00
2019-02-07T00:52:38.883Z,4.00
2019-02-07T00:53:38.887Z,4.00
2019-02-07T00:54:38.879Z,4.00
2019-02-07T00:55:38.910Z,4.00
2019-02-07T00:56:39.801Z,4.00
2019-02-07T00:57:38.845Z,4.00
2019-02-07T00:58:38.883Z,4.00
2019-02-07T00:59:38.828Z,4.00
2019-02-07T01:00:38.815Z,4.00
2019-02-07T01:01:38.855Z,4.00
2019-02-07T01:02:38.814Z,4.00
2019-02-07T01:03:38.805Z,4.00
2019-02-07T01:04:38.829Z,4.00
2019-02-07T01:05:38.815Z,4.00
2019-02-07T01:06:38.784Z,4.00
2019-02-07T01:07:38.762Z,4.00
2019-02-07T01:08:38.788Z,4.00
2019-02-07T01:09:38.771Z,4.00
2019-02-07T01:10:38.712Z,4.00
2019-02-07T01:11:38.725Z,4.00
2019-02-07T01:12:38.715Z,4.00
2019-02-07T01:13:38.708Z,4.00
2019-02-07T01:14:38.688Z,4.00
2019-02-07T01:15:38.687Z,4.00
2019-02-07T01:16:38.883Z,4.00
2019-02-07T01:17:38.654Z,4.00
2019-02-07T01:18:38.645Z,4.00
2019-02-07T01:19:38.665Z,4.00
2019-02-07T01:20:38.649Z,4.00
2019-02-07T01:21:38.635Z,4.00
2019-02-07T01:22:38.615Z,4.00
2019-02-07T01:23:38.601Z,4.00
2019-02-07T01:24:38.602Z,4.00
2019-02-07T01:25:38.584Z,4.00
2019-02-07T01:26:38.567Z,4.00
2019-02-07T01:27:38.586Z,4.00
2019-02-07T01:28:38.568Z,4.00
2019-02-07T01:29:38.560Z,4.00
2019-02-07T01:30:38.541Z,4.00
2019-02-07T01:31:38.530Z,4.00
2019-02-07T01:32:38.529Z,4.00
2019-02-07T01:33:38.509Z,4.00
2019-02-07T01:34:38.520Z,4.00
2019-02-07T01:35:38.483Z,4.00
2019-02-07T01:36:38.502Z,4.00
2019-02-07T01:37:38.460Z,4.00
2019-02-07T01:38:38.481Z,4.00
2019-02-07T01:39:38.466Z,4.00
2019-02-07T01:40:38.492Z,4.00
2019-02-07T01:41:38.428Z,4.00
2019-02-07T01:42:38.440Z,4.00
2019-02-07T01:43:38.438Z,4.00
2019-02-07T01:44:38.425Z,4.00
2019-02-07T01:45:38.447Z,4.00
2019-02-07T01:46:38.401Z,4.00
2019-02-07T01:47:38.463Z,4.00
2019-02-07T01:48:38.360Z,4.00
2019-02-07T01:49:38.381Z,4.00
2019-02-07T01:50:38.367Z,4.00
2019-02-07T01:51:38.352Z,4.00
2019-02-07T01:52:38.338Z,4.00
2019-02-07T01:53:38.334Z,4.00
2019-02-07T01:54:38.331Z,4.00
2019-02-07T01:55:38.332Z,4.00
2019-02-07T01:56:38.297Z,4.00
2019-02-07T01:57:38.294Z,4.00
2019-02-07T01:58:38.297Z,4.00
2019-02-07T01:59:38.270Z,4.00
2019-02-07T02:00:38.273Z,4.00
2019-02-07T02:01:38.254Z,4.00
2019-02-07T02:02:38.242Z,4.00
2019-02-07T02:03:38.226Z,4.00
2019-02-07T02:04:38.225Z,4.00
2019-02-07T02:05:38.228Z,4.00
2019-02-07T02:06:38.209Z,4.00
2019-02-07T02:07:38.198Z,4.00
2019-02-07T02:08:38.200Z,4.00
2019-02-07T02:09:38.179Z,4.00
2019-02-07T02:10:38.216Z,4.00
2019-02-07T02:11:38.151Z,4.00
2019-02-07T02:12:38.142Z,4.00
2019-02-07T02:13:38.139Z,4.00
2019-02-07T02:14:38.146Z,4.00
2019-02-07T02:15:38.129Z,4.00
2019-02-07T02:16:38.126Z,4.00
2019-02-07T02:17:38.106Z,4.00
2019-02-07T02:18:38.108Z,4.00
2019-02-07T02:19:38.096Z,4.00
2019-02-07T02:20:38.081Z,4.00
2019-02-07T02:21:38.079Z,4.00
2019-02-07T02:22:38.058Z,4.00
2019-02-07T02:23:38.060Z,4.00
2019-02-07T02:24:38.050Z,4.00
2019-02-07T02:25:38.047Z,4.00
2019-02-07T02:26:38.032Z,4.00
2019-02-07T02:27:38.011Z,4.00
2019-02-07T02:28:38.003Z,4.00
2019-02-07T02:29:38.038Z,4.00
2019-02-07T02:30:38.009Z,4.00
2019-02-07T02:31:37.984Z,4.00
2019-02-07T02:32:37.968Z,4.00
2019-02-07T02:33:38.062Z,4.00
2019-02-07T02:34:37.935Z,4.00
2019-02-07T02:35:37.946Z,4.00
2019-02-07T02:36:37.968Z,4.00
2019-02-07T02:37:37.926Z,4.00
2019-02-07T02:38:37.918Z,4.00
2019-02-07T02:39:37.922Z,4.00
2019-02-07T02:40:37.896Z,4.00
2019-02-07T02:41:37.885Z,4.00
2019-02-07T02:42:37.891Z,4.00
2019-02-07T02:43:37.873Z,4.00
2019-02-07T02:44:37.871Z,4.00
2019-02-07T02:45:38.073Z,4.00
2019-02-07T02:46:37.838Z,4.00
2019-02-07T02:47:37.832Z,4.00
2019-02-07T02:48:37.814Z,4.00
2019-02-07T02:49:37.816Z,4.00
2019-02-07T02:50:37.800Z,4.00
2019-02-07T02:51:37.804Z,4.00
2019-02-07T02:52:40.248Z,4.00
2019-02-07T02:53:37.762Z,4.00
2019-02-07T02:54:37.761Z,4.00
2019-02-07T02:55:37.751Z,4.00
2019-02-07T02:56:37.745Z,4.00
2019-02-07T02:57:37.726Z,4.00
2019-02-07T02:58:37.744Z,4.00
2019-02-07T02:59:37.729Z,4.00
2019-02-07T03:00:37.698Z,4.00
2019-02-07T03:01:37.697Z,4.00
2019-02-07T03:02:37.679Z,4.00
2019-02-07T03:03:37.682Z,4.00
2019-02-07T03:04:37.661Z,4.00
2019-02-07T03:05:37.669Z,4.00
2019-02-07T03:06:37.665Z,4.00
2019-02-07T03:07:37.682Z,4.00
2019-02-07T03:08:37.680Z,4.00
2019-02-07T03:09:37.665Z,4.00
2019-02-07T03:10:37.614Z,4.00
2019-02-07T03:11:37.597Z,4.00
2019-02-07T03:12:37.602Z,4.00
2019-02-07T03:13:37.577Z,4.00
2019-02-07T03:14:37.589Z,4.00
2019-02-07T03:15:48.846Z,4.00
2019-02-07T03:16:37.555Z,4.00
2019-02-07T03:17:37.558Z,4.00
2019-02-07T03:18:37.554Z,4.00
2019-02-07T03:19:37.536Z,4.00
2019-02-07T03:20:37.511Z,4.00
2019-02-07T03:21:37.559Z,4.00
2019-02-07T03:22:37.617Z,4.00
2019-02-07T03:23:37.502Z,4.00
2019-02-07T03:24:37.484Z,4.00
2019-02-07T03:25:37.478Z,4.00
2019-02-07T03:26:37.498Z,4.00
2019-02-07T03:27:37.458Z,4.00
2019-02-07T03:28:37.438Z,4.00
2019-02-07T03:29:37.427Z,4.00
2019-02-07T03:30:37.437Z,4.00
2019-02-07T03:31:37.417Z,4.00
2019-02-07T03:32:37.416Z,4.00
2019-02-07T03:33:37.417Z,4.00
2019-02-07T03:34:37.405Z,4.00
2019-02-07T03:35:37.369Z,4.00
2019-02-07T03:36:37.374Z,4.00
2019-02-07T03:37:37.345Z,4.00
2019-02-07T03:38:37.336Z,4.00
2019-02-07T03:39:37.346Z,4.00
2019-02-07T03:40:37.330Z,4.00
2019-02-07T03:41:37.299Z,4.00
2019-02-07T03:42:37.306Z,4.00
2019-02-07T03:43:37.292Z,4.00
2019-02-07T03:44:37.279Z,4.00
2019-02-07T03:45:37.318Z,4.00
2019-02-07T03:46:37.278Z,4.00
2019-02-07T03:47:37.264Z,4.00
2019-02-07T03:48:37.264Z,4.00
2019-02-07T03:49:37.281Z,4.00
2019-02-07T03:50:37.235Z,4.00
2019-02-07T03:51:37.225Z,4.00
2019-02-07T03:52:37.194Z,4.00
2019-02-07T03:53:37.211Z,4.00
2019-02-07T03:54:37.200Z,4.00
2019-02-07T03:55:37.200Z,4.00
2019-02-07T03:56:37.183Z,4.00
2019-02-07T03:57:37.164Z,4.00
2019-02-07T03:58:37.151Z,4.00
2019-02-07T03:59:37.139Z,4.00
2019-02-07T04:00:37.148Z,4.00
2019-02-07T04:01:37.137Z,4.00
2019-02-07T04:02:37.131Z,4.00
2019-02-07T04:03:37.104Z,4.00
2019-02-07T04:04:37.107Z,4.00
2019-02-07T04:05:37.090Z,4.00
2019-02-07T04:06:37.087Z,4.00
2019-02-07T04:07:37.078Z,4.00
2019-02-07T04:08:37.067Z,4.00
2019-02-07T04:09:37.035Z,4.00
2019-02-07T04:10:37.124Z,4.00
2019-02-07T04:11:37.082Z,4.00
2019-02-07T04:12:37.017Z,4.00
2019-02-07T04:13:37.007Z,4.00
2019-02-07T04:14:37.042Z,4.00
2019-02-07T04:15:37.006Z,4.00
2019-02-07T04:16:36.975Z,4.00
2019-02-07T04:17:36.961Z,4.00
2019-02-07T04:18:36.958Z,4.00
2019-02-07T04:19:36.957Z,4.00
2019-02-07T04:20:36.948Z,4.00
2019-02-07T04:21:36.935Z,4.00
2019-02-07T04:22:36.917Z,4.00
2019-02-07T04:23:36.912Z,4.00
2019-02-07T04:24:37.016Z,4.00
2019-02-07T04:25:36.905Z,4.00
2019-02-07T04:26:36.888Z,4.00
2019-02-07T04:27:36.887Z,4.00
2019-02-07T04:28:36.878Z,4.00
2019-02-07T04:29:36.867Z,4.00
2019-02-07T04:30:36.842Z,4.00
2019-02-07T04:31:36.890Z,4.00
2019-02-07T04:32:36.974Z,4.00
2019-02-07T04:33:36.830Z,4.00
2019-02-07T04:34:36.815Z,4.00
2019-02-07T04:35:37.007Z,4.00
2019-02-07T04:36:36.794Z,4.00
2019-02-07T04:37:36.776Z,4.00
2019-02-07T04:38:36.782Z,4.00
2019-02-07T04:39:36.777Z,4.00
2019-02-07T04:40:36.755Z,4.00
2019-02-07T04:41:36.746Z,4.00
2019-02-07T04:42:36.744Z,4.00
2019-02-07T04:43:36.724Z,4.00
2019-02-07T04:44:36.717Z,4.00
2019-02-07T04:45:36.726Z,4.00
2019-02-07T04:46:36.692Z,4.00
2019-02-07T04:47:36.692Z,4.00
2019-02-07T04:48:36.768Z,4.00
2019-02-07T04:49:36.661Z,4.00
2019-02-07T04:50:36.663Z,4.00
2019-02-07T04:51:36.661Z,4.00
2019-02-07T04:52:36.629Z,4.00
2019-02-07T04:53:36.630Z,4.00
2019-02-07T04:54:36.617Z,4.00
2019-02-07T04:55:36.594Z,4.00
2019-02-07T04:56:36.611Z,4.00
2019-02-07T04:57:36.590Z,4.00
2019-02-07T04:58:36.566Z,4.00
2019-02-07T04:59:36.569Z,4.00
2019-02-07T05:00:36.560Z,4.00
2019-02-07T05:01:36.544Z,4.00
2019-02-07T05:02:36.535Z,4.00
2019-02-07T05:03:36.537Z,4.00
2019-02-07T05:04:36.533Z,4.00
2019-02-07T05:05:36.515Z,4.00
2019-02-07T05:06:36.510Z,4.00
2019-02-07T05:07:36.482Z,4.00
2019-02-07T05:08:36.529Z,4.00
2019-02-07T05:09:36.472Z,4.00
2019-02-07T05:10:36.456Z,4.00
2019-02-07T05:11:36.473Z,4.00
2019-02-07T05:12:36.434Z,4.00
2019-02-07T05:13:36.468Z,4.00
2019-02-07T05:14:36.428Z,4.00
2019-02-07T05:15:36.428Z,4.00
2019-02-07T05:16:39.578Z,4.00
2019-02-07T05:17:36.400Z,4.00
2019-02-07T05:18:36.391Z,4.00
2019-02-07T05:19:36.383Z,4.00
2019-02-07T05:20:36.511Z,4.00
2019-02-07T05:21:36.403Z,4.00
2019-02-07T05:22:36.371Z,4.00
2019-02-07T05:23:36.341Z,4.00
2019-02-07T05:24:36.369Z,4.00
2019-02-07T05:25:36.321Z,4.00
2019-02-07T05:26:36.301Z,4.00
2019-02-07T05:27:36.344Z,4.00
2019-02-07T05:28:36.274Z,4.00
2019-02-07T05:29:36.275Z,4.00
2019-02-07T05:30:36.253Z,4.00
2019-02-07T05:31:36.349Z,4.00
2019-02-07T05:32:36.512Z,4.00
2019-02-07T05:33:36.225Z,4.00
2019-02-07T05:34:36.220Z,4.00
2019-02-07T05:35:36.235Z,4.00
2019-02-07T05:36:36.201Z,4.00
2019-02-07T05:37:36.207Z,4.00
2019-02-07T05:38:36.193Z,4.00
2019-02-07T05:39:36.182Z,4.00
2019-02-07T05:40:36.167Z,4.00
2019-02-07T05:41:36.154Z,4.00
2019-02-07T05:42:36.135Z,4.00
2019-02-07T05:43:36.137Z,4.00
2019-02-07T05:44:36.135Z,4.00
2019-02-07T05:45:36.115Z,4.00
2019-02-07T05:46:36.108Z,4.00
2019-02-07T05:47:36.102Z,4.00
2019-02-07T05:48:36.082Z,4.00
2019-02-07T05:49:36.084Z,4.00
2019-02-07T05:50:36.089Z,4.00
2019-02-07T05:51:36.084Z,4.00
2019-02-07T05:52:36.058Z,4.00
2019-02-07T05:53:36.021Z,4.00
2019-02-07T05:54:36.046Z,4.00
2019-02-07T05:55:36.001Z,4.00
2019-02-07T05:56:36.025Z,4.00
2019-02-07T05:57:35.994Z,4.00
2019-02-07T05:58:36.154Z,4.00
2019-02-07T05:59:35.981Z,4.00
2019-02-07T06:00:35.970Z,4.00
2019-02-07T06:01:35.952Z,4.00
2019-02-07T06:02:35.973Z,4.00
2019-02-07T06:03:35.956Z,4.00
2019-02-07T06:04:35.940Z,4.00
2019-02-07T06:05:35.931Z,4.00
2019-02-07T06:06:35.898Z,4.00
2019-02-07T06:07:35.898Z,4.00
2019-02-07T06:08:35.899Z,4.00
2019-02-07T06:09:35.891Z,4.00
2019-02-07T06:10:35.883Z,4.00
2019-02-07T06:11:35.851Z,4.00
2019-02-07T06:12:35.898Z,4.00
2019-02-07T06:13:35.841Z,4.00
2019-02-07T06:14:35.897Z,4.00
2019-02-07T06:15:35.823Z,4.00
2019-02-07T06:16:35.814Z,4.00
2019-02-07T06:17:35.814Z,4.00
2019-02-07T06:18:35.801Z,4.00
2019-02-07T06:19:35.792Z,4.00
2019-02-07T06:20:35.778Z,4.00
2019-02-07T06:21:35.769Z,4.00
2019-02-07T06:22:35.758Z,4.00
2019-02-07T06:23:35.743Z,4.00
2019-02-07T06:24:35.719Z,4.00
2019-02-07T06:25:35.725Z,4.00
2019-02-07T06:26:35.717Z,4.00
2019-02-07T06:27:35.698Z,4.00
2019-02-07T06:28:35.748Z,4.00
2019-02-07T06:29:35.676Z,4.00
2019-02-07T06:30:35.689Z,4.00
2019-02-07T06:31:35.688Z,4.00
2019-02-07T06:32:35.654Z,4.00
2019-02-07T06:33:35.654Z,4.00
2019-02-07T06:34:35.644Z,4.00
2019-02-07T06:35:35.619Z,4.00
2019-02-07T06:36:35.616Z,4.00
2019-02-07T06:37:35.619Z,4.00
2019-02-07T06:38:35.603Z,4.00
2019-02-07T06:39:35.607Z,4.00
2019-02-07T06:40:35.594Z,4.00
2019-02-07T06:41:35.573Z,4.00
2019-02-07T06:42:35.578Z,4.00
2019-02-07T06:43:35.597Z,4.00
2019-02-07T06:44:35.544Z,4.00
2019-02-07T06:45:35.543Z,4.00
2019-02-07T06:46:35.538Z,4.00
2019-02-07T06:47:35.500Z,4.00
2019-02-07T06:48:35.521Z,4.00
2019-02-07T06:49:35.484Z,4.00
2019-02-07T06:50:35.502Z,4.00
2019-02-07T06:51:35.493Z,4.00
2019-02-07T06:52:35.474Z,4.00
2019-02-07T06:53:35.474Z,4.00
2019-02-07T06:54:35.463Z,4.00
2019-02-07T06:55:35.478Z,4.00
2019-02-07T06:56:35.433Z,4.00
2019-02-07T06:57:35.408Z,4.00
2019-02-07T06:58:35.404Z,4.00
2019-02-07T06:59:35.420Z,4.00
2019-02-07T07:00:35.404Z,4.00
2019-02-07T07:01:35.382Z,4.00
2019-02-07T07:02:35.367Z,4.00
2019-02-07T07:03:35.357Z,4.00
2019-02-07T07:04:35.349Z,4.00
2019-02-07T07:05:35.344Z,4.00
2019-02-07T07:06:35.328Z,4.00
2019-02-07T07:07:35.343Z,4.00
2019-02-07T07:08:35.308Z,4.00
2019-02-07T07:09:35.300Z,4.00
2019-02-07T07:10:35.304Z,4.00
2019-02-07T07:11:35.295Z,4.00
2019-02-07T07:12:35.291Z,4.00
2019-02-07T07:13:35.265Z,4.00
2019-02-07T07:14:35.280Z,4.00
2019-02-07T07:15:35.251Z,4.00
2019-02-07T07:16:35.279Z,4.00
2019-02-07T07:17:35.330Z,4.00
2019-02-07T07:18:35.254Z,4.00
2019-02-07T07:19:35.218Z,4.00
2019-02-07T07:20:35.184Z,4.00
2019-02-07T07:21:35.198Z,4.00
2019-02-07T07:22:35.220Z,4.00
2019-02-07T07:23:35.218Z,4.00
2019-02-07T07:24:35.163Z,4.00
2019-02-07T07:25:36.750Z,4.00
2019-02-07T07:26:35.187Z,4.00
2019-02-07T07:27:35.142Z,4.00
2019-02-07T07:28:35.133Z,4.00
2019-02-07T07:29:35.096Z,4.00
2019-02-07T07:30:35.099Z,4.00
2019-02-07T07:31:35.082Z,4.00
2019-02-07T07:32:35.077Z,4.00
2019-02-07T07:33:35.119Z,4.00
2019-02-07T07:34:35.054Z,4.00
2019-02-07T07:35:35.039Z,4.00
2019-02-07T07:36:35.057Z,4.00
2019-02-07T07:37:35.048Z,4.00
2019-02-07T07:38:35.029Z,4.00
2019-02-07T07:39:35.005Z,4.00
2019-02-07T07:40:35.010Z,4.00
2019-02-07T07:41:34.981Z,4.00
2019-02-07T07:42:34.985Z,4.00
2019-02-07T07:43:34.959Z,4.00
2019-02-07T07:44:34.961Z,4.00
2019-02-07T07:45:34.973Z,4.00
2019-02-07T07:46:34.953Z,4.00
2019-02-07T07:47:36.219Z,4.00
2019-02-07T07:48:34.973Z,4.00
2019-02-07T07:49:34.931Z,4.00
2019-02-07T07:50:34.903Z,4.00
2019-02-07T07:51:34.893Z,4.00
2019-02-07T07:52:34.891Z,4.00
2019-02-07T07:53:34.880Z,4.00
2019-02-07T07:54:34.917Z,4.00
2019-02-07T07:55:34.842Z,4.00
2019-02-07T07:56:34.841Z,4.00
2019-02-07T07:57:34.859Z,4.00
2019-02-07T07:58:34.834Z,4.00
2019-02-07T07:59:34.810Z,4.00
2019-02-07T08:00:34.852Z,4.00
2019-02-07T08:01:34.802Z,4.00
2019-02-07T08:02:34.782Z,4.00
2019-02-07T08:03:34.765Z,4.00
2019-02-07T08:04:34.782Z,4.00
2019-02-07T08:05:34.746Z,4.00
2019-02-07T08:06:34.743Z,4.00
2019-02-07T08:07:34.720Z,4.00
2019-02-07T08:08:34.719Z,4.00
2019-02-07T08:09:34.737Z,4.00
2019-02-07T08:10:34.730Z,4.00
2019-02-07T08:11:34.717Z,4.00
2019-02-07T08:12:34.746Z,4.00
2019-02-07T08:13:34.729Z,4.00
2019-02-07T08:14:34.679Z,4.00
2019-02-07T08:15:34.668Z,4.00
2019-02-07T08:16:34.669Z,4.00
2019-02-07T08:17:34.660Z,4.00
2019-02-07T08:18:34.637Z,4.00
2019-02-07T08:19:34.616Z,4.00
2019-02-07T08:20:34.616Z,4.00
2019-02-07T08:21:34.583Z,4.00
2019-02-07T08:22:34.609Z,4.00
2019-02-07T08:23:34.592Z,4.00
2019-02-07T08:24:34.587Z,4.00
2019-02-07T08:25:34.557Z,4.00
2019-02-07T08:26:34.570Z,4.00
2019-02-07T08:27:34.556Z,4.00
2019-02-07T08:28:34.531Z,4.00
2019-02-07T08:29:34.535Z,4.00
2019-02-07T08:30:36.427Z,4.00
2019-02-07T08:31:34.515Z,4.00
2019-02-07T08:32:34.490Z,8.00
2019-02-07T08:33:34.522Z,8.00
2019-02-07T08:34:34.478Z,8.00
2019-02-07T08:35:34.466Z,8.00
2019-02-07T08:36:34.472Z,8.00
2019-02-07T08:37:34.463Z,8.00
2019-02-07T08:38:34.476Z,8.00
2019-02-07T08:39:34.464Z,8.00
2019-02-07T08:40:34.418Z,8.00
2019-02-07T08:41:34.418Z,12.00
2019-02-07T08:42:34.414Z,8.00
2019-02-07T08:43:34.390Z,12.00
2019-02-07T08:44:34.361Z,12.00
2019-02-07T08:45:34.365Z,12.00
2019-02-07T08:46:34.374Z,12.00
2019-02-07T08:47:34.365Z,12.00
2019-02-07T08:48:34.355Z,16.00
2019-02-07T08:49:34.335Z,20.00
2019-02-07T08:50:34.328Z,16.00
2019-02-07T08:51:34.326Z,12.00
2019-02-07T08:52:34.309Z,16.00
2019-02-07T08:53:34.302Z,16.00
2019-02-07T08:54:34.290Z,16.00
2019-02-07T08:55:35.069Z,20.00
2019-02-07T08:56:34.273Z,24.00
2019-02-07T08:57:34.247Z,24.00
2019-02-07T08:58:34.259Z,28.00
2019-02-07T08:59:34.221Z,32.00
2019-02-07T09:00:34.233Z,28.00
2019-02-07T09:01:34.217Z,32.00
2019-02-07T09:02:34.215Z,36.00
2019-02-07T09:03:34.183Z,40.00
2019-02-07T09:04:34.200Z,44.00
2019-02-07T09:05:34.189Z,44.00
2019-02-07T09:06:34.169Z,44.00
2019-02-07T09:07:34.177Z,48.00
2019-02-07T09:08:34.159Z,52.00
2019-02-07T09:09:34.137Z,60.00
2019-02-07T09:10:34.124Z,64.00
2019-02-07T09:11:34.122Z,64.00
2019-02-07T09:12:34.091Z,68.00
2019-02-07T09:13:34.095Z,64.00
2019-02-07T09:14:34.100Z,72.00
2019-02-07T09:15:34.069Z,76.00
2019-02-07T09:16:34.085Z,84.00
2019-02-07T09:17:34.061Z,84.00
2019-02-07T09:18:34.056Z,76.00
2019-02-07T09:19:34.043Z,76.00
2019-02-07T09:20:34.074Z,80.00
2019-02-07T09:21:34.016Z,88.00
2019-02-07T09:22:34.018Z,96.00
2019-02-07T09:23:34.016Z,96.00
2019-02-07T09:24:33.988Z,96.00
2019-02-07T09:25:34.506Z,108.00
2019-02-07T09:26:33.984Z,100.00
2019-02-07T09:27:33.968Z,104.00
2019-02-07T09:28:33.948Z,112.00
2019-02-07T09:29:33.960Z,116.00
2019-02-07T09:30:33.986Z,108.00
2019-02-07T09:31:33.915Z,112.00
2019-02-07T09:32:33.961Z,124.00
2019-02-07T09:33:33.957Z,136.00
2019-02-07T09:34:33.917Z,144.00
2019-02-07T09:35:33.905Z,144.00
2019-02-07T09:36:33.885Z,148.00
2019-02-07T09:37:33.879Z,128.00
2019-02-07T09:38:33.917Z,124.00
2019-02-07T09:39:33.869Z,132.00
2019-02-07T09:40:33.831Z,132.00
2019-02-07T09:41:33.828Z,152.00
2019-02-07T09:42:33.821Z,156.00
2019-02-07T09:43:33.862Z,148.00
2019-02-07T09:44:33.815Z,144.00
2019-02-07T09:45:33.810Z,140.00
2019-02-07T09:46:33.825Z,148.00
2019-02-07T09:47:33.775Z,152.00
2019-02-07T09:48:33.782Z,164.00
2019-02-07T09:49:33.774Z,188.00
2019-02-07T09:50:33.761Z,188.00
2019-02-07T09:51:33.731Z,192.00
2019-02-07T09:52:33.727Z,180.00
2019-02-07T09:53:33.729Z,184.00
2019-02-07T09:54:33.708Z,196.00
2019-02-07T09:55:33.698Z,208.00
2019-02-07T09:56:33.686Z,208.00
2019-02-07T09:57:33.678Z,228.00
2019-02-07T09:58:33.694Z,252.00
2019-02-07T09:59:33.681Z,236.00
2019-02-07T10:00:33.673Z,264.00
2019-02-07T10:01:33.656Z,244.00
2019-02-07T10:02:33.648Z,244.00
2019-02-07T10:03:33.635Z,256.00
2019-02-07T10:04:33.626Z,260.00
2019-02-07T10:05:33.611Z,276.00
2019-02-07T10:06:33.608Z,280.00
2019-02-07T10:07:33.577Z,268.00
2019-02-07T10:08:33.595Z,284.00
2019-02-07T10:09:33.593Z,296.00
2019-02-07T10:10:33.573Z,304.00
2019-02-07T10:11:33.568Z,312.00
2019-02-07T10:12:33.555Z,348.00
2019-02-07T10:13:33.546Z,364.00
2019-02-07T10:14:33.523Z,348.00
2019-02-07T10:15:33.500Z,348.00
2019-02-07T10:16:33.514Z,368.00
2019-02-07T10:17:33.497Z,384.00
2019-02-07T10:18:33.502Z,384.00
2019-02-07T10:19:33.489Z,388.00
2019-02-07T10:20:33.461Z,392.00
2019-02-07T10:21:33.453Z,392.00
2019-02-07T10:22:33.450Z,372.00
2019-02-07T10:23:33.461Z,368.00
2019-02-07T10:24:33.482Z,412.00
2019-02-07T10:25:33.438Z,436.00
2019-02-07T10:26:33.409Z,444.00
2019-02-07T10:27:33.425Z,424.00
2019-02-07T10:28:33.410Z,432.00
2019-02-07T10:29:33.393Z,464.00
2019-02-07T10:30:33.382Z,500.00
2019-02-07T10:31:33.373Z,512.00
2019-02-07T10:32:33.378Z,508.00
2019-02-07T10:33:33.355Z,492.00
2019-02-07T10:34:33.343Z,472.00
2019-02-07T10:35:33.322Z,488.00
2019-02-07T10:36:33.357Z,496.00
2019-02-07T10:37:33.329Z,496.00
2019-02-07T10:38:33.357Z,496.00
2019-02-07T10:39:33.312Z,488.00
2019-02-07T10:40:33.307Z,484.00
2019-02-07T10:41:33.290Z,508.00
2019-02-07T10:42:33.276Z,532.00
2019-02-07T10:43:33.285Z,516.00
2019-02-07T10:44:33.252Z,516.00
2019-02-07T10:45:33.275Z,516.00
2019-02-07T10:46:33.260Z,508.00
2019-02-07T10:47:33.226Z,524.00
2019-02-07T10:48:43.944Z,544.00
2019-02-07T10:49:33.223Z,532.00
2019-02-07T10:50:33.228Z,508.00
2019-02-07T10:51:33.209Z,516.00
2019-02-07T10:52:33.193Z,528.00
2019-02-07T10:53:33.198Z,524.00
2019-02-07T10:54:33.176Z,524.00
2019-02-07T10:55:33.191Z,536.00
2019-02-07T10:56:33.218Z,532.00
2019-02-07T10:57:33.170Z,524.00
2019-02-07T10:58:33.150Z,500.00
2019-02-07T10:59:33.177Z,496.00
2019-02-07T11:00:33.163Z,488.00
2019-02-07T11:01:33.373Z,460.00
2019-02-07T11:02:33.118Z,484.00
2019-02-07T11:03:33.096Z,484.00
2019-02-07T11:04:33.109Z,480.00
2019-02-07T11:05:33.078Z,480.00
2019-02-07T11:06:33.090Z,496.00
2019-02-07T11:07:33.084Z,520.00
2019-02-07T11:08:33.073Z,564.00
2019-02-07T11:09:33.096Z,608.00
2019-02-07T11:10:33.050Z,648.00
2019-02-07T11:11:33.021Z,680.00
2019-02-07T11:12:33.026Z,692.00
2019-02-07T11:13:33.011Z,696.00
2019-02-07T11:14:33.011Z,688.00
2019-02-07T11:15:33.013Z,680.00
2019-02-07T11:16:32.994Z,704.00
2019-02-07T11:17:33.034Z,700.00
2019-02-07T11:18:32.969Z,644.00
2019-02-07T11:19:32.966Z,580.00
2019-02-07T11:20:33.002Z,572.00
2019-02-07T11:21:32.955Z,572.00
2019-02-07T11:22:32.956Z,544.00
2019-02-07T11:23:32.937Z,540.00
2019-02-07T11:24:32.913Z,568.00
2019-02-07T11:25:32.901Z,560.00
2019-02-07T11:26:32.902Z,540.00
2019-02-07T11:27:32.897Z,560.00
2019-02-07T11:28:32.880Z,584.00
2019-02-07T11:29:34.777Z,580.00
2019-02-07T11:30:32.873Z,632.00
2019-02-07T11:31:32.853Z,732.00
2019-02-07T11:32:32.860Z,736.00
2019-02-07T11:33:32.867Z,632.00
2019-02-07T11:34:32.835Z,604.00
2019-02-07T11:35:32.835Z,576.00
2019-02-07T11:36:32.817Z,600.00
2019-02-07T11:37:32.866Z,676.00
2019-02-07T11:38:32.821Z,728.00
2019-02-07T11:39:32.799Z,548.00
2019-02-07T11:40:32.806Z,452.00
2019-02-07T11:41:32.794Z,500.00
2019-02-07T11:42:32.763Z,604.00
2019-02-07T11:43:32.773Z,512.00
2019-02-07T11:44:32.765Z,612.00
2019-02-07T11:45:32.761Z,500.00
2019-02-07T11:46:37.391Z,564.00
2019-02-07T11:47:32.734Z,648.00
2019-02-07T11:48:32.706Z,784.00
2019-02-07T11:49:32.730Z,808.00
2019-02-07T11:50:32.717Z,852.00
2019-02-07T11:51:32.710Z,836.00
2019-02-07T11:52:32.700Z,736.00
2019-02-07T11:53:32.677Z,752.00
2019-02-07T11:54:32.664Z,876.00
2019-02-07T11:55:32.717Z,864.00
2019-02-07T11:56:32.666Z,836.00
2019-02-07T11:57:32.649Z,820.00
2019-02-07T11:58:32.651Z,824.00
2019-02-07T11:59:32.633Z,848.00
2019-02-07T12:00:32.624Z,996.00
2019-02-07T12:01:32.613Z,888.00
2019-02-07T12:02:32.592Z,868.00
2019-02-07T12:03:32.604Z,936.00
2019-02-07T12:04:32.589Z,980.00
2019-02-07T12:05:32.592Z,1016.00
2019-02-07T12:06:32.574Z,1004.00
2019-02-07T12:07:32.565Z,988.00
2019-02-07T12:08:32.546Z,1208.00
2019-02-07T12:09:32.558Z,1168.00
2019-02-07T12:10:32.528Z,1228.00
2019-02-07T12:11:32.526Z,1160.00
2019-02-07T12:12:32.547Z,1100.00
2019-02-07T12:13:32.572Z,952.00
2019-02-07T12:14:32.531Z,968.00
2019-02-07T12:15:32.516Z,948.00
2019-02-07T12:16:32.493Z,1104.00
2019-02-07T12:17:32.504Z,1052.00
2019-02-07T12:18:32.495Z,1028.00
2019-02-07T12:19:32.521Z,1104.00
2019-02-07T12:20:32.470Z,1120.00
2019-02-07T12:21:32.469Z,1128.00
2019-02-07T12:22:32.455Z,1112.00
2019-02-07T12:23:32.446Z,1148.00
2019-02-07T12:24:32.428Z,1076.00
2019-02-07T12:25:32.444Z,1068.00
2019-02-07T12:26:32.440Z,972.00
2019-02-07T12:27:32.432Z,1100.00
2019-02-07T12:28:32.420Z,1160.00
2019-02-07T12:29:32.502Z,1136.00
2019-02-07T12:30:32.405Z,1080.00
2019-02-07T12:31:32.391Z,1128.00
2019-02-07T12:32:32.383Z,1224.00
2019-02-07T12:33:32.385Z,1144.00
2019-02-07T12:34:32.366Z,1116.00
2019-02-07T12:35:32.344Z,1224.00
2019-02-07T12:36:32.343Z,1168.00
2019-02-07T12:37:32.341Z,1176.00
2019-02-07T12:38:32.355Z,1248.00
2019-02-07T12:39:32.334Z,1320.00
2019-02-07T12:40:32.349Z,1304.00
2019-02-07T12:41:32.332Z,1308.00
2019-02-07T12:42:32.327Z,1400.00
2019-02-07T12:43:32.304Z,1484.00
2019-02-07T12:44:32.296Z,1524.00
2019-02-07T12:45:32.303Z,1672.00
2019-02-07T12:46:32.271Z,1376.00
2019-02-07T12:47:32.301Z,984.00
2019-02-07T12:48:32.284Z,1420.00
2019-02-07T12:49:33.490Z,840.00
2019-02-07T12:50:32.260Z,816.00
2019-02-07T12:51:32.274Z,1056.00
2019-02-07T12:52:32.238Z,1520.00
2019-02-07T12:53:32.267Z,1356.00
2019-02-07T12:54:32.285Z,1148.00
2019-02-07T12:55:32.223Z,1448.00
2019-02-07T12:56:32.277Z,1128.00
2019-02-07T12:57:32.227Z,740.00
2019-02-07T12:58:32.211Z,852.00
2019-02-07T12:59:32.219Z,1184.00
2019-02-07T13:00:32.199Z,2580.00
2019-02-07T13:01:32.202Z,2632.00